createdAt,value
2018-09-08T00:02:02.289Z,11.50
2018-09-08T00:04:30.716Z,11.10
2018-09-08T00:07:04.597Z,11.70
2018-09-08T00:09:33.107Z,12.37
2018-09-08T00:12:01.538Z,11.33
2018-09-08T00:14:30.015Z,12.00
2018-09-08T00:17:04.083Z,12.97
2018-09-08T00:19:37.885Z,11.90
2018-09-08T00:22:11.877Z,11.80
2018-09-08T00:24:46.457Z,11.93
2018-09-08T00:27:16.214Z,11.03
2018-09-08T00:29:48.649Z,10.93
2018-09-08T00:32:17.951Z,11.73
2018-09-08T00:34:46.373Z,11.43
2018-09-08T00:37:14.823Z,11.10
2018-09-08T00:39:43.878Z,11.53
2018-09-08T00:42:12.611Z,10.40
2018-09-08T00:44:41.067Z,11.33
2018-09-08T00:47:09.462Z,12.53
2018-09-08T00:49:37.870Z,11.23
2018-09-08T00:52:06.888Z,11.07
2018-09-08T00:54:35.914Z,11.40
2018-09-08T00:57:04.336Z,11.57
2018-09-08T00:59:32.783Z,10.60
2018-09-08T01:02:01.191Z,11.43
2018-09-08T01:04:29.603Z,11.10
2018-09-08T01:06:58.058Z,11.03
2018-09-08T01:09:26.569Z,11.17
2018-09-08T01:11:55.927Z,11.83
2018-09-08T01:14:24.392Z,11.27
2018-09-08T01:16:52.875Z,10.90
2018-09-08T01:19:22.045Z,11.38
2018-09-08T01:21:50.444Z,11.13
2018-09-08T01:24:19.508Z,11.30
2018-09-08T01:26:48.188Z,10.43
2018-09-08T01:29:17.445Z,14.40
2018-09-08T01:31:46.121Z,10.93
2018-09-08T01:34:14.580Z,10.90
2018-09-08T01:36:43.015Z,11.13
2018-09-08T01:39:11.445Z,11.10
2018-09-08T01:41:39.999Z,10.57
2018-09-08T01:44:08.451Z,12.83
2018-09-08T01:46:36.863Z,11.50
2018-09-08T01:49:05.369Z,10.83
2018-09-08T01:51:33.832Z,11.73
2018-09-08T01:54:02.878Z,11.37
2018-09-08T01:56:31.370Z,11.73
2018-09-08T01:58:59.858Z,10.83
2018-09-08T02:01:28.549Z,11.93
2018-09-08T02:03:56.948Z,11.47
2018-09-08T02:06:25.463Z,11.77
2018-09-08T02:08:53.875Z,12.57
2018-09-08T02:11:22.254Z,11.87
2018-09-08T02:13:50.671Z,12.80
2018-09-08T02:16:19.100Z,12.50
2018-09-08T02:18:48.097Z,12.13
2018-09-08T02:21:16.511Z,12.07
2018-09-08T02:23:44.949Z,12.27
2018-09-08T02:26:13.330Z,13.10
2018-09-08T02:28:42.464Z,13.90
2018-09-08T02:31:10.844Z,12.33
2018-09-08T02:33:39.226Z,13.07
2018-09-08T02:36:07.747Z,13.00
2018-09-08T02:38:36.425Z,12.90
2018-09-08T02:41:05.203Z,12.47
2018-09-08T02:43:33.925Z,12.37
2018-09-08T02:46:02.362Z,12.60
2018-09-08T02:48:30.789Z,12.93
2018-09-08T02:50:58.156Z,12.07
2018-09-08T02:53:25.760Z,13.30
2018-09-08T02:55:53.871Z,13.53
2018-09-08T02:58:21.254Z,12.37
2018-09-08T03:00:48.647Z,12.90
2018-09-08T03:03:15.989Z,12.60
2018-09-08T03:05:44.136Z,12.30
2018-09-08T03:08:11.487Z,12.33
2018-09-08T03:10:38.854Z,12.37
2018-09-08T03:13:06.265Z,12.23
2018-09-08T03:15:33.684Z,12.60
2018-09-08T03:18:01.671Z,14.00
2018-09-08T03:20:29.065Z,11.77
2018-09-08T03:22:56.451Z,12.10
2018-09-08T03:25:23.811Z,11.53
2018-09-08T03:27:51.214Z,13.43
2018-09-08T03:30:19.400Z,12.40
2018-09-08T03:32:46.805Z,12.03
2018-09-08T03:35:14.193Z,12.17
2018-09-08T03:37:41.588Z,10.83
2018-09-08T03:40:08.986Z,10.17
2018-09-08T03:42:36.370Z,10.23
2018-09-08T03:45:03.783Z,9.87
2018-09-08T03:47:31.171Z,9.87
2018-09-08T03:49:58.640Z,9.83
2018-09-08T03:52:26.952Z,10.20
2018-09-08T03:54:54.481Z,10.33
2018-09-08T03:57:21.889Z,10.90
2018-09-08T03:59:49.257Z,10.10
2018-09-08T04:02:16.675Z,12.07
2018-09-08T04:04:45.049Z,10.33
2018-09-08T04:07:13.916Z,11.73
2018-09-08T04:09:42.332Z,10.03
2018-09-08T04:12:11.006Z,9.87
2018-09-08T04:14:39.442Z,9.93
2018-09-08T04:17:07.913Z,10.00
2018-09-08T04:19:36.631Z,10.65
2018-09-08T04:22:05.084Z,11.07
2018-09-08T04:24:34.101Z,9.87
2018-09-08T04:27:03.245Z,12.07
2018-09-08T04:29:31.705Z,11.30
2018-09-08T04:32:00.125Z,10.57
2018-09-08T04:34:29.383Z,10.70
2018-09-08T04:36:57.806Z,11.57
2018-09-08T04:39:26.203Z,10.63
2018-09-08T04:41:54.792Z,11.20
2018-09-08T04:44:23.334Z,10.47
2018-09-08T04:46:51.750Z,10.90
2018-09-08T04:49:20.261Z,11.00
2018-09-08T04:51:48.680Z,10.40
2018-09-08T04:54:17.203Z,10.27
2018-09-08T04:56:46.120Z,10.30
2018-09-08T04:59:14.558Z,10.63
2018-09-08T05:01:42.945Z,11.20
2018-09-08T05:04:11.379Z,10.57
2018-09-08T05:06:39.755Z,10.27
2018-09-08T05:09:10.383Z,9.80
2018-09-08T05:11:38.981Z,10.17
2018-09-08T05:14:07.362Z,10.47
2018-09-08T05:16:35.807Z,9.50
2018-09-08T05:19:04.231Z,9.97
2018-09-08T05:21:34.484Z,9.20
2018-09-08T05:24:03.018Z,10.07
2018-09-08T05:26:32.734Z,9.27
2018-09-08T05:29:01.235Z,9.13
2018-09-08T05:31:29.719Z,9.33
2018-09-08T05:33:58.156Z,10.50
2018-09-08T05:36:27.371Z,9.00
2018-09-08T05:38:55.929Z,9.73
2018-09-08T05:41:24.396Z,9.50
2018-09-08T05:43:52.856Z,8.23
2018-09-08T05:46:21.305Z,9.27
2018-09-08T05:48:49.879Z,8.63
2018-09-08T05:51:20.964Z,9.03
2018-09-08T05:53:51.579Z,8.90
2018-09-08T05:56:20.018Z,8.40
2018-09-08T05:58:48.600Z,9.60
2018-09-08T06:01:17.054Z,9.47
2018-09-08T06:03:46.540Z,10.23
2018-09-08T06:06:14.982Z,9.63
2018-09-08T06:08:43.431Z,8.13
2018-09-08T06:11:12.598Z,8.70
2018-09-08T06:13:40.999Z,9.07
2018-09-08T06:16:10.000Z,9.30
2018-09-08T06:18:38.491Z,9.47
2018-09-08T06:21:06.880Z,9.47
2018-09-08T06:23:35.331Z,9.80
2018-09-08T06:26:03.722Z,10.13
2018-09-08T06:28:32.217Z,8.90
2018-09-08T06:31:00.819Z,9.30
2018-09-08T06:33:30.070Z,8.93
2018-09-08T06:35:58.718Z,9.40
2018-09-08T06:38:27.135Z,8.07
2018-09-08T06:40:56.217Z,8.90
2018-09-08T06:43:24.743Z,9.17
2018-09-08T06:45:53.158Z,9.57
2018-09-08T06:48:21.547Z,8.77
2018-09-08T06:50:50.012Z,9.37
2018-09-08T06:53:19.384Z,9.23
2018-09-08T06:55:47.951Z,8.73
2018-09-08T06:58:16.367Z,9.20
2018-09-08T07:00:45.056Z,9.93
2018-09-08T07:03:13.442Z,9.73
2018-09-08T07:05:41.867Z,9.47
2018-09-08T07:08:10.585Z,9.87
2018-09-08T07:10:39.072Z,9.70
2018-09-08T07:13:08.251Z,9.60
2018-09-08T07:15:36.615Z,9.00
2018-09-08T07:18:05.107Z,9.43
2018-09-08T07:20:33.495Z,9.33
2018-09-08T07:23:02.896Z,8.67
2018-09-08T07:25:31.320Z,8.67
2018-09-08T07:27:59.783Z,8.27
2018-09-08T07:30:28.207Z,8.47
2018-09-08T07:32:56.575Z,8.57
2018-09-08T07:35:24.973Z,7.63
2018-09-08T07:37:53.444Z,8.70
2018-09-08T07:40:22.723Z,8.10
2018-09-08T07:42:51.268Z,8.40
2018-09-08T07:45:19.719Z,8.70
2018-09-08T07:47:48.924Z,8.90
2018-09-08T07:50:17.321Z,8.83
2018-09-08T07:52:45.788Z,8.20
2018-09-08T07:55:14.196Z,7.23
2018-09-08T07:57:42.604Z,8.13
2018-09-08T08:00:11.035Z,6.93
2018-09-08T08:02:39.493Z,10.83
2018-09-08T08:05:08.282Z,9.47
2018-09-08T08:07:36.667Z,11.20
2018-09-08T08:10:05.138Z,8.93
2018-09-08T08:12:33.571Z,10.40
2018-09-08T08:15:01.959Z,8.20
2018-09-08T08:17:30.354Z,7.50
2018-09-08T08:19:58.900Z,7.53
2018-09-08T08:22:35.564Z,7.10
2018-09-08T08:25:04.443Z,7.17
2018-09-08T08:27:32.862Z,7.90
2018-09-08T08:30:02.246Z,7.30
2018-09-08T08:32:30.918Z,8.27
2018-09-08T08:34:59.331Z,7.47
2018-09-08T08:37:27.787Z,7.47
2018-09-08T08:39:56.483Z,6.83
2018-09-08T08:42:25.069Z,7.40
2018-09-08T08:44:53.549Z,6.33
2018-09-08T08:47:21.946Z,6.67
2018-09-08T08:50:02.260Z,7.03
2018-09-08T08:52:41.977Z,6.80
2018-09-08T08:55:09.402Z,7.10
2018-09-08T08:57:38.635Z,6.20
2018-09-08T09:00:06.973Z,6.33
2018-09-08T09:02:35.366Z,6.57
2018-09-08T09:05:03.775Z,8.20
2018-09-08T09:07:33.438Z,5.70
2018-09-08T09:10:01.595Z,6.33
2018-09-08T09:12:31.047Z,6.73
2018-09-08T09:14:59.571Z,7.03
2018-09-08T09:17:28.290Z,9.53
2018-09-08T09:20:08.165Z,5.87
2018-09-08T09:22:48.065Z,7.73
2018-09-08T09:25:17.071Z,5.23
2018-09-08T09:27:47.711Z,4.43
2018-09-08T09:30:16.718Z,5.57
2018-09-08T09:32:45.998Z,7.90
2018-09-08T09:35:16.660Z,4.73
2018-09-08T09:37:45.192Z,5.60
2018-09-08T09:40:14.791Z,6.37
2018-09-08T09:42:43.190Z,7.13
2018-09-08T09:45:11.911Z,6.33
2018-09-08T09:47:40.329Z,5.53
2018-09-08T09:50:09.957Z,6.20
2018-09-08T09:52:38.641Z,5.63
2018-09-08T09:55:07.258Z,4.40
2018-09-08T09:57:35.955Z,5.97
2018-09-08T10:00:05.456Z,4.07
2018-09-08T10:02:38.891Z,5.27
2018-09-08T10:05:09.117Z,9.37
2018-09-08T10:07:38.304Z,3.73
2018-09-08T10:10:07.830Z,4.13
2018-09-08T10:12:36.532Z,3.60
2018-09-08T10:15:05.301Z,4.83
2018-09-08T10:17:33.714Z,6.17
2018-09-08T10:20:02.455Z,3.90
2018-09-08T10:22:31.069Z,4.63
2018-09-08T10:24:59.538Z,4.27
2018-09-08T10:27:28.124Z,5.00
2018-09-08T10:29:57.849Z,5.63
2018-09-08T10:32:26.293Z,4.07
2018-09-08T10:34:54.839Z,4.67
2018-09-08T10:37:23.231Z,3.50
2018-09-08T10:39:51.981Z,4.77
2018-09-08T10:42:20.565Z,6.17
2018-09-08T10:44:48.992Z,5.07
2018-09-08T10:47:18.090Z,4.07
2018-09-08T10:49:46.616Z,3.63
2018-09-08T10:52:23.336Z,4.50
2018-09-08T10:54:51.837Z,3.33
2018-09-08T10:57:20.777Z,3.50
2018-09-08T11:02:28.802Z,5.30
2018-09-08T11:04:56.986Z,3.30
2018-09-08T11:07:25.461Z,4.27
2018-09-08T11:09:54.303Z,4.97
2018-09-08T11:12:22.837Z,5.50
2018-09-08T11:14:51.385Z,3.07
2018-09-08T11:17:19.851Z,2.90
2018-09-08T11:19:48.293Z,3.17
2018-09-08T11:22:16.917Z,3.77
2018-09-08T11:24:45.463Z,5.73
2018-09-08T11:27:14.526Z,3.00
2018-09-08T11:29:43.045Z,4.80
2018-09-08T11:32:11.469Z,3.50
2018-09-08T11:34:40.094Z,3.03
2018-09-08T11:37:08.690Z,3.63
2018-09-08T11:39:38.315Z,2.63
2018-09-08T11:42:07.725Z,4.33
2018-09-08T11:44:36.171Z,3.00
2018-09-08T11:47:04.747Z,2.90
2018-09-08T11:49:33.275Z,3.20
2018-09-08T11:52:01.906Z,7.50
2018-09-08T11:54:30.395Z,2.67
2018-09-08T11:56:58.857Z,2.40
2018-09-08T11:59:27.296Z,2.53
2018-09-08T12:01:55.652Z,4.33
2018-09-08T12:04:24.120Z,5.27
2018-09-08T12:06:52.798Z,4.83
2018-09-08T12:09:21.382Z,2.90
2018-09-08T12:11:49.844Z,2.80
2018-09-08T12:14:18.287Z,3.00
2018-09-08T12:16:46.753Z,3.90
2018-09-08T12:19:15.224Z,4.80
2018-09-08T12:21:44.033Z,2.87
2018-09-08T12:24:12.482Z,1.87
2018-09-08T12:26:40.952Z,5.23
2018-09-08T12:29:09.358Z,2.20
2018-09-08T12:31:37.781Z,4.33
2018-09-08T12:34:06.231Z,2.50
2018-09-08T12:36:34.833Z,4.10
2018-09-08T12:39:03.509Z,5.83
2018-09-08T12:41:31.918Z,2.40
2018-09-08T12:44:00.966Z,3.73
2018-09-08T12:46:29.466Z,2.57
2018-09-08T12:48:57.873Z,2.63
2018-09-08T12:51:26.339Z,4.00
2018-09-08T12:53:54.843Z,2.93
2018-09-08T12:56:23.348Z,3.23
2018-09-08T12:58:51.771Z,3.00
2018-09-08T13:01:20.623Z,2.20
2018-09-08T13:03:49.148Z,3.07
2018-09-08T13:06:18.072Z,2.30
2018-09-08T13:08:47.131Z,6.40
2018-09-08T13:11:15.662Z,2.30
2018-09-08T13:13:44.155Z,3.00
2018-09-08T13:16:12.855Z,2.90
2018-09-08T13:18:41.230Z,3.10
2018-09-08T13:21:09.728Z,2.47
2018-09-08T13:23:38.184Z,2.53
2018-09-08T13:26:06.594Z,2.10
2018-09-08T13:28:35.031Z,3.37
2018-09-08T13:31:03.733Z,3.87
2018-09-08T13:33:32.161Z,3.53
2018-09-08T13:36:00.591Z,3.93
2018-09-08T13:38:29.112Z,2.67
2018-09-08T13:40:57.655Z,3.37
2018-09-08T13:43:26.043Z,3.10
2018-09-08T13:45:54.517Z,2.93
2018-09-08T13:48:22.945Z,2.40
2018-09-08T13:50:51.411Z,2.43
2018-09-08T13:53:20.503Z,3.27
2018-09-08T13:55:48.918Z,3.47
2018-09-08T13:58:17.300Z,3.67
2018-09-08T14:00:45.888Z,2.20
2018-09-08T14:03:14.615Z,2.70
2018-09-08T14:05:43.051Z,7.77
2018-09-08T14:08:18.255Z,2.87
2018-09-08T14:10:47.657Z,3.60
2018-09-08T14:13:16.175Z,3.10
2018-09-08T14:15:44.676Z,3.33
2018-09-08T14:18:13.124Z,3.50
2018-09-08T14:20:42.502Z,2.30
2018-09-08T14:23:10.899Z,2.80
2018-09-08T14:25:39.267Z,2.20
2018-09-08T14:28:07.674Z,5.43
2018-09-08T14:30:36.103Z,2.53
2018-09-08T14:33:04.678Z,2.07
2018-09-08T14:35:33.261Z,2.50
2018-09-08T14:38:01.706Z,2.17
2018-09-08T14:40:30.225Z,2.57
2018-09-08T14:42:59.083Z,3.33
2018-09-08T14:45:27.533Z,4.70
2018-09-08T14:47:56.186Z,2.93
2018-09-08T14:50:24.890Z,2.70
2018-09-08T14:52:53.332Z,4.77
2018-09-08T14:55:21.725Z,2.20
2018-09-08T14:57:50.314Z,2.93
2018-09-08T15:00:19.065Z,4.23
2018-09-08T15:02:47.526Z,2.27
2018-09-08T15:05:15.894Z,2.33
2018-09-08T15:07:44.885Z,2.47
2018-09-08T15:10:13.291Z,3.00
2018-09-08T15:12:41.768Z,2.07
2018-09-08T15:15:10.351Z,3.63
2018-09-08T15:17:38.863Z,2.73
2018-09-08T15:20:07.458Z,2.10
2018-09-08T15:22:35.919Z,2.70
2018-09-08T15:25:04.339Z,3.13
2018-09-08T15:27:32.848Z,2.00
2018-09-08T15:30:02.143Z,2.40
2018-09-08T15:32:30.608Z,2.53
2018-09-08T15:34:59.029Z,1.90
2018-09-08T15:37:27.587Z,2.27
2018-09-08T15:39:56.022Z,5.70
2018-09-08T15:42:24.460Z,3.40
2018-09-08T15:44:53.063Z,2.27
2018-09-08T15:47:21.454Z,3.30
2018-09-08T15:49:49.868Z,2.73
2018-09-08T15:52:18.360Z,2.30
2018-09-08T15:54:46.923Z,5.30
2018-09-08T15:57:15.364Z,3.30
2018-09-08T15:59:43.781Z,3.10
2018-09-08T16:02:12.193Z,3.47
2018-09-08T16:04:40.604Z,5.57
2018-09-08T16:07:09.229Z,3.00
2018-09-08T16:09:37.711Z,2.80
2018-09-08T16:12:05.887Z,3.30
2018-09-08T16:14:34.351Z,2.83
2018-09-08T16:17:02.767Z,2.83
2018-09-08T16:19:31.330Z,2.63
2018-09-08T16:21:59.759Z,5.07
2018-09-08T16:24:28.152Z,3.37
2018-09-08T16:26:56.538Z,2.30
2018-09-08T16:29:27.799Z,2.20
2018-09-08T16:31:56.356Z,2.70
2018-09-08T16:34:24.774Z,2.27
2018-09-08T16:36:53.186Z,3.17
2018-09-08T16:39:21.581Z,3.70
2018-09-08T16:41:50.124Z,3.13
2018-09-08T16:44:18.703Z,3.13
2018-09-08T16:46:47.082Z,2.30
2018-09-08T16:49:15.632Z,2.57
2018-09-08T16:51:45.160Z,2.53
2018-09-08T16:54:13.586Z,3.03
2018-09-08T16:56:41.987Z,4.17
2018-09-08T16:59:10.724Z,2.70
2018-09-08T17:01:39.302Z,3.23
2018-09-08T17:04:07.739Z,2.50
2018-09-08T17:06:36.895Z,3.97
2018-09-08T17:09:07.076Z,2.50
2018-09-08T17:11:36.946Z,4.17
2018-09-08T17:14:05.721Z,3.00
2018-09-08T17:16:35.018Z,4.10
2018-09-08T17:19:04.081Z,4.70
2018-09-08T17:21:32.627Z,4.93
2018-09-08T17:24:01.378Z,4.43
2018-09-08T17:26:29.961Z,4.97
2018-09-08T17:28:58.442Z,2.80
2018-09-08T17:31:26.983Z,4.47
2018-09-08T17:33:55.467Z,4.63
2018-09-08T17:36:23.871Z,4.10
2018-09-08T17:38:54.169Z,3.13
2018-09-08T17:41:22.603Z,5.83
2018-09-08T17:43:53.741Z,3.90
2018-09-08T17:46:26.108Z,3.13
2018-09-08T17:48:55.249Z,6.40
2018-09-08T17:51:23.819Z,4.73
2018-09-08T17:53:52.921Z,6.63
2018-09-08T17:56:23.440Z,5.83
2018-09-08T17:58:52.163Z,4.27
2018-09-08T18:01:21.241Z,3.80
2018-09-08T18:03:53.520Z,3.67
2018-09-08T18:06:22.758Z,4.80
2018-09-08T18:08:51.239Z,3.83
2018-09-08T18:11:19.740Z,4.03
2018-09-08T18:13:48.411Z,4.33
2018-09-08T18:16:16.955Z,4.00
2018-09-08T18:18:46.121Z,4.13
2018-09-08T18:21:14.759Z,4.20
2018-09-08T18:23:43.444Z,7.93
2018-09-08T18:26:12.112Z,3.80
2018-09-08T18:28:42.291Z,5.10
2018-09-08T18:31:11.587Z,3.80
2018-09-08T18:33:40.178Z,6.43
2018-09-08T18:36:09.933Z,9.33
2018-09-08T18:38:38.437Z,5.07
2018-09-08T18:41:06.924Z,3.10
2018-09-08T18:43:35.829Z,3.53
2018-09-08T18:46:04.651Z,4.57
2018-09-08T18:48:33.751Z,4.20
2018-09-08T18:51:03.134Z,3.87
2018-09-08T18:53:31.714Z,4.73
2018-09-08T18:56:00.801Z,5.50
2018-09-08T18:58:29.533Z,5.43
2018-09-08T19:00:59.121Z,4.97
2018-09-08T19:04:30.815Z,3.50
2018-09-08T19:07:00.874Z,3.33
2018-09-08T19:09:31.371Z,3.53
2018-09-08T19:11:59.849Z,3.90
2018-09-08T19:14:34.030Z,5.93
2018-09-08T19:17:02.747Z,3.50
2018-09-08T19:19:31.531Z,5.13
2018-09-08T19:22:00.204Z,3.87
2018-09-08T19:24:35.042Z,4.20
2018-09-08T19:27:03.507Z,4.93
2018-09-08T19:29:37.230Z,4.87
2018-09-08T19:32:05.687Z,5.13
2018-09-08T19:34:34.748Z,4.30
2018-09-08T19:37:03.179Z,4.53
2018-09-08T19:39:31.614Z,5.30
2018-09-08T19:42:01.634Z,4.20
2018-09-08T19:44:30.343Z,3.87
2018-09-08T19:47:05.352Z,6.27
2018-09-08T19:49:33.930Z,5.37
2018-09-08T19:52:02.303Z,8.73
2018-09-08T19:54:30.682Z,4.43
2018-09-08T19:57:04.638Z,4.70
2018-09-08T19:59:33.186Z,5.17
2018-09-08T20:02:01.691Z,4.77
2018-09-08T20:04:30.126Z,5.87
2018-09-08T20:06:58.509Z,5.13
2018-09-08T20:09:27.116Z,6.33
2018-09-08T20:11:55.647Z,6.40
2018-09-08T20:14:24.047Z,6.80
2018-09-08T20:16:52.448Z,7.87
2018-09-08T20:19:20.981Z,7.90
2018-09-08T20:21:49.338Z,10.83
2018-09-08T20:24:17.756Z,9.60
2018-09-08T20:26:46.377Z,8.00
2018-09-08T20:29:14.840Z,8.73
2018-09-08T20:31:43.237Z,8.23
2018-09-08T20:34:11.633Z,10.23
2018-09-08T20:36:40.079Z,10.23
2018-09-08T20:39:08.924Z,9.50
2018-09-08T20:41:37.366Z,9.03
2018-09-08T20:44:05.841Z,9.40
2018-09-08T20:46:34.369Z,10.57
2018-09-08T20:49:02.850Z,10.53
2018-09-08T20:51:31.503Z,11.80
2018-09-08T20:53:59.918Z,11.23
2018-09-08T20:56:28.271Z,10.67
2018-09-08T20:58:59.593Z,11.27
2018-09-08T21:01:28.024Z,11.53
2018-09-08T21:03:56.619Z,11.33
2018-09-08T21:06:25.048Z,11.20
2018-09-08T21:08:53.431Z,10.57
2018-09-08T21:11:21.836Z,10.97
2018-09-08T21:13:50.442Z,10.43
2018-09-08T21:16:18.883Z,9.90
2018-09-08T21:18:47.343Z,10.17
2018-09-08T21:21:15.776Z,10.53
2018-09-08T21:23:44.231Z,11.23
2018-09-08T21:26:15.710Z,9.50
2018-09-08T21:28:47.521Z,9.00
2018-09-08T21:31:18.497Z,9.57
2018-09-08T21:33:51.301Z,9.60
2018-09-08T21:36:22.840Z,8.70
2018-09-08T21:38:55.185Z,8.80
2018-09-08T21:41:29.218Z,8.20
2018-09-08T21:44:01.698Z,8.90
2018-09-08T21:46:33.493Z,8.30
2018-09-08T21:49:05.636Z,8.10
2018-09-08T21:51:37.663Z,7.77
2018-09-08T21:54:09.858Z,8.00
2018-09-08T21:56:40.621Z,7.80
2018-09-08T21:59:12.118Z,7.40
2018-09-08T22:01:43.539Z,8.00
2018-09-08T22:04:16.953Z,7.60
2018-09-08T22:06:48.536Z,7.90
2018-09-08T22:09:18.544Z,8.13
2018-09-08T22:11:47.950Z,8.13
2018-09-08T22:14:18.247Z,7.27
2018-09-08T22:16:51.216Z,7.53
2018-09-08T22:19:20.786Z,7.73
2018-09-08T22:21:54.997Z,7.10
2018-09-08T22:24:23.482Z,7.27
2018-09-08T22:26:51.934Z,6.33
2018-09-08T22:29:20.422Z,6.97
2018-09-08T22:31:48.791Z,7.67
2018-09-08T22:34:17.173Z,6.70
2018-09-08T22:36:45.987Z,6.70
2018-09-08T22:39:14.406Z,6.47
2018-09-08T22:41:42.837Z,6.60
2018-09-08T22:44:11.209Z,6.47
2018-09-08T22:46:39.634Z,6.40
2018-09-08T22:49:08.055Z,6.67
2018-09-08T22:51:37.368Z,7.80
2018-09-08T22:54:05.779Z,6.57
2018-09-08T22:56:34.233Z,8.17
2018-09-08T22:59:02.737Z,7.93
2018-09-08T23:01:31.117Z,7.77
2018-09-08T23:04:00.112Z,7.90
2018-09-08T23:06:29.542Z,6.23
2018-09-08T23:08:57.987Z,6.53
2018-09-08T23:11:26.412Z,8.20
2018-09-08T23:13:54.932Z,6.43
2018-09-08T23:16:23.567Z,7.17
2018-09-08T23:18:52.126Z,6.40
2018-09-08T23:21:20.523Z,7.83
2018-09-08T23:23:48.977Z,6.97
2018-09-08T23:26:17.398Z,6.27
2018-09-08T23:28:45.828Z,6.50
2018-09-08T23:31:14.874Z,10.97
2018-09-08T23:33:43.227Z,6.30
2018-09-08T23:36:11.653Z,7.37
2018-09-08T23:38:40.030Z,6.43
2018-09-08T23:41:08.483Z,6.10
2018-09-08T23:43:37.238Z,6.67
2018-09-08T23:46:05.640Z,6.80
2018-09-08T23:48:34.025Z,6.73
2018-09-08T23:51:02.394Z,6.87
2018-09-08T23:53:30.872Z,7.10
2018-09-08T23:55:59.272Z,7.50
2018-09-08T23:58:27.723Z,7.43
