createdAt,value
2022-12-15T00:02:20.266Z,100202.81
2022-12-15T00:05:06.204Z,100195.91
2022-12-15T00:07:52.061Z,100189.69
2022-12-15T00:10:37.479Z,100187.88
2022-12-15T00:13:29.182Z,100190.41
2022-12-15T00:16:14.930Z,100192.84
2022-12-15T00:19:01.688Z,100193.72
2022-12-15T00:21:47.065Z,100193.44
2022-12-15T00:24:32.409Z,100218.91
2022-12-15T00:27:17.937Z,100217.16
2022-12-15T00:30:03.243Z,100218.22
2022-12-15T00:32:48.545Z,100203.34
2022-12-15T00:35:35.581Z,100212.75
2022-12-15T00:38:26.163Z,100216.34
2022-12-15T00:40:58.999Z,100216.47
2022-12-15T00:43:27.513Z,100203.28
2022-12-15T00:46:13.017Z,100205.03
2022-12-15T00:48:41.229Z,100201.69
2022-12-15T00:51:09.616Z,100197.47
2022-12-15T00:53:55.253Z,100195.75
2022-12-15T00:56:40.731Z,100200.09
2022-12-15T00:59:26.088Z,100220.44
2022-12-15T01:02:11.551Z,100227.09
2022-12-15T01:04:56.756Z,100228.13
2022-12-15T01:07:43.598Z,100234.06
2022-12-15T01:10:29.129Z,100235.69
2022-12-15T01:13:14.427Z,100252.91
2022-12-15T01:15:59.892Z,100258.28
2022-12-15T01:18:49.629Z,100260.31
2022-12-15T01:21:18.610Z,100253.13
2022-12-15T01:23:50.033Z,100266.81
2022-12-15T01:26:18.178Z,100264.19
2022-12-15T01:28:46.071Z,100254.53
2022-12-15T01:31:14.411Z,100261.66
2022-12-15T01:33:43.849Z,100262.13
2022-12-15T01:36:12.182Z,100247.69
2022-12-15T01:38:40.224Z,100252.81
2022-12-15T01:41:10.658Z,100252.50
2022-12-15T01:43:40.559Z,100264.97
2022-12-15T01:46:10.293Z,100252.09
2022-12-15T01:48:42.625Z,100256.22
2022-12-15T01:51:15.105Z,100245.56
2022-12-15T01:53:45.805Z,100252.41
2022-12-15T01:56:19.732Z,100258.53
2022-12-15T01:58:49.956Z,100250.53
2022-12-15T02:01:18.451Z,100270.19
2022-12-15T02:03:49.141Z,100293.16
2022-12-15T02:06:19.129Z,100308.66
2022-12-15T02:08:48.647Z,100291.06
2022-12-15T02:11:51.104Z,100265.56
2022-12-15T02:14:25.308Z,100276.38
2022-12-15T02:17:02.465Z,100285.50
2022-12-15T02:19:57.420Z,100282.75
2022-12-15T02:22:32.366Z,100271.50
2022-12-15T02:25:11.740Z,100267.44
2022-12-15T02:27:53.663Z,100264.50
2022-12-15T02:30:27.449Z,100275.25
2022-12-15T02:33:03.682Z,100281.56
2022-12-15T02:35:34.871Z,100292.13
2022-12-15T02:38:02.918Z,100291.16
2022-12-15T02:40:30.807Z,100283.84
2022-12-15T02:42:59.719Z,100272.22
2022-12-15T02:45:34.301Z,100269.22
2022-12-15T02:48:13.257Z,100267.19
2022-12-15T02:50:52.583Z,100267.16
2022-12-15T02:53:35.936Z,100266.34
2022-12-15T02:56:07.805Z,100259.28
2022-12-15T02:58:39.965Z,100266.41
2022-12-15T03:01:12.360Z,100275.00
2022-12-15T03:03:41.378Z,100268.19
2022-12-15T03:06:10.444Z,100278.88
2022-12-15T03:08:38.357Z,100278.00
2022-12-15T03:11:06.578Z,100288.56
2022-12-15T03:13:34.817Z,100278.72
2022-12-15T03:16:03.051Z,100288.25
2022-12-15T03:18:32.409Z,100291.31
2022-12-15T03:21:00.342Z,100282.81
2022-12-15T03:23:28.905Z,100280.97
2022-12-15T03:25:57.204Z,100282.09
2022-12-15T03:28:25.076Z,100276.22
2022-12-15T03:30:53.033Z,100277.81
2022-12-15T03:33:21.542Z,100277.50
2022-12-15T03:35:51.294Z,100281.63
2022-12-15T03:38:19.333Z,100277.63
2022-12-15T03:40:47.262Z,100287.53
2022-12-15T03:43:15.149Z,100290.50
2022-12-15T03:45:43.100Z,100294.97
2022-12-15T03:48:11.005Z,100291.75
2022-12-15T03:50:38.882Z,100286.56
2022-12-15T03:53:08.438Z,100291.53
2022-12-15T03:55:36.403Z,100289.72
2022-12-15T03:58:04.545Z,100287.41
2022-12-15T04:00:32.519Z,100299.72
2022-12-15T04:03:00.613Z,100301.22
2022-12-15T04:05:29.928Z,100320.75
2022-12-15T04:07:58.737Z,100318.63
2022-12-15T04:10:34.409Z,100307.16
2022-12-15T04:13:04.317Z,100315.13
2022-12-15T04:15:33.550Z,100293.13
2022-12-15T04:18:03.017Z,100296.66
2022-12-15T04:20:31.033Z,100302.81
2022-12-15T04:22:59.119Z,100294.03
2022-12-15T04:25:45.989Z,100296.53
2022-12-15T04:28:31.738Z,100299.06
2022-12-15T04:31:19.572Z,100298.09
2022-12-15T04:34:06.783Z,100299.06
2022-12-15T04:36:52.532Z,100302.59
2022-12-15T04:39:38.030Z,100324.56
2022-12-15T04:42:25.117Z,100321.03
2022-12-15T04:45:16.983Z,100329.44
2022-12-15T04:48:05.872Z,100333.91
2022-12-15T04:50:51.329Z,100333.88
2022-12-15T04:53:37.853Z,100325.06
2022-12-15T04:56:23.157Z,100323.38
2022-12-15T04:59:09.880Z,100331.97
2022-12-15T05:01:55.435Z,100321.47
2022-12-15T05:04:40.694Z,100327.66
2022-12-15T05:07:26.013Z,100331.13
2022-12-15T05:10:15.164Z,100324.06
2022-12-15T05:13:01.364Z,100323.25
2022-12-15T05:15:48.432Z,100313.53
2022-12-15T05:18:33.557Z,100317.97
2022-12-15T05:21:18.993Z,100328.53
2022-12-15T05:24:04.176Z,100331.16
2022-12-15T05:26:52.901Z,100324.22
2022-12-15T05:29:38.685Z,100346.25
2022-12-15T05:32:08.601Z,100340.94
2022-12-15T05:34:37.652Z,100343.69
2022-12-15T05:37:07.043Z,100348.97
2022-12-15T05:39:35.134Z,100349.94
2022-12-15T05:42:03.038Z,100348.19
2022-12-15T05:44:30.958Z,100364.91
2022-12-15T05:46:58.880Z,100355.31
2022-12-15T05:49:28.211Z,100360.41
2022-12-15T05:51:57.283Z,100363.13
2022-12-15T05:54:25.519Z,100361.47
2022-12-15T05:56:53.634Z,100364.91
2022-12-15T05:59:21.648Z,100366.63
2022-12-15T06:01:49.694Z,100367.53
2022-12-15T06:04:17.717Z,100368.50
2022-12-15T06:06:46.983Z,100375.34
2022-12-15T06:09:14.905Z,100379.91
2022-12-15T06:11:42.804Z,100392.25
2022-12-15T06:14:10.833Z,100392.13
2022-12-15T06:16:50.349Z,100391.44
2022-12-15T06:19:19.226Z,100387.03
2022-12-15T06:21:48.619Z,100391.44
2022-12-15T06:24:16.592Z,100392.25
2022-12-15T06:26:44.542Z,100384.34
2022-12-15T06:29:13.859Z,100393.91
2022-12-15T06:31:42.748Z,100393.91
2022-12-15T06:34:14.767Z,100401.72
2022-12-15T06:36:42.801Z,100400.16
2022-12-15T06:39:13.320Z,100403.84
2022-12-15T06:41:41.453Z,100402.91
2022-12-15T06:44:09.372Z,100402.06
2022-12-15T06:46:37.315Z,100404.66
2022-12-15T06:49:05.295Z,100410.06
2022-12-15T06:51:33.253Z,100409.97
2022-12-15T06:54:01.762Z,100414.09
2022-12-15T06:56:34.710Z,100420.25
2022-12-15T06:59:03.601Z,100423.75
2022-12-15T07:01:32.312Z,100426.31
2022-12-15T07:04:01.676Z,100433.28
2022-12-15T07:06:34.231Z,100428.81
2022-12-15T07:09:02.187Z,100435.00
2022-12-15T07:11:31.610Z,100435.94
2022-12-15T07:13:59.522Z,100433.28
2022-12-15T07:16:27.678Z,100440.38
2022-12-15T07:18:55.696Z,100461.34
2022-12-15T07:21:23.588Z,100467.50
2022-12-15T07:23:56.393Z,100464.91
2022-12-15T07:26:25.249Z,100464.72
2022-12-15T07:28:55.106Z,100472.50
2022-12-15T07:31:23.879Z,100467.16
2022-12-15T07:33:52.579Z,100474.84
2022-12-15T07:36:20.851Z,100476.63
2022-12-15T07:38:50.346Z,100497.59
2022-12-15T07:41:20.150Z,100504.59
2022-12-15T07:43:48.249Z,100498.38
2022-12-15T07:46:18.012Z,100511.53
2022-12-15T07:48:48.294Z,100505.97
2022-12-15T07:51:21.074Z,100503.25
2022-12-15T07:53:50.010Z,100514.72
2022-12-15T07:56:18.477Z,100510.19
2022-12-15T07:58:46.697Z,100513.47
2022-12-15T08:01:15.554Z,100521.34
2022-12-15T08:03:45.393Z,100515.78
2022-12-15T08:06:14.976Z,100523.69
2022-12-15T08:08:44.746Z,100523.56
2022-12-15T08:11:18.101Z,100526.16
2022-12-15T08:14:03.430Z,100527.84
2022-12-15T08:16:34.550Z,100526.75
2022-12-15T08:19:05.298Z,100527.63
2022-12-15T08:21:33.470Z,100531.00
2022-12-15T08:24:01.982Z,100530.19
2022-12-15T08:26:31.307Z,100528.31
2022-12-15T08:29:31.858Z,100535.03
2022-12-15T08:31:51.849Z,100534.72
2022-12-15T08:34:21.302Z,100534.34
2022-12-15T08:36:49.220Z,100533.25
2022-12-15T08:39:17.531Z,100529.34
2022-12-15T08:41:45.572Z,100531.59
2022-12-15T08:44:13.541Z,100535.75
2022-12-15T08:46:41.459Z,100542.72
2022-12-15T08:49:09.832Z,100541.00
2022-12-15T08:51:39.192Z,100541.34
2022-12-15T08:54:07.161Z,100541.31
2022-12-15T08:56:35.066Z,100540.44
2022-12-15T08:59:03.512Z,100541.53
2022-12-15T09:01:33.100Z,100543.38
2022-12-15T09:04:01.431Z,100549.38
2022-12-15T09:06:32.605Z,100568.16
2022-12-15T09:09:04.675Z,100566.84
2022-12-15T09:11:32.980Z,100568.53
2022-12-15T09:14:01.012Z,100566.03
2022-12-15T09:16:29.144Z,100562.56
2022-12-15T09:18:59.022Z,100563.38
2022-12-15T09:21:28.786Z,100576.19
2022-12-15T09:24:00.542Z,100572.38
2022-12-15T09:26:31.857Z,100573.41
2022-12-15T09:29:00.266Z,100574.06
2022-12-15T09:31:29.705Z,100570.84
2022-12-15T09:33:59.857Z,100579.13
2022-12-15T09:36:28.533Z,100573.69
2022-12-15T09:38:56.486Z,100577.13
2022-12-15T09:41:27.282Z,100572.53
2022-12-15T09:44:00.012Z,100571.78
2022-12-15T09:46:51.702Z,100563.56
2022-12-15T09:49:29.271Z,100566.81
2022-12-15T09:52:03.460Z,100570.28
2022-12-15T09:54:35.694Z,100565.56
2022-12-15T09:57:08.284Z,100585.69
2022-12-15T09:59:43.084Z,100578.34
2022-12-15T10:02:32.074Z,100574.78
2022-12-15T10:05:07.228Z,100573.63
2022-12-15T10:07:39.638Z,100576.88
2022-12-15T10:10:14.530Z,100575.31
2022-12-15T10:12:53.341Z,100573.47
2022-12-15T10:15:32.064Z,100566.31
2022-12-15T10:18:04.073Z,100570.47
2022-12-15T10:20:32.657Z,100559.97
2022-12-15T10:23:06.946Z,100567.91
2022-12-15T10:25:34.894Z,100571.31
2022-12-15T10:28:27.405Z,100581.81
2022-12-15T10:31:00.602Z,100578.19
2022-12-15T10:33:32.615Z,100577.13
2022-12-15T10:36:00.802Z,100577.09
2022-12-15T10:38:34.403Z,100581.44
2022-12-15T10:41:03.976Z,100576.84
2022-12-15T10:43:36.518Z,100573.16
2022-12-15T10:46:12.095Z,100568.53
2022-12-15T10:48:40.405Z,100572.91
2022-12-15T10:51:22.548Z,100568.22
2022-12-15T10:53:52.325Z,100572.50
2022-12-15T10:56:32.388Z,100567.97
2022-12-15T10:59:03.696Z,100570.31
2022-12-15T11:01:35.797Z,100576.44
2022-12-15T11:04:04.115Z,100577.28
2022-12-15T11:06:33.829Z,100564.56
2022-12-15T11:09:10.357Z,100562.66
2022-12-15T11:12:05.621Z,100564.94
2022-12-15T11:14:44.228Z,100562.75
2022-12-15T11:17:18.704Z,100549.53
2022-12-15T11:19:58.080Z,100563.03
2022-12-15T11:22:36.640Z,100554.56
2022-12-15T11:25:10.725Z,100561.69
2022-12-15T11:27:39.968Z,100563.56
2022-12-15T11:30:14.894Z,100555.22
2022-12-15T11:32:48.863Z,100560.75
2022-12-15T11:35:20.650Z,100561.88
2022-12-15T11:37:51.096Z,100555.13
2022-12-15T11:40:24.948Z,100560.63
2022-12-15T11:43:02.937Z,100558.97
2022-12-15T11:45:40.397Z,100547.81
2022-12-15T11:48:14.252Z,100558.72
2022-12-15T11:50:52.604Z,100565.59
2022-12-15T11:53:35.834Z,100567.72
2022-12-15T11:56:08.971Z,100560.75
2022-12-15T11:58:53.681Z,100559.09
2022-12-15T12:01:36.956Z,100568.81
2022-12-15T12:04:14.905Z,100565.28
2022-12-15T12:06:49.772Z,100562.41
2022-12-15T12:09:31.755Z,100566.06
2022-12-15T12:12:09.153Z,100559.56
2022-12-15T12:14:50.615Z,100564.66
2022-12-15T12:17:29.350Z,100559.41
2022-12-15T12:20:04.968Z,100552.06
2022-12-15T12:22:38.553Z,100551.72
2022-12-15T12:25:12.149Z,100556.09
2022-12-15T12:27:44.322Z,100554.00
2022-12-15T12:30:18.844Z,100556.53
2022-12-15T12:32:52.639Z,100559.59
2022-12-15T12:38:14.843Z,100555.78
2022-12-15T12:40:50.310Z,100552.56
2022-12-15T12:43:28.697Z,100557.50
2022-12-15T12:45:59.621Z,100555.78
2022-12-15T12:48:31.235Z,100559.31
2022-12-15T12:51:17.873Z,100552.09
2022-12-15T12:53:46.851Z,100548.28
2022-12-15T12:56:40.105Z,100550.53
2022-12-15T12:59:38.404Z,100548.28
2022-12-15T13:02:48.091Z,100548.28
2022-12-15T13:05:39.761Z,100541.94
2022-12-15T13:08:52.034Z,100544.44
2022-12-15T13:12:14.977Z,100550.63
2022-12-15T13:14:51.784Z,100554.94
2022-12-15T13:17:28.594Z,100552.59
2022-12-15T13:20:27.104Z,100551.50
2022-12-15T13:22:57.097Z,100551.41
2022-12-15T13:25:35.743Z,100542.97
2022-12-15T13:28:28.655Z,100540.31
2022-12-15T13:31:28.835Z,100541.09
2022-12-15T13:34:01.437Z,100548.47
2022-12-15T13:36:54.698Z,100545.63
2022-12-15T13:39:58.223Z,100548.47
2022-12-15T13:42:40.786Z,100552.22
2022-12-15T13:45:45.015Z,100548.28
2022-12-15T13:48:25.536Z,100549.63
2022-12-15T13:50:58.524Z,100551.41
2022-12-15T13:53:28.194Z,100555.72
2022-12-15T13:56:07.253Z,100558.97
2022-12-15T13:58:40.656Z,100564.34
2022-12-15T14:01:20.920Z,100575.41
2022-12-15T14:04:00.996Z,100567.03
2022-12-15T14:06:35.576Z,100565.84
2022-12-15T14:09:03.595Z,100565.41
2022-12-15T14:11:52.671Z,100560.13
2022-12-15T14:14:24.450Z,100556.38
2022-12-15T14:16:59.282Z,100549.25
2022-12-15T14:19:32.128Z,100555.28
2022-12-15T14:22:04.548Z,100554.66
2022-12-15T14:24:39.447Z,100558.75
2022-12-15T14:27:08.284Z,100552.06
2022-12-15T14:29:36.352Z,100557.78
2022-12-15T14:32:04.944Z,100556.97
2022-12-15T14:34:35.397Z,100563.03
2022-12-15T14:37:05.203Z,100559.28
2022-12-15T14:39:37.418Z,100558.25
2022-12-15T14:42:06.337Z,100558.19
2022-12-15T14:44:39.069Z,100565.56
2022-12-15T14:47:11.299Z,100562.47
2022-12-15T14:49:42.279Z,100569.81
2022-12-15T14:52:22.226Z,100571.06
2022-12-15T14:54:57.373Z,100565.03
2022-12-15T14:57:27.311Z,100566.50
2022-12-15T14:59:55.765Z,100566.06
2022-12-15T15:02:26.807Z,100576.16
2022-12-15T15:03:15.715Z,100559.38
2022-12-15T15:05:04.700Z,100575.56
2022-12-15T15:07:33.597Z,100573.16
2022-12-15T15:10:02.465Z,100569.88
2022-12-15T15:12:42.563Z,100570.91
2022-12-15T15:15:16.104Z,100575.66
2022-12-15T15:17:46.937Z,100575.03
2022-12-15T15:20:22.656Z,100576.72
2022-12-15T15:23:05.133Z,100574.44
2022-12-15T15:25:39.987Z,100575.25
2022-12-15T15:28:17.325Z,100572.78
2022-12-15T15:30:48.557Z,100582.50
2022-12-15T15:33:17.282Z,100594.13
2022-12-15T15:35:50.444Z,100589.75
2022-12-15T15:38:23.151Z,100583.56
2022-12-15T15:40:55.873Z,100588.94
2022-12-15T15:43:24.284Z,100596.38
2022-12-15T15:45:56.312Z,100595.63
2022-12-15T15:48:26.734Z,100598.50
2022-12-15T15:50:56.068Z,100590.72
2022-12-15T15:53:25.892Z,100600.66
2022-12-15T15:55:55.775Z,100599.91
2022-12-15T15:58:23.737Z,100594.38
2022-12-15T16:00:53.477Z,100594.97
2022-12-15T16:03:21.615Z,100598.69
2022-12-15T16:05:50.009Z,100589.94
2022-12-15T16:08:23.159Z,100589.19
2022-12-15T16:10:51.370Z,100578.28
2022-12-15T16:13:24.056Z,100584.03
2022-12-15T16:15:53.771Z,100585.75
2022-12-15T16:18:21.954Z,100580.72
2022-12-15T16:20:52.683Z,100599.50
2022-12-15T16:23:25.068Z,100603.16
2022-12-15T16:25:54.477Z,100604.31
2022-12-15T16:28:24.155Z,100600.59
2022-12-15T16:30:52.770Z,100604.31
2022-12-15T16:33:21.006Z,100602.31
2022-12-15T16:35:51.082Z,100601.59
2022-12-15T16:38:23.152Z,100599.94
2022-12-15T16:40:51.537Z,100600.72
2022-12-15T16:43:22.210Z,100612.94
2022-12-15T16:45:51.609Z,100610.09
2022-12-15T16:48:19.807Z,100609.44
2022-12-15T16:50:51.989Z,100612.28
2022-12-15T16:53:23.587Z,100618.25
2022-12-15T16:55:54.210Z,100622.78
2022-12-15T16:58:22.479Z,100630.09
2022-12-15T17:00:50.625Z,100627.66
2022-12-15T17:03:23.285Z,100621.25
2022-12-15T17:05:52.113Z,100622.88
2022-12-15T17:08:24.374Z,100617.75
2022-12-15T17:10:52.843Z,100625.84
2022-12-15T17:13:25.292Z,100627.31
2022-12-15T17:15:55.459Z,100629.72
2022-12-15T17:18:23.491Z,100633.53
2022-12-15T17:20:52.231Z,100621.91
2022-12-15T17:23:23.328Z,100631.88
2022-12-15T17:26:21.177Z,100637.19
2022-12-15T17:28:40.739Z,100637.88
2022-12-15T17:31:12.198Z,100646.06
2022-12-15T17:33:40.253Z,100647.91
2022-12-15T17:36:14.860Z,100646.13
2022-12-15T17:38:44.324Z,100646.84
2022-12-15T17:41:35.095Z,100655.03
2022-12-15T17:44:31.706Z,100655.28
2022-12-15T17:46:49.863Z,100656.72
2022-12-15T17:49:17.938Z,100665.84
2022-12-15T17:51:46.393Z,100663.56
2022-12-15T17:54:16.636Z,100678.16
2022-12-15T17:56:46.020Z,100672.47
2022-12-15T17:59:15.472Z,100674.56
2022-12-15T18:01:43.892Z,100674.91
2022-12-15T18:04:12.209Z,100671.53
2022-12-15T18:06:40.781Z,100683.25
2022-12-15T18:09:16.096Z,100684.84
2022-12-15T18:11:46.600Z,100683.97
2022-12-15T18:14:15.329Z,100687.59
2022-12-15T18:16:43.467Z,100679.72
2022-12-15T18:19:11.424Z,100689.47
2022-12-15T18:21:39.765Z,100700.28
2022-12-15T18:24:12.466Z,100697.66
2022-12-15T18:26:41.769Z,100691.44
2022-12-15T18:29:14.307Z,100690.53
2022-12-15T18:31:43.171Z,100699.34
2022-12-15T18:34:13.727Z,100711.63
2022-12-15T18:36:41.669Z,100707.16
2022-12-15T18:39:18.073Z,100708.28
2022-12-15T18:41:47.872Z,100707.50
2022-12-15T18:44:20.511Z,100714.84
2022-12-15T18:46:48.513Z,100714.78
2022-12-15T18:49:16.810Z,100729.13
2022-12-15T18:51:46.358Z,100732.84
2022-12-15T18:54:17.285Z,100733.13
2022-12-15T18:56:45.333Z,100727.97
2022-12-15T18:59:16.072Z,100737.88
2022-12-15T19:01:44.305Z,100736.00
2022-12-15T19:04:12.556Z,100734.16
2022-12-15T19:06:41.042Z,100742.09
2022-12-15T19:09:14.561Z,100758.41
2022-12-15T19:12:02.629Z,100760.09
2022-12-15T19:14:43.564Z,100764.69
2022-12-15T19:17:30.000Z,100765.66
2022-12-15T19:20:15.396Z,100764.97
2022-12-15T19:22:43.632Z,100774.88
2022-12-15T19:25:12.422Z,100774.09
2022-12-15T19:27:40.941Z,100780.38
2022-12-15T19:30:15.980Z,100789.31
2022-12-15T19:32:43.944Z,100792.06
2022-12-15T19:35:12.486Z,100792.31
2022-12-15T19:37:42.783Z,100798.44
2022-12-15T19:40:19.099Z,100803.00
2022-12-15T19:42:48.285Z,100795.06
2022-12-15T19:45:19.755Z,100806.63
2022-12-15T19:47:48.018Z,100797.91
2022-12-15T19:50:17.291Z,100809.38
2022-12-15T19:52:45.756Z,100812.13
2022-12-15T19:55:17.693Z,100814.22
2022-12-15T19:57:46.117Z,100812.53
2022-12-15T20:00:21.800Z,100819.47
2022-12-15T20:02:51.480Z,100816.81
2022-12-15T20:05:20.673Z,100812.47
2022-12-15T20:07:49.144Z,100826.59
2022-12-15T20:10:24.415Z,100825.91
2022-12-15T20:12:55.725Z,100823.34
2022-12-15T20:15:26.236Z,100822.44
2022-12-15T20:17:56.520Z,100828.72
2022-12-15T20:20:26.851Z,100822.69
2022-12-15T20:22:55.907Z,100839.50
2022-12-15T20:25:26.279Z,100846.63
2022-12-15T20:27:54.182Z,100846.41
2022-12-15T20:30:25.165Z,100853.84
2022-12-15T20:32:53.259Z,100856.72
2022-12-15T20:35:22.737Z,100851.38
2022-12-15T20:37:50.943Z,100850.38
2022-12-15T20:40:20.671Z,100842.47
2022-12-15T20:42:48.922Z,100851.22
2022-12-15T20:45:17.756Z,100845.13
2022-12-15T20:47:48.448Z,100844.22
2022-12-15T20:50:34.976Z,100841.59
2022-12-15T20:53:03.024Z,100845.19
2022-12-15T20:55:31.628Z,100851.22
2022-12-15T20:57:59.627Z,100860.00
2022-12-15T21:00:27.536Z,100865.28
2022-12-15T21:02:57.025Z,100854.81
2022-12-15T21:05:26.538Z,100852.91
2022-12-15T21:07:54.659Z,100856.44
2022-12-15T21:10:22.838Z,100852.88
2022-12-15T21:12:51.401Z,100851.97
2022-12-15T21:15:21.183Z,100849.38
2022-12-15T21:17:57.956Z,100855.47
2022-12-15T21:20:40.725Z,100850.19
2022-12-15T21:23:20.599Z,100852.88
2022-12-15T21:25:48.812Z,100852.91
2022-12-15T21:28:17.037Z,100850.34
2022-12-15T21:30:45.660Z,100851.22
2022-12-15T21:33:13.932Z,100853.84
2022-12-15T21:35:46.142Z,100860.88
2022-12-15T21:38:28.811Z,100853.16
2022-12-15T21:43:47.407Z,100854.38
2022-12-15T21:46:16.772Z,100863.44
2022-12-15T21:49:02.313Z,100861.69
2022-12-15T21:51:34.700Z,100858.25
2022-12-15T21:54:02.862Z,100860.88
2022-12-15T21:56:31.117Z,100855.72
2022-12-15T21:58:59.709Z,100852.94
2022-12-15T22:01:30.560Z,100851.03
2022-12-15T22:03:59.809Z,100856.31
2022-12-15T22:06:29.324Z,100849.97
2022-12-15T22:08:59.548Z,100864.25
2022-12-15T22:11:28.991Z,100859.28
2022-12-15T22:13:58.916Z,100857.81
2022-12-15T22:16:26.859Z,100851.72
2022-12-15T22:18:56.352Z,100855.31
2022-12-15T22:21:24.739Z,100858.94
2022-12-15T22:23:52.961Z,100864.06
2022-12-15T22:26:24.332Z,100868.63
2022-12-15T22:28:52.679Z,100874.00
2022-12-15T22:31:22.884Z,100874.88
2022-12-15T22:33:50.839Z,100873.00
2022-12-15T22:36:18.985Z,100874.81
2022-12-15T22:38:47.027Z,100878.56
2022-12-15T22:41:19.356Z,100882.84
2022-12-15T22:43:50.840Z,100887.19
2022-12-15T22:46:20.251Z,100889.84
2022-12-15T22:48:48.594Z,100891.59
2022-12-15T22:51:18.342Z,100889.75
2022-12-15T22:53:46.919Z,100894.06
2022-12-15T22:56:23.415Z,100895.75
2022-12-15T22:58:55.444Z,100897.47
2022-12-15T23:01:23.474Z,100896.56
2022-12-15T23:03:52.317Z,100896.56
2022-12-15T23:06:20.522Z,100891.19
2022-12-15T23:08:55.649Z,100889.28
2022-12-15T23:11:41.432Z,100895.38
2022-12-15T23:14:13.055Z,100907.72
2022-12-15T23:16:40.071Z,100904.16
2022-12-15T23:19:08.736Z,100900.44
2022-12-15T23:21:37.002Z,100903.03
2022-12-15T23:24:05.116Z,100898.44
2022-12-15T23:26:33.075Z,100903.69
2022-12-15T23:29:01.012Z,100905.25
2022-12-15T23:31:30.399Z,100910.47
2022-12-15T23:33:58.400Z,100903.41
2022-12-15T23:36:26.383Z,100907.69
2022-12-15T23:38:55.206Z,100912.03
2022-12-15T23:41:23.216Z,100914.69
2022-12-15T23:43:51.096Z,100915.31
2022-12-15T23:46:19.834Z,100910.75
2022-12-15T23:48:49.297Z,100910.81
2022-12-15T23:51:21.199Z,100912.56
2022-12-15T23:53:49.381Z,100917.84
2022-12-15T23:56:19.421Z,100923.03
2022-12-15T23:58:49.059Z,100922.84
