createdAt,value
2018-07-21T00:00:55.536Z,0
2018-07-21T00:01:55.799Z,0
2018-07-21T00:02:55.793Z,0
2018-07-21T00:03:55.271Z,0
2018-07-21T00:04:55.269Z,0
2018-07-21T00:05:55.770Z,0
2018-07-21T00:06:55.510Z,0
2018-07-21T00:07:55.514Z,0
2018-07-21T00:08:55.253Z,0
2018-07-21T00:09:55.495Z,0
2018-07-21T00:10:55.741Z,0
2018-07-21T00:11:55.498Z,0
2018-07-21T00:12:55.487Z,0
2018-07-21T00:13:55.731Z,0
2018-07-21T00:14:55.734Z,0
2018-07-21T00:15:55.739Z,0
2018-07-21T00:16:55.720Z,0
2018-07-21T00:17:55.462Z,0
2018-07-21T00:18:55.708Z,0
2018-07-21T00:19:55.449Z,0
2018-07-21T00:20:55.699Z,0
2018-07-21T00:21:55.693Z,0
2018-07-21T00:22:55.433Z,0
2018-07-21T00:23:55.687Z,0
2018-07-21T00:24:55.425Z,0
2018-07-21T00:25:55.674Z,0
2018-07-21T00:26:55.680Z,0
2018-07-21T00:27:55.918Z,0
2018-07-21T00:28:55.416Z,0
2018-07-21T00:29:55.654Z,0
2018-07-21T00:30:55.649Z,0
2018-07-21T00:31:55.649Z,0
2018-07-21T00:32:55.645Z,0
2018-07-21T00:33:55.636Z,0
2018-07-21T00:34:55.635Z,0
2018-07-21T00:35:55.377Z,0
2018-07-21T00:36:55.624Z,0
2018-07-21T00:37:55.622Z,0
2018-07-21T00:38:55.610Z,0
2018-07-21T00:39:55.610Z,0
2018-07-21T00:40:55.608Z,0
2018-07-21T00:41:55.604Z,0
2018-07-21T00:42:55.356Z,0
2018-07-21T00:43:55.087Z,0
2018-07-21T00:44:55.333Z,0
2018-07-21T00:45:55.332Z,0
2018-07-21T00:46:55.580Z,0
2018-07-21T00:47:55.325Z,0
2018-07-21T00:48:55.566Z,0
2018-07-21T00:49:55.319Z,0
2018-07-21T00:50:55.560Z,0
2018-07-21T00:51:55.302Z,0
2018-07-21T00:52:55.550Z,0
2018-07-21T00:53:55.548Z,0
2018-07-21T00:54:55.039Z,0
2018-07-21T00:55:55.295Z,0
2018-07-21T00:56:55.532Z,0
2018-07-21T00:57:55.529Z,0
2018-07-21T00:58:55.525Z,0
2018-07-21T00:59:55.531Z,0
2018-07-21T01:00:55.517Z,0
2018-07-21T01:01:55.518Z,0
2018-07-21T01:02:55.518Z,0
2018-07-21T01:03:54.997Z,0
2018-07-21T01:04:55.508Z,0
2018-07-21T01:05:55.492Z,0
2018-07-21T01:06:55.481Z,0
2018-07-21T01:07:55.500Z,0
2018-07-21T01:08:55.236Z,0
2018-07-21T01:09:55.225Z,0
2018-07-21T01:10:55.469Z,0
2018-07-21T01:11:54.971Z,0
2018-07-21T01:12:55.463Z,0
2018-07-21T01:13:55.213Z,0
2018-07-21T01:14:55.456Z,0
2018-07-21T01:15:55.452Z,0
2018-07-21T01:16:55.190Z,0
2018-07-21T01:17:55.192Z,0
2018-07-21T01:18:55.441Z,0
2018-07-21T01:19:55.425Z,0
2018-07-21T01:20:55.425Z,0
2018-07-21T01:21:55.428Z,0
2018-07-21T01:22:55.165Z,0
2018-07-21T01:23:55.160Z,0
2018-07-21T01:24:55.401Z,0
2018-07-21T01:25:54.902Z,0
2018-07-21T01:26:55.148Z,0
2018-07-21T01:27:55.390Z,0
2018-07-21T01:28:55.136Z,0
2018-07-21T01:29:54.876Z,0
2018-07-21T01:30:55.388Z,0
2018-07-21T01:31:55.379Z,0
2018-07-21T01:32:55.128Z,0
2018-07-21T01:33:55.362Z,0
2018-07-21T01:34:55.113Z,0
2018-07-21T01:35:55.104Z,0
2018-07-21T01:36:55.095Z,0
2018-07-21T01:37:55.110Z,0
2018-07-21T01:38:55.343Z,0
2018-07-21T01:39:55.349Z,0
2018-07-21T01:40:55.337Z,0
2018-07-21T01:41:54.578Z,0
2018-07-21T01:42:55.069Z,0
2018-07-21T01:43:55.327Z,0
2018-07-21T01:44:55.068Z,0
2018-07-21T01:45:55.058Z,0
2018-07-21T01:46:55.322Z,0
2018-07-21T01:47:55.310Z,0
2018-07-21T01:48:55.301Z,0
2018-07-21T01:49:55.338Z,0
2018-07-21T01:50:55.288Z,0
2018-07-21T01:51:55.026Z,0
2018-07-21T01:52:55.281Z,0
2018-07-21T01:53:55.269Z,0
2018-07-21T01:54:55.267Z,0
2018-07-21T01:55:55.259Z,0
2018-07-21T01:56:55.261Z,0
2018-07-21T01:57:55.011Z,0
2018-07-21T01:58:55.265Z,0
2018-07-21T01:59:55.245Z,0
2018-07-21T02:00:54.986Z,0
2018-07-21T02:01:55.250Z,0
2018-07-21T02:02:54.985Z,0
2018-07-21T02:03:55.220Z,0
2018-07-21T02:04:54.717Z,0
2018-07-21T02:05:54.963Z,0
2018-07-21T02:06:54.709Z,0
2018-07-21T02:07:54.953Z,0
2018-07-21T02:08:54.954Z,0
2018-07-21T02:09:55.199Z,0
2018-07-21T02:10:55.195Z,0
2018-07-21T02:11:54.934Z,0
2018-07-21T02:12:55.061Z,0
2018-07-21T02:13:54.945Z,0
2018-07-21T02:14:54.930Z,0
2018-07-21T02:15:54.935Z,0
2018-07-21T02:16:55.167Z,0
2018-07-21T02:17:54.654Z,0
2018-07-21T02:18:55.151Z,0
2018-07-21T02:19:55.144Z,0
2018-07-21T02:20:55.142Z,0
2018-07-21T02:21:55.144Z,0
2018-07-21T02:22:54.902Z,0
2018-07-21T02:23:55.229Z,0
2018-07-21T02:24:54.894Z,0
2018-07-21T02:25:54.909Z,0
2018-07-21T02:26:55.118Z,0
2018-07-21T02:27:54.861Z,0
2018-07-21T02:28:55.107Z,0
2018-07-21T02:29:54.865Z,0
2018-07-21T02:30:55.138Z,0
2018-07-21T02:31:55.095Z,0
2018-07-21T02:32:55.342Z,0
2018-07-21T02:33:54.855Z,0
2018-07-21T02:34:55.086Z,0
2018-07-21T02:35:55.092Z,0
2018-07-21T02:36:55.073Z,0
2018-07-21T02:37:54.560Z,0
2018-07-21T02:38:54.801Z,0
2018-07-21T02:39:54.799Z,0
2018-07-21T02:40:54.802Z,0
2018-07-21T02:41:55.051Z,0
2018-07-21T02:42:54.794Z,0
2018-07-21T02:43:54.821Z,0
2018-07-21T02:44:54.782Z,0
2018-07-21T02:45:55.186Z,0
2018-07-21T02:46:54.773Z,0
2018-07-21T02:47:54.783Z,0
2018-07-21T02:48:54.769Z,0
2018-07-21T02:49:54.507Z,0
2018-07-21T02:50:54.498Z,0
2018-07-21T02:51:55.022Z,0
2018-07-21T02:52:54.736Z,0
2018-07-21T02:53:54.737Z,0
2018-07-21T02:54:54.984Z,5
2018-07-21T02:55:54.730Z,5
2018-07-21T02:56:54.479Z,5
2018-07-21T02:57:54.716Z,5
2018-07-21T02:58:54.488Z,5
2018-07-21T02:59:54.965Z,5
2018-07-21T03:00:54.697Z,5
2018-07-21T03:01:54.706Z,5
2018-07-21T03:02:54.690Z,5
2018-07-21T03:03:55.012Z,10
2018-07-21T03:04:54.934Z,10
2018-07-21T03:05:54.706Z,10
2018-07-21T03:06:54.690Z,10
2018-07-21T03:07:54.925Z,10
2018-07-21T03:08:54.411Z,10
2018-07-21T03:09:55.010Z,10
2018-07-21T03:10:54.660Z,15
2018-07-21T03:11:54.649Z,15
2018-07-21T03:12:54.637Z,15
2018-07-21T03:13:54.391Z,20
2018-07-21T03:14:54.638Z,20
2018-07-21T03:15:54.884Z,20
2018-07-21T03:16:54.888Z,20
2018-07-21T03:17:54.373Z,25
2018-07-21T03:18:54.613Z,25
2018-07-21T03:19:54.354Z,30
2018-07-21T03:20:54.352Z,30
2018-07-21T03:21:54.343Z,30
2018-07-21T03:22:54.603Z,35
2018-07-21T03:23:54.584Z,35
2018-07-21T03:24:54.597Z,35
2018-07-21T03:25:54.584Z,35
2018-07-21T03:26:54.316Z,35
2018-07-21T03:27:54.567Z,40
2018-07-21T03:28:54.559Z,40
2018-07-21T03:29:54.556Z,40
2018-07-21T03:30:55.309Z,40
2018-07-21T03:31:54.568Z,50
2018-07-21T03:32:54.292Z,45
2018-07-21T03:33:54.291Z,45
2018-07-21T03:34:54.783Z,50
2018-07-21T03:35:54.277Z,50
2018-07-21T03:36:54.525Z,50
2018-07-21T03:37:54.768Z,55
2018-07-21T03:38:54.518Z,55
2018-07-21T03:39:54.288Z,55
2018-07-21T03:40:54.755Z,60
2018-07-21T03:41:54.496Z,60
2018-07-21T03:42:54.753Z,65
2018-07-21T03:43:54.750Z,65
2018-07-21T03:44:54.240Z,65
2018-07-21T03:45:54.224Z,70
2018-07-21T03:46:54.221Z,75
2018-07-21T03:47:54.220Z,80
2018-07-21T03:48:54.714Z,80
2018-07-21T03:49:54.481Z,85
2018-07-21T03:50:54.204Z,90
2018-07-21T03:51:54.196Z,95
2018-07-21T03:52:54.457Z,100
2018-07-21T03:53:54.456Z,105
2018-07-21T03:54:54.445Z,115
2018-07-21T03:55:54.687Z,115
2018-07-21T03:56:54.173Z,125
2018-07-21T03:57:54.183Z,125
2018-07-21T03:58:54.677Z,130
2018-07-21T03:59:54.411Z,135
2018-07-21T04:00:54.157Z,140
2018-07-21T04:01:54.169Z,140
2018-07-21T04:02:54.401Z,140
2018-07-21T04:03:54.404Z,145
2018-07-21T04:04:54.397Z,150
2018-07-21T04:05:54.647Z,155
2018-07-21T04:06:54.390Z,155
2018-07-21T04:07:54.640Z,160
2018-07-21T04:08:54.223Z,165
2018-07-21T04:09:54.374Z,165
2018-07-21T04:10:54.373Z,170
2018-07-21T04:11:54.386Z,165
2018-07-21T04:12:54.368Z,165
2018-07-21T04:13:54.359Z,165
2018-07-21T04:14:54.614Z,170
2018-07-21T04:15:54.607Z,170
2018-07-21T04:16:54.616Z,170
2018-07-21T04:17:54.351Z,170
2018-07-21T04:18:54.352Z,175
2018-07-21T04:19:54.350Z,175
2018-07-21T04:20:54.357Z,180
2018-07-21T04:21:54.606Z,185
2018-07-21T04:22:54.593Z,185
2018-07-21T04:23:54.346Z,190
2018-07-21T04:24:54.608Z,195
2018-07-21T04:25:54.083Z,200
2018-07-21T04:26:54.089Z,195
2018-07-21T04:27:54.333Z,195
2018-07-21T04:28:54.331Z,190
2018-07-21T04:29:54.073Z,190
2018-07-21T04:30:54.637Z,190
2018-07-21T04:31:54.068Z,195
2018-07-21T04:32:54.070Z,205
2018-07-21T04:33:54.069Z,215
2018-07-21T04:34:53.813Z,220
2018-07-21T04:35:53.813Z,220
2018-07-21T04:36:54.571Z,220
2018-07-21T04:37:54.316Z,235
2018-07-21T04:38:54.569Z,245
2018-07-21T04:39:54.563Z,260
2018-07-21T04:40:54.310Z,265
2018-07-21T04:41:53.803Z,270
2018-07-21T04:42:54.307Z,270
2018-07-21T04:43:54.306Z,275
2018-07-21T04:44:54.055Z,285
2018-07-21T04:45:54.559Z,310
2018-07-21T04:46:54.306Z,330
2018-07-21T04:47:54.057Z,355
2018-07-21T04:48:54.566Z,360
2018-07-21T04:49:54.554Z,375
2018-07-21T04:50:54.559Z,385
2018-07-21T04:51:54.556Z,395
2018-07-21T04:52:54.550Z,410
2018-07-21T04:53:54.728Z,415
2018-07-21T04:54:54.305Z,415
2018-07-21T04:55:54.557Z,430
2018-07-21T04:56:54.302Z,435
2018-07-21T04:57:54.558Z,440
2018-07-21T04:58:54.051Z,445
2018-07-21T04:59:54.565Z,450
2018-07-21T05:00:55.227Z,455
2018-07-21T05:01:54.313Z,470
2018-07-21T05:02:54.314Z,480
2018-07-21T05:03:54.309Z,500
2018-07-21T05:04:54.066Z,505
2018-07-21T05:05:54.573Z,520
2018-07-21T05:06:54.576Z,530
2018-07-21T05:07:54.322Z,540
2018-07-21T05:08:54.325Z,550
2018-07-21T05:09:54.113Z,555
2018-07-21T05:10:54.081Z,560
2018-07-21T05:11:54.598Z,565
2018-07-21T05:12:54.089Z,575
2018-07-21T05:13:54.345Z,565
2018-07-21T05:14:54.362Z,595
2018-07-21T05:15:54.354Z,610
2018-07-21T05:16:54.360Z,620
2018-07-21T05:17:54.374Z,615
2018-07-21T05:18:54.370Z,620
2018-07-21T05:19:54.627Z,620
2018-07-21T05:20:54.386Z,620
2018-07-21T05:21:54.399Z,620
2018-07-21T05:22:54.144Z,620
2018-07-21T05:23:54.402Z,615
2018-07-21T05:24:54.406Z,590
2018-07-21T05:25:54.412Z,510
2018-07-21T05:26:54.682Z,520
2018-07-21T05:27:54.424Z,615
2018-07-21T05:28:54.442Z,655
2018-07-21T05:29:54.439Z,675
2018-07-21T05:30:54.447Z,665
2018-07-21T05:31:54.461Z,670
2018-07-21T05:32:54.212Z,670
2018-07-21T05:33:54.723Z,695
2018-07-21T05:34:54.532Z,705
2018-07-21T05:35:54.488Z,735
2018-07-21T05:36:54.240Z,735
2018-07-21T05:37:54.500Z,715
2018-07-21T05:38:54.507Z,715
2018-07-21T05:39:54.546Z,720
2018-07-21T05:40:54.528Z,725
2018-07-21T05:41:54.524Z,740
2018-07-21T05:42:54.533Z,740
2018-07-21T05:43:54.569Z,780
2018-07-21T05:44:54.563Z,790
2018-07-21T05:45:54.573Z,810
2018-07-21T05:46:54.315Z,830
2018-07-21T05:47:54.070Z,835
2018-07-21T05:48:54.329Z,860
2018-07-21T05:49:54.846Z,870
2018-07-21T05:50:54.873Z,890
2018-07-21T05:51:54.610Z,905
2018-07-21T05:52:54.614Z,910
2018-07-21T05:53:54.621Z,875
2018-07-21T05:54:54.639Z,860
2018-07-21T05:55:54.650Z,875
2018-07-21T05:56:54.658Z,895
2018-07-21T05:57:54.655Z,900
2018-07-21T05:58:54.416Z,915
2018-07-21T05:59:54.933Z,910
2018-07-21T06:00:54.685Z,930
2018-07-21T06:01:54.945Z,920
2018-07-21T06:02:55.566Z,890
2018-07-21T06:03:54.968Z,870
2018-07-21T06:04:54.726Z,915
2018-07-21T06:05:54.980Z,900
2018-07-21T06:06:55.001Z,935
2018-07-21T06:07:54.762Z,935
2018-07-21T06:08:55.039Z,950
2018-07-21T06:09:54.534Z,965
2018-07-21T06:10:55.289Z,925
2018-07-21T06:11:54.790Z,970
2018-07-21T06:12:54.800Z,1015
2018-07-21T06:13:54.809Z,1040
2018-07-21T06:14:55.074Z,1105
2018-07-21T06:15:54.831Z,1130
2018-07-21T06:16:54.615Z,1135
2018-07-21T06:17:55.108Z,1140
2018-07-21T06:18:55.413Z,1150
2018-07-21T06:19:54.914Z,1165
2018-07-21T06:20:54.916Z,1185
2018-07-21T06:21:54.895Z,1200
2018-07-21T06:22:54.907Z,1210
2018-07-21T06:23:55.565Z,1235
2018-07-21T06:24:55.177Z,1255
2018-07-21T06:25:54.707Z,1275
2018-07-21T06:26:55.206Z,1285
2018-07-21T06:27:55.278Z,1290
2018-07-21T06:28:54.973Z,1305
2018-07-21T06:29:55.240Z,1290
2018-07-21T06:30:55.257Z,1295
2018-07-21T06:31:55.263Z,1315
2018-07-21T06:32:55.293Z,1295
2018-07-21T06:33:55.292Z,1280
2018-07-21T06:34:55.315Z,1290
2018-07-21T06:35:55.069Z,1280
2018-07-21T06:36:55.081Z,1325
2018-07-21T06:37:55.330Z,1360
2018-07-21T06:38:55.347Z,1320
2018-07-21T06:39:55.112Z,1340
2018-07-21T06:40:55.376Z,1310
2018-07-21T06:41:55.641Z,1325
2018-07-21T06:42:54.900Z,1305
2018-07-21T06:43:55.666Z,1370
2018-07-21T06:44:54.924Z,1370
2018-07-21T06:45:54.681Z,1430
2018-07-21T06:46:55.451Z,1415
2018-07-21T06:47:55.472Z,1440
2018-07-21T06:48:55.494Z,1430
2018-07-21T06:49:55.499Z,1425
2018-07-21T06:50:55.515Z,1450
2018-07-21T06:51:55.521Z,1470
2018-07-21T06:52:55.535Z,1470
2018-07-21T06:53:55.296Z,1490
2018-07-21T06:54:55.557Z,1485
2018-07-21T06:55:55.319Z,1495
2018-07-21T06:56:55.336Z,1490
2018-07-21T06:57:55.355Z,1475
2018-07-21T06:58:55.612Z,1505
2018-07-21T06:59:55.630Z,1485
2018-07-21T07:00:55.394Z,1510
2018-07-21T07:01:55.653Z,1535
2018-07-21T07:02:55.416Z,1570
2018-07-21T07:03:55.431Z,1605
2018-07-21T07:04:55.616Z,1630
2018-07-21T07:05:55.467Z,1695
2018-07-21T07:06:55.221Z,1660
2018-07-21T07:07:55.488Z,1540
2018-07-21T07:08:55.754Z,1735
2018-07-21T07:09:55.511Z,1740
2018-07-21T07:10:55.993Z,1640
2018-07-21T07:11:55.538Z,1825
2018-07-21T07:12:55.813Z,1815
2018-07-21T07:13:55.816Z,1870
2018-07-21T07:14:55.335Z,1515
2018-07-21T07:15:55.850Z,1020
2018-07-21T07:16:55.858Z,905
2018-07-21T07:17:55.877Z,1115
2018-07-21T07:18:55.959Z,950
2018-07-21T07:19:55.903Z,915
2018-07-21T07:20:55.922Z,890
2018-07-21T07:21:55.686Z,900
2018-07-21T07:22:55.944Z,855
2018-07-21T07:23:55.996Z,870
2018-07-21T07:24:55.966Z,1010
2018-07-21T07:25:55.996Z,1235
2018-07-21T07:26:55.739Z,1025
2018-07-21T07:27:56.003Z,1045
2018-07-21T07:28:56.031Z,975
2018-07-21T07:29:56.041Z,970
2018-07-21T07:30:56.039Z,950
2018-07-21T07:31:56.049Z,985
2018-07-21T07:32:56.053Z,935
2018-07-21T07:33:56.069Z,880
2018-07-21T07:34:55.831Z,880
2018-07-21T07:35:55.593Z,880
2018-07-21T07:36:56.104Z,920
2018-07-21T07:37:55.866Z,895
2018-07-21T07:38:55.615Z,1015
2018-07-21T07:39:56.139Z,1070
2018-07-21T07:40:55.883Z,1160
2018-07-21T07:41:55.899Z,1270
2018-07-21T07:42:55.662Z,1740
2018-07-21T07:43:56.417Z,1755
2018-07-21T07:44:56.191Z,1630
2018-07-21T07:45:56.192Z,1625
2018-07-21T07:46:55.957Z,1790
2018-07-21T07:47:55.959Z,1485
2018-07-21T07:48:55.960Z,1190
2018-07-21T07:49:55.722Z,845
2018-07-21T07:50:55.737Z,845
2018-07-21T07:51:55.995Z,985
2018-07-21T07:52:56.246Z,1485
2018-07-21T07:53:56.279Z,1615
2018-07-21T07:54:56.020Z,1455
2018-07-21T07:55:56.036Z,1805
2018-07-21T07:56:56.293Z,1780
2018-07-21T07:57:56.304Z,1835
2018-07-21T07:58:56.069Z,1875
2018-07-21T07:59:56.326Z,1925
2018-07-21T08:00:56.092Z,1980
2018-07-21T08:01:56.347Z,2050
2018-07-21T08:02:56.354Z,2015
2018-07-21T08:03:55.610Z,2005
2018-07-21T08:04:56.394Z,1980
2018-07-21T08:05:56.135Z,1910
2018-07-21T08:06:56.399Z,1880
2018-07-21T08:07:56.173Z,2035
2018-07-21T08:08:56.178Z,2285
2018-07-21T08:09:56.445Z,2425
2018-07-21T08:10:56.263Z,2470
2018-07-21T08:11:56.531Z,2520
2018-07-21T08:12:56.476Z,2550
2018-07-21T08:13:56.490Z,2545
2018-07-21T08:14:56.787Z,2540
2018-07-21T08:15:56.272Z,2520
2018-07-21T08:16:56.533Z,2510
2018-07-21T08:17:56.543Z,2500
2018-07-21T08:18:56.565Z,2490
2018-07-21T08:19:56.874Z,2500
2018-07-21T08:20:56.336Z,2495
2018-07-21T08:21:58.695Z,2450
2018-07-21T08:22:56.653Z,2400
2018-07-21T08:23:56.635Z,2110
2018-07-21T08:24:56.652Z,1805
2018-07-21T08:25:56.662Z,1850
2018-07-21T08:26:56.421Z,1760
2018-07-21T08:27:56.440Z,1780
2018-07-21T08:28:56.510Z,1800
2018-07-21T08:29:56.213Z,1705
2018-07-21T08:30:56.275Z,1775
2018-07-21T08:31:57.764Z,1780
2018-07-21T08:32:56.768Z,1785
2018-07-21T08:33:56.778Z,1775
2018-07-21T08:34:56.292Z,1785
2018-07-21T08:35:56.315Z,1795
2018-07-21T08:36:56.832Z,1790
2018-07-21T08:37:56.580Z,1820
2018-07-21T08:38:56.612Z,1835
2018-07-21T08:39:56.368Z,1850
2018-07-21T08:40:56.876Z,1850
2018-07-21T08:41:56.909Z,1855
2018-07-21T08:42:56.905Z,1840
2018-07-21T08:43:56.938Z,1865
2018-07-21T08:44:56.684Z,1880
2018-07-21T08:45:56.949Z,1900
2018-07-21T08:46:56.977Z,1895
2018-07-21T08:47:56.471Z,1900
2018-07-21T08:48:56.746Z,1885
2018-07-21T08:49:57.170Z,1865
2018-07-21T08:50:56.789Z,1855
2018-07-21T08:51:57.046Z,1820
2018-07-21T08:52:57.047Z,1825
2018-07-21T08:53:56.837Z,1800
2018-07-21T08:54:57.083Z,1815
2018-07-21T08:55:57.248Z,1750
2018-07-21T08:56:57.119Z,1165
2018-07-21T08:57:57.109Z,590
2018-07-21T08:58:56.619Z,540
2018-07-21T08:59:57.139Z,530
2018-07-21T09:00:56.898Z,535
2018-07-21T09:01:57.164Z,530
2018-07-21T09:02:57.177Z,530
2018-07-21T09:03:57.185Z,530
2018-07-21T09:04:57.206Z,530
2018-07-21T09:05:57.413Z,535
2018-07-21T09:06:56.730Z,510
2018-07-21T09:07:57.010Z,490
2018-07-21T09:08:57.258Z,495
2018-07-21T09:09:56.998Z,505
2018-07-21T09:10:57.273Z,515
2018-07-21T09:11:57.024Z,515
2018-07-21T09:12:57.284Z,510
2018-07-21T09:13:57.053Z,490
2018-07-21T09:14:57.062Z,470
2018-07-21T09:15:57.313Z,465
2018-07-21T09:16:57.554Z,460
2018-07-21T09:17:57.321Z,475
2018-07-21T09:18:57.328Z,475
2018-07-21T09:19:56.825Z,480
2018-07-21T09:20:56.577Z,490
2018-07-21T09:21:57.348Z,490
2018-07-21T09:22:57.366Z,500
2018-07-21T09:23:57.359Z,495
2018-07-21T09:24:57.364Z,480
2018-07-21T09:25:57.120Z,475
2018-07-21T09:26:57.123Z,475
2018-07-21T09:27:57.136Z,460
2018-07-21T09:28:57.395Z,465
2018-07-21T09:29:57.386Z,475
2018-07-21T09:30:57.391Z,480
2018-07-21T09:31:57.416Z,480
2018-07-21T09:32:57.411Z,495
2018-07-21T09:33:57.157Z,495
2018-07-21T09:34:56.913Z,505
2018-07-21T09:35:57.420Z,505
2018-07-21T09:36:56.941Z,505
2018-07-21T09:37:57.423Z,500
2018-07-21T09:38:57.436Z,490
2018-07-21T09:39:57.433Z,500
2018-07-21T09:40:57.203Z,510
2018-07-21T09:41:57.455Z,525
2018-07-21T09:42:57.469Z,540
2018-07-21T09:43:57.460Z,540
2018-07-21T09:44:57.256Z,545
2018-07-21T09:45:57.206Z,545
2018-07-21T09:46:57.473Z,540
2018-07-21T09:47:57.468Z,550
2018-07-21T09:48:57.478Z,575
2018-07-21T09:49:57.226Z,580
2018-07-21T09:50:57.489Z,570
2018-07-21T09:51:57.499Z,560
2018-07-21T09:52:57.248Z,555
2018-07-21T09:53:57.496Z,545
2018-07-21T09:54:57.511Z,550
2018-07-21T09:55:57.721Z,550
2018-07-21T09:56:57.255Z,560
2018-07-21T09:57:57.284Z,555
2018-07-21T09:58:57.273Z,560
2018-07-21T09:59:57.317Z,560
2018-07-21T10:00:57.520Z,560
2018-07-21T10:01:57.739Z,565
2018-07-21T10:02:57.532Z,565
2018-07-21T10:03:57.545Z,565
2018-07-21T10:04:57.292Z,560
2018-07-21T10:05:57.565Z,560
2018-07-21T10:06:57.555Z,560
2018-07-21T10:07:57.312Z,560
2018-07-21T10:08:57.628Z,550
2018-07-21T10:09:57.561Z,550
2018-07-21T10:10:57.317Z,545
2018-07-21T10:11:57.312Z,545
2018-07-21T10:12:57.573Z,545
2018-07-21T10:13:57.579Z,545
2018-07-21T10:14:57.574Z,540
2018-07-21T10:15:56.828Z,535
2018-07-21T10:16:57.590Z,530
2018-07-21T10:17:57.613Z,525
2018-07-21T10:18:57.344Z,520
2018-07-21T10:19:57.612Z,515
2018-07-21T10:20:57.623Z,520
2018-07-21T10:21:58.034Z,510
2018-07-21T10:22:57.411Z,510
2018-07-21T10:23:57.394Z,505
2018-07-21T10:24:57.120Z,500
2018-07-21T10:25:57.381Z,500
2018-07-21T10:26:57.635Z,490
2018-07-21T10:27:57.406Z,480
2018-07-21T10:28:57.405Z,475
2018-07-21T10:29:57.144Z,470
2018-07-21T10:30:57.162Z,465
2018-07-21T10:31:57.168Z,465
2018-07-21T10:32:57.161Z,465
2018-07-21T10:33:57.659Z,460
2018-07-21T10:34:57.672Z,460
2018-07-21T10:35:57.876Z,455
2018-07-21T10:36:57.682Z,460
2018-07-21T10:37:57.426Z,470
2018-07-21T10:38:57.706Z,475
2018-07-21T10:39:57.694Z,485
2018-07-21T10:40:57.448Z,485
2018-07-21T10:41:57.460Z,475
2018-07-21T10:42:57.472Z,470
2018-07-21T10:43:57.453Z,465
2018-07-21T10:44:57.755Z,465
2018-07-21T10:45:57.463Z,455
2018-07-21T10:46:57.466Z,450
2018-07-21T10:47:57.519Z,440
2018-07-21T10:48:57.472Z,440
2018-07-21T10:49:57.484Z,445
2018-07-21T10:50:57.681Z,445
2018-07-21T10:51:57.512Z,445
2018-07-21T10:52:57.523Z,445
2018-07-21T10:53:57.508Z,445
2018-07-21T10:54:57.511Z,440
2018-07-21T10:55:57.753Z,435
2018-07-21T10:56:57.755Z,425
2018-07-21T10:57:57.769Z,410
2018-07-21T10:58:57.519Z,405
2018-07-21T10:59:57.531Z,400
2018-07-21T11:00:57.783Z,400
2018-07-21T11:01:57.529Z,400
2018-07-21T11:02:57.532Z,400
2018-07-21T11:03:57.802Z,405
2018-07-21T11:04:57.540Z,405
2018-07-21T11:05:57.798Z,405
2018-07-21T11:06:57.295Z,410
2018-07-21T11:07:57.642Z,410
2018-07-21T11:08:57.812Z,410
2018-07-21T11:09:57.814Z,425
2018-07-21T11:10:57.336Z,440
2018-07-21T11:11:57.831Z,450
2018-07-21T11:12:57.829Z,450
2018-07-21T11:13:57.825Z,455
2018-07-21T11:14:57.866Z,460
2018-07-21T11:15:57.842Z,470
2018-07-21T11:16:57.842Z,475
2018-07-21T11:17:57.856Z,480
2018-07-21T11:18:57.600Z,485
2018-07-21T11:19:57.604Z,485
2018-07-21T11:20:57.615Z,500
2018-07-21T11:21:58.010Z,515
2018-07-21T11:22:57.628Z,530
2018-07-21T11:23:57.374Z,535
2018-07-21T11:24:57.880Z,555
2018-07-21T11:25:57.629Z,585
2018-07-21T11:26:57.639Z,595
2018-07-21T11:27:57.639Z,615
2018-07-21T11:28:57.891Z,635
2018-07-21T11:29:57.646Z,670
2018-07-21T11:30:57.398Z,695
2018-07-21T11:31:57.398Z,715
2018-07-21T11:32:57.664Z,730
2018-07-21T11:33:57.914Z,740
2018-07-21T11:34:57.681Z,745
2018-07-21T11:35:58.241Z,745
2018-07-21T11:36:57.938Z,740
2018-07-21T11:37:57.934Z,740
2018-07-21T11:38:57.937Z,735
2018-07-21T11:39:57.947Z,735
2018-07-21T11:40:57.702Z,740
2018-07-21T11:41:57.952Z,745
2018-07-21T11:42:57.721Z,745
2018-07-21T11:43:57.972Z,750
2018-07-21T11:44:57.980Z,745
2018-07-21T11:45:57.980Z,740
2018-07-21T11:46:57.763Z,730
2018-07-21T11:47:57.984Z,720
2018-07-21T11:48:57.751Z,715
2018-07-21T11:49:57.993Z,710
2018-07-21T11:50:58.015Z,705
2018-07-21T11:51:58.022Z,700
2018-07-21T11:52:58.268Z,695
2018-07-21T11:53:57.770Z,685
2018-07-21T11:54:57.783Z,675
2018-07-21T11:55:58.040Z,675
2018-07-21T11:56:58.054Z,675
2018-07-21T11:57:57.805Z,675
2018-07-21T11:58:58.064Z,665
2018-07-21T11:59:58.069Z,650
2018-07-21T12:00:57.814Z,640
2018-07-21T12:01:58.392Z,615
2018-07-21T12:02:58.093Z,590
2018-07-21T12:03:58.088Z,570
2018-07-21T12:04:57.836Z,550
2018-07-21T12:05:57.850Z,535
2018-07-21T12:06:57.863Z,525
2018-07-21T12:07:58.119Z,515
2018-07-21T12:08:57.868Z,500
2018-07-21T12:09:58.120Z,495
2018-07-21T12:10:57.624Z,485
2018-07-21T12:11:57.884Z,470
2018-07-21T12:12:57.968Z,455
2018-07-21T12:13:58.180Z,450
2018-07-21T12:14:57.908Z,425
2018-07-21T12:15:58.167Z,410
2018-07-21T12:16:58.176Z,400
2018-07-21T12:17:58.168Z,390
2018-07-21T12:18:58.201Z,385
2018-07-21T12:19:57.934Z,375
2018-07-21T12:20:58.210Z,370
2018-07-21T12:21:57.703Z,370
2018-07-21T12:22:58.225Z,360
2018-07-21T12:23:58.455Z,355
2018-07-21T12:24:58.242Z,350
2018-07-21T12:25:57.990Z,345
2018-07-21T12:26:58.236Z,340
2018-07-21T12:27:58.231Z,335
2018-07-21T12:28:58.246Z,330
2018-07-21T12:29:58.265Z,330
2018-07-21T12:30:57.752Z,330
2018-07-21T12:31:58.305Z,330
2018-07-21T12:32:58.264Z,330
2018-07-21T12:33:58.032Z,335
2018-07-21T12:34:58.277Z,335
2018-07-21T12:35:58.272Z,335
2018-07-21T12:36:58.040Z,335
2018-07-21T12:37:58.329Z,335
2018-07-21T12:38:57.802Z,335
2018-07-21T12:39:58.074Z,335
2018-07-21T12:40:58.064Z,330
2018-07-21T12:41:58.316Z,330
2018-07-21T12:42:57.813Z,330
2018-07-21T12:43:58.067Z,330
2018-07-21T12:44:57.998Z,330
2018-07-21T12:45:58.082Z,330
2018-07-21T12:46:58.332Z,330
2018-07-21T12:47:58.343Z,325
2018-07-21T12:48:58.368Z,320
2018-07-21T12:49:58.346Z,315
2018-07-21T12:50:58.349Z,310
2018-07-21T12:51:58.352Z,305
2018-07-21T12:52:58.361Z,305
2018-07-21T12:53:58.366Z,300
2018-07-21T12:54:58.387Z,295
2018-07-21T12:55:57.878Z,295
2018-07-21T12:56:58.374Z,290
2018-07-21T12:57:57.939Z,290
2018-07-21T12:58:58.396Z,285
2018-07-21T12:59:58.395Z,290
2018-07-21T13:00:58.396Z,285
2018-07-21T13:01:58.408Z,285
2018-07-21T13:02:57.649Z,280
2018-07-21T13:03:57.915Z,280
2018-07-21T13:04:58.418Z,280
2018-07-21T13:05:58.171Z,280
2018-07-21T13:06:58.171Z,280
2018-07-21T13:07:58.181Z,280
2018-07-21T13:08:58.452Z,280
2018-07-21T13:09:58.495Z,275
2018-07-21T13:10:58.190Z,280
2018-07-21T13:11:58.447Z,270
2018-07-21T13:12:58.192Z,270
2018-07-21T13:13:58.449Z,270
2018-07-21T13:14:58.460Z,270
2018-07-21T13:15:58.481Z,275
2018-07-21T13:16:58.483Z,275
2018-07-21T13:17:58.222Z,275
2018-07-21T13:18:58.475Z,275
2018-07-21T13:19:58.490Z,270
2018-07-21T13:20:58.482Z,270
2018-07-21T13:21:58.252Z,270
2018-07-21T13:22:58.501Z,275
2018-07-21T13:23:57.732Z,275
2018-07-21T13:24:57.989Z,275
2018-07-21T13:25:58.749Z,275
2018-07-21T13:26:57.748Z,280
2018-07-21T13:27:58.005Z,280
2018-07-21T13:28:58.503Z,280
2018-07-21T13:29:58.531Z,280
2018-07-21T13:30:58.546Z,280
2018-07-21T13:31:58.018Z,280
2018-07-21T13:32:58.538Z,280
2018-07-21T13:33:58.024Z,285
2018-07-21T13:34:58.531Z,285
2018-07-21T13:35:58.559Z,280
2018-07-21T13:36:58.653Z,280
2018-07-21T13:37:58.290Z,280
2018-07-21T13:38:58.558Z,275
2018-07-21T13:39:58.298Z,280
2018-07-21T13:40:58.587Z,280
2018-07-21T13:41:58.560Z,280
2018-07-21T13:42:58.575Z,270
2018-07-21T13:43:58.319Z,265
2018-07-21T13:44:58.565Z,260
2018-07-21T13:45:58.343Z,265
2018-07-21T13:46:58.335Z,265
2018-07-21T13:47:58.319Z,265
2018-07-21T13:48:58.330Z,270
2018-07-21T13:49:58.348Z,280
2018-07-21T13:50:58.336Z,285
2018-07-21T13:51:58.605Z,290
2018-07-21T13:52:58.593Z,295
2018-07-21T13:53:58.881Z,300
2018-07-21T13:54:58.417Z,305
2018-07-21T13:55:58.358Z,315