createdAt,value
2023-02-11T00:01:39.614Z,1021.3
2023-02-11T00:04:39.612Z,1021.2
2023-02-11T00:07:39.627Z,1021.3
2023-02-11T00:10:39.616Z,1021
2023-02-11T00:13:39.640Z,1021.1
2023-02-11T00:16:39.646Z,1021.3
2023-02-11T00:19:39.625Z,1021.3
2023-02-11T00:22:39.648Z,1021.4
2023-02-11T00:25:39.636Z,1021.5
2023-02-11T00:28:39.644Z,1021.5
2023-02-11T00:31:39.854Z,1021.7
2023-02-11T00:34:39.643Z,1021.8
2023-02-11T00:37:39.663Z,1022
2023-02-11T00:40:39.649Z,1022
2023-02-11T00:43:39.655Z,1022.1
2023-02-11T00:46:39.840Z,1022
2023-02-11T00:49:39.699Z,1022.1
2023-02-11T00:52:39.676Z,1022.2
2023-02-11T00:55:39.672Z,1022.1
2023-02-11T00:58:39.668Z,1022.2
2023-02-11T01:01:39.693Z,1022.3
2023-02-11T01:04:39.682Z,1022.2
2023-02-11T01:07:39.722Z,1022.1
2023-02-11T01:10:39.699Z,1022.1
2023-02-11T01:13:39.696Z,1022.1
2023-02-11T01:16:39.700Z,1021.9
2023-02-11T01:19:39.797Z,1021.7
2023-02-11T01:22:39.786Z,1021.7
2023-02-11T01:25:39.740Z,1021.6
2023-02-11T01:28:39.857Z,1021.7
2023-02-11T01:31:39.743Z,1021.6
2023-02-11T01:34:39.727Z,1021.7
2023-02-11T01:37:39.751Z,1021.6
2023-02-11T01:40:39.733Z,1021.5
2023-02-11T01:43:39.764Z,1021.5
2023-02-11T01:46:39.772Z,1021.5
2023-02-11T01:49:39.753Z,1021.4
2023-02-11T01:52:39.763Z,1021.3
2023-02-11T01:55:39.766Z,1021.3
2023-02-11T01:58:39.779Z,1021.4
2023-02-11T02:01:39.869Z,1021.3
2023-02-11T02:04:39.774Z,1021.3
2023-02-11T02:07:39.793Z,1021.3
2023-02-11T02:10:39.783Z,1021.3
2023-02-11T02:13:39.798Z,1021.3
2023-02-11T02:16:39.880Z,1021.3
2023-02-11T02:19:39.824Z,1021.3
2023-02-11T02:22:39.812Z,1021.4
2023-02-11T02:25:39.801Z,1021.3
2023-02-11T02:28:39.798Z,1021.3
2023-02-11T02:31:39.858Z,1021.3
2023-02-11T02:34:39.811Z,1021.1
2023-02-11T02:37:39.841Z,1021.3
2023-02-11T02:40:39.815Z,1021.2
2023-02-11T02:43:39.814Z,1021.1
2023-02-11T02:46:39.840Z,1021
2023-02-11T02:49:39.824Z,1020.9
2023-02-11T02:52:39.842Z,1021.2
2023-02-11T02:55:39.863Z,1021.1
2023-02-11T02:58:39.840Z,1021.1
2023-02-11T03:01:39.867Z,1021
2023-02-11T03:04:39.851Z,1021
2023-02-11T03:07:39.884Z,1020.9
2023-02-11T03:10:39.852Z,1020.9
2023-02-11T03:13:39.891Z,1020.8
2023-02-11T03:16:40.003Z,1020.8
2023-02-11T03:19:39.889Z,1020.8
2023-02-11T03:22:39.885Z,1020.8
2023-02-11T03:25:39.872Z,1020.8
2023-02-11T03:28:39.874Z,1020.8
2023-02-11T03:31:40.043Z,1020.8
2023-02-11T03:34:39.882Z,1020.7
2023-02-11T03:37:39.896Z,1020.7
2023-02-11T03:40:39.914Z,1020.7
2023-02-11T03:43:39.905Z,1020.8
2023-02-11T03:46:39.918Z,1020.8
2023-02-11T03:49:39.941Z,1020.8
2023-02-11T03:52:39.918Z,1020.8
2023-02-11T03:55:39.915Z,1020.9
2023-02-11T03:58:39.912Z,1020.9
2023-02-11T04:01:39.922Z,1020.9
2023-02-11T04:04:39.927Z,1020.9
2023-02-11T04:07:39.956Z,1020.8
2023-02-11T04:10:39.924Z,1020.8
2023-02-11T04:13:39.938Z,1020.8
2023-02-11T04:16:39.976Z,1020.8
2023-02-11T04:19:39.940Z,1020.9
2023-02-11T04:22:39.952Z,1020.8
2023-02-11T04:25:39.967Z,1020.8
2023-02-11T04:28:39.945Z,1020.8
2023-02-11T04:31:39.962Z,1020.8
2023-02-11T04:34:39.979Z,1020.7
2023-02-11T04:37:39.963Z,1020.8
2023-02-11T04:40:39.954Z,1020.8
2023-02-11T04:43:39.980Z,1020.6
2023-02-11T04:46:39.959Z,1020.8
2023-02-11T04:49:39.958Z,1020.8
2023-02-11T04:52:39.980Z,1020.7
2023-02-11T04:55:39.970Z,1020.7
2023-02-11T04:58:39.967Z,1020.6
2023-02-11T05:01:40.073Z,1020.6
2023-02-11T05:04:39.996Z,1020.6
2023-02-11T05:07:40.024Z,1020.5
2023-02-11T05:10:40.175Z,1020.4
2023-02-11T05:13:40.042Z,1020.4
2023-02-11T05:16:40.142Z,1020.5
2023-02-11T05:19:40.081Z,1020.4
2023-02-11T05:22:40.073Z,1020.4
2023-02-11T05:25:40.072Z,1020.4
2023-02-11T05:28:40.082Z,1020.3
2023-02-11T05:31:40.089Z,1020.4
2023-02-11T05:34:40.096Z,1020.4
2023-02-11T05:37:40.160Z,1020.5
2023-02-11T05:40:40.100Z,1020.5
2023-02-11T05:43:40.113Z,1020.4
2023-02-11T05:46:40.239Z,1020.4
2023-02-11T05:49:40.121Z,1020.3
2023-02-11T05:52:40.142Z,1020.4
2023-02-11T05:55:40.161Z,1020.4
2023-02-11T05:58:40.138Z,1020.3
2023-02-11T06:01:40.143Z,1020.2
2023-02-11T06:04:40.145Z,1020.3
2023-02-11T06:07:40.155Z,1020.3
2023-02-11T06:10:40.149Z,1020.3
2023-02-11T06:13:40.180Z,1020.3
2023-02-11T06:16:40.160Z,1020.2
2023-02-11T06:19:40.155Z,1020.3
2023-02-11T06:22:40.176Z,1020.4
2023-02-11T06:25:40.162Z,1020.3
2023-02-11T06:28:42.006Z,1020.3
2023-02-11T06:31:40.356Z,1020.3
2023-02-11T06:34:40.173Z,1020.3
2023-02-11T06:37:40.198Z,1020.3
2023-02-11T06:40:40.183Z,1020.2
2023-02-11T06:43:40.191Z,1020.2
2023-02-11T06:46:40.342Z,1020.2
2023-02-11T06:49:40.223Z,1020.2
2023-02-11T06:52:40.216Z,1020.3
2023-02-11T06:55:40.209Z,1020.1
2023-02-11T06:58:40.209Z,1020.3
2023-02-11T07:01:40.244Z,1020.2
2023-02-11T07:04:40.252Z,1020.2
2023-02-11T07:07:40.263Z,1020.3
2023-02-11T07:10:40.247Z,1020.2
2023-02-11T07:13:40.234Z,1020.3
2023-02-11T07:16:40.285Z,1020.2
2023-02-11T07:19:40.241Z,1020.1
2023-02-11T07:22:40.257Z,1020.1
2023-02-11T07:25:40.270Z,1020.2
2023-02-11T07:28:40.258Z,1020.2
2023-02-11T07:31:40.368Z,1020.1
2023-02-11T07:34:40.286Z,1020.1
2023-02-11T07:37:40.272Z,1020.1
2023-02-11T07:40:40.269Z,1020.1
2023-02-11T07:43:40.295Z,1020.2
2023-02-11T07:46:40.319Z,1020.2
2023-02-11T07:49:40.285Z,1020.3
2023-02-11T07:52:40.297Z,1020.3
2023-02-11T07:55:40.302Z,1020.4
2023-02-11T07:58:40.297Z,1020.4
2023-02-11T08:01:40.448Z,1020.3
2023-02-11T08:04:40.316Z,1020.3
2023-02-11T08:07:40.322Z,1020.4
2023-02-11T08:10:40.305Z,1020.5
2023-02-11T08:13:40.345Z,1020.5
2023-02-11T08:16:40.391Z,1020.7
2023-02-11T08:19:40.347Z,1020.6
2023-02-11T08:22:40.334Z,1020.6
2023-02-11T08:25:40.330Z,1020.5
2023-02-11T08:28:40.335Z,1020.5
2023-02-11T08:31:40.686Z,1020.4
2023-02-11T08:34:40.335Z,1020.4
2023-02-11T08:37:40.383Z,1020.5
2023-02-11T08:40:40.353Z,1020.5
2023-02-11T08:43:40.354Z,1020.6
2023-02-11T08:46:40.363Z,1020.5
2023-02-11T08:49:40.368Z,1020.6
2023-02-11T08:52:40.402Z,1020.6
2023-02-11T08:55:40.406Z,1020.5
2023-02-11T08:58:40.395Z,1020.7
2023-02-11T09:01:40.446Z,1020.7
2023-02-11T09:04:40.392Z,1020.8
2023-02-11T09:07:40.412Z,1021
2023-02-11T09:10:40.411Z,1021.1
2023-02-11T09:13:40.433Z,1020.9
2023-02-11T09:16:40.468Z,1020.9
2023-02-11T09:19:40.419Z,1020.9
2023-02-11T09:22:40.433Z,1021.1
2023-02-11T09:25:40.437Z,1021.3
2023-02-11T09:28:40.431Z,1021.3
2023-02-11T09:31:40.639Z,1021.1
2023-02-11T09:34:40.444Z,1021
2023-02-11T09:37:40.466Z,1020.9
2023-02-11T09:40:40.451Z,1021.1
2023-02-11T09:43:40.449Z,1021.2
2023-02-11T09:46:40.459Z,1021.2
2023-02-11T09:49:40.481Z,1021.1
2023-02-11T09:52:40.470Z,1021.3
2023-02-11T09:55:40.467Z,1021.3
2023-02-11T09:58:40.468Z,1021.4
2023-02-11T10:01:40.517Z,1021.3
2023-02-11T10:04:40.534Z,1021.3
2023-02-11T10:07:40.512Z,1021.4
2023-02-11T10:10:40.481Z,1021.4
2023-02-11T10:13:42.505Z,1021.4
2023-02-11T10:16:40.492Z,1021.4
2023-02-11T10:19:40.494Z,1021.2
2023-02-11T10:22:40.505Z,1021.3
2023-02-11T10:25:40.525Z,1021.4
2023-02-11T10:28:40.563Z,1021.6
2023-02-11T10:31:40.606Z,1021.6
2023-02-11T10:34:40.512Z,1021.6
2023-02-11T10:37:42.417Z,1021.5
2023-02-11T10:40:40.525Z,1021.4
2023-02-11T10:43:40.546Z,1021.5
2023-02-11T10:46:40.639Z,1021.5
2023-02-11T10:49:40.536Z,1021.6
2023-02-11T10:52:40.551Z,1021.5
2023-02-11T10:55:40.544Z,1021.4
2023-02-11T10:58:40.547Z,1021.5
2023-02-11T11:01:40.615Z,1021.5
2023-02-11T11:04:40.655Z,1021.6
2023-02-11T11:07:40.572Z,1021.7
2023-02-11T11:10:40.561Z,1021.5
2023-02-11T11:13:40.570Z,1021.7
2023-02-11T11:16:40.563Z,1021.8
2023-02-11T11:19:40.593Z,1021.8
2023-02-11T11:22:40.589Z,1021.8
2023-02-11T11:25:40.580Z,1021.8
2023-02-11T11:28:40.658Z,1021.8
2023-02-11T11:31:40.677Z,1021.9
2023-02-11T11:34:40.592Z,1021.8
2023-02-11T11:37:40.632Z,1021.9
2023-02-11T11:40:40.599Z,1021.9
2023-02-11T11:43:40.598Z,1022
2023-02-11T11:46:40.713Z,1022
2023-02-11T11:49:40.611Z,1021.9
2023-02-11T11:52:40.638Z,1021.8
2023-02-11T11:55:40.645Z,1021.9
2023-02-11T11:58:40.707Z,1022
2023-02-11T12:01:40.758Z,1021.9
2023-02-11T12:04:40.697Z,1021.8
2023-02-11T12:07:40.713Z,1021.8
2023-02-11T12:10:40.871Z,1021.8
2023-02-11T12:13:40.737Z,1021.8
2023-02-11T12:16:40.749Z,1021.9
2023-02-11T12:19:40.710Z,1021.9
2023-02-11T12:22:40.717Z,1021.9
2023-02-11T12:25:40.709Z,1021.9
2023-02-11T12:28:40.895Z,1021.9
2023-02-11T12:31:40.770Z,1021.9
2023-02-11T12:34:40.725Z,1021.9
2023-02-11T12:37:40.731Z,1021.9
2023-02-11T12:40:40.718Z,1021.9
2023-02-11T12:43:40.768Z,1022
2023-02-11T12:46:40.722Z,1022
2023-02-11T12:49:40.751Z,1021.8
2023-02-11T12:52:40.739Z,1021.8
2023-02-11T12:55:40.721Z,1021.7
2023-02-11T12:58:45.195Z,1021.7
2023-02-11T13:01:40.815Z,1021.9
2023-02-11T13:04:40.728Z,1021.9
2023-02-11T13:07:40.770Z,1021.8
2023-02-11T13:10:40.735Z,1021.7
2023-02-11T13:13:40.735Z,1021.7
2023-02-11T13:16:40.785Z,1021.7
2023-02-11T13:19:40.738Z,1021.7
2023-02-11T13:22:40.755Z,1021.9
2023-02-11T13:25:40.767Z,1021.8
2023-02-11T13:28:40.741Z,1021.8
2023-02-11T13:31:40.893Z,1021.9
2023-02-11T13:34:40.746Z,1022
2023-02-11T13:37:40.761Z,1022
2023-02-11T13:40:40.746Z,1022.1
2023-02-11T13:43:40.778Z,1022
2023-02-11T13:46:40.750Z,1022
2023-02-11T13:49:40.977Z,1022
2023-02-11T13:52:40.768Z,1022.1
2023-02-11T13:55:40.757Z,1022.1
2023-02-11T13:58:40.757Z,1022
2023-02-11T14:01:40.828Z,1022
2023-02-11T14:04:40.758Z,1021.9
2023-02-11T14:07:40.786Z,1022.1
2023-02-11T14:10:40.762Z,1022
2023-02-11T14:13:40.766Z,1022.2
2023-02-11T14:16:40.798Z,1022.3
2023-02-11T14:19:40.808Z,1022.2
2023-02-11T14:22:40.789Z,1022.2
2023-02-11T14:25:40.794Z,1022.2
2023-02-11T14:28:40.818Z,1022.2
2023-02-11T14:31:40.924Z,1022.3
2023-02-11T14:34:40.808Z,1022.5
2023-02-11T14:37:40.833Z,1022.5
2023-02-11T14:40:40.842Z,1022.5
2023-02-11T14:43:40.808Z,1022.5
2023-02-11T14:46:40.826Z,1022.4
2023-02-11T14:49:40.822Z,1022.4
2023-02-11T14:52:40.821Z,1022.5
2023-02-11T14:55:40.840Z,1022.6
2023-02-11T14:58:40.820Z,1022.6
2023-02-11T15:01:40.869Z,1022.6
2023-02-11T15:04:40.829Z,1022.7
2023-02-11T15:07:40.853Z,1022.6
2023-02-11T15:10:40.835Z,1022.6
2023-02-11T15:13:40.859Z,1022.7
2023-02-11T15:16:40.845Z,1022.7
2023-02-11T15:19:40.844Z,1022.7
2023-02-11T15:22:40.869Z,1022.6
2023-02-11T15:25:40.848Z,1022.7
2023-02-11T15:28:40.886Z,1022.9
2023-02-11T15:31:40.969Z,1022.7
2023-02-11T15:34:40.861Z,1022.9
2023-02-11T15:37:40.884Z,1022.9
2023-02-11T15:40:40.869Z,1022.9
2023-02-11T15:43:40.872Z,1022.8
2023-02-11T15:46:40.911Z,1022.7
2023-02-11T15:49:40.911Z,1022.7
2023-02-11T15:52:40.910Z,1022.7
2023-02-11T15:55:40.907Z,1022.7
2023-02-11T15:58:40.902Z,1022.8
2023-02-11T16:01:40.949Z,1022.8
2023-02-11T16:04:40.916Z,1022.8
2023-02-11T16:07:41.009Z,1022.9
2023-02-11T16:10:40.931Z,1022.9
2023-02-11T16:13:40.945Z,1023
2023-02-11T16:16:40.949Z,1022.9
2023-02-11T16:19:40.953Z,1022.9
2023-02-11T16:22:40.975Z,1022.9
2023-02-11T16:25:40.999Z,1023
2023-02-11T16:28:41.008Z,1022.9
2023-02-11T16:31:41.066Z,1023
2023-02-11T16:34:40.997Z,1023
2023-02-11T16:37:41.009Z,1023
2023-02-11T16:40:41.008Z,1023.1
2023-02-11T16:43:41.046Z,1023
2023-02-11T16:46:41.074Z,1023.1
2023-02-11T16:49:41.022Z,1023.2
2023-02-11T16:52:41.044Z,1023.2
2023-02-11T16:55:41.028Z,1023.3
2023-02-11T16:58:41.037Z,1023.2
2023-02-11T17:01:41.064Z,1023.2
2023-02-11T17:04:41.121Z,1023.4
2023-02-11T17:07:41.062Z,1023.5
2023-02-11T17:10:41.064Z,1023.5
2023-02-11T17:13:41.067Z,1023.4
2023-02-11T17:16:41.124Z,1023.4
2023-02-11T17:19:41.099Z,1023.5
2023-02-11T17:22:41.088Z,1023.5
2023-02-11T17:25:41.097Z,1023.5
2023-02-11T17:28:41.104Z,1023.5
2023-02-11T17:31:41.206Z,1023.5
2023-02-11T17:34:41.098Z,1023.7
2023-02-11T17:37:41.132Z,1023.7
2023-02-11T17:40:41.096Z,1023.8
2023-02-11T17:43:41.103Z,1023.9
2023-02-11T17:46:41.107Z,1023.8
2023-02-11T17:49:41.120Z,1023.9
2023-02-11T17:52:41.119Z,1024
2023-02-11T17:55:41.148Z,1024.1
2023-02-11T17:58:41.120Z,1024.2
2023-02-11T18:01:41.119Z,1023.9
2023-02-11T18:04:41.138Z,1024
2023-02-11T18:07:41.138Z,1024.2
2023-02-11T18:10:41.125Z,1024.3
2023-02-11T18:13:41.149Z,1024.3
2023-02-11T18:16:41.141Z,1024.3
2023-02-11T18:19:41.134Z,1024.3
2023-02-11T18:22:41.140Z,1024.2
2023-02-11T18:25:41.133Z,1024.4
2023-02-11T18:28:42.694Z,1024.4
2023-02-11T18:31:41.195Z,1024.4
2023-02-11T18:34:41.150Z,1024.5
2023-02-11T18:37:41.158Z,1024.5
2023-02-11T18:40:41.153Z,1024.4
2023-02-11T18:43:41.151Z,1024.5
2023-02-11T18:46:41.155Z,1024.5
2023-02-11T18:49:41.185Z,1024.4
2023-02-11T18:52:41.167Z,1024.6
2023-02-11T18:55:41.163Z,1024.7
2023-02-11T18:58:41.163Z,1024.7
2023-02-11T19:01:41.184Z,1024.7
2023-02-11T19:04:41.225Z,1024.8
2023-02-11T19:07:41.223Z,1024.7
2023-02-11T19:10:41.187Z,1024.7
2023-02-11T19:13:41.178Z,1024.7
2023-02-11T19:16:41.226Z,1024.8
2023-02-11T19:19:41.224Z,1024.8
2023-02-11T19:22:41.211Z,1024.7
2023-02-11T19:25:41.225Z,1024.8
2023-02-11T19:28:41.207Z,1024.8
2023-02-11T19:31:41.308Z,1024.9
2023-02-11T19:34:41.338Z,1024.9
2023-02-11T19:37:41.238Z,1024.9
2023-02-11T19:40:41.233Z,1024.9
2023-02-11T19:43:41.264Z,1025
2023-02-11T19:46:41.388Z,1025.1
2023-02-11T19:49:41.250Z,1025
2023-02-11T19:52:41.266Z,1025.2
2023-02-11T19:55:41.266Z,1025.2
2023-02-11T19:58:41.273Z,1025.2
2023-02-11T20:01:41.387Z,1025.3
2023-02-11T20:04:41.288Z,1025.3
2023-02-11T20:07:41.305Z,1025.3
2023-02-11T20:10:41.298Z,1025.1
2023-02-11T20:13:41.299Z,1025.1
2023-02-11T20:16:48.462Z,1025.1
2023-02-11T20:19:41.339Z,1025.2
2023-02-11T20:22:41.329Z,1025.3
2023-02-11T20:25:41.331Z,1025.4
2023-02-11T20:28:41.350Z,1025.3
2023-02-11T20:31:41.473Z,1025.4
2023-02-11T20:34:41.332Z,1025.4
2023-02-11T20:37:43.993Z,1025.5
2023-02-11T20:40:41.362Z,1025.5
2023-02-11T20:43:41.358Z,1025.5
2023-02-11T20:46:41.474Z,1025.6
2023-02-11T20:49:41.381Z,1025.6
2023-02-11T20:52:41.385Z,1025.6
2023-02-11T20:55:41.407Z,1025.5
2023-02-11T20:58:41.384Z,1025.7
2023-02-11T21:01:41.452Z,1025.7
2023-02-11T21:04:41.416Z,1025.7
2023-02-11T21:07:41.409Z,1025.7
2023-02-11T21:10:41.413Z,1025.8
2023-02-11T21:13:41.426Z,1025.8
2023-02-11T21:16:41.419Z,1025.9
2023-02-11T21:19:41.414Z,1025.9
2023-02-11T21:22:41.432Z,1025.9
2023-02-11T21:25:41.431Z,1025.9
2023-02-11T21:28:41.509Z,1025.8
2023-02-11T21:31:41.591Z,1025.9
2023-02-11T21:34:41.446Z,1025.9
2023-02-11T21:37:41.455Z,1026
2023-02-11T21:40:41.450Z,1026
2023-02-11T21:43:41.459Z,1025.9
2023-02-11T21:46:41.520Z,1025.9
2023-02-11T21:49:41.498Z,1025.9
2023-02-11T21:52:41.482Z,1025.9
2023-02-11T21:55:41.472Z,1026
2023-02-11T21:58:41.487Z,1026
2023-02-11T22:01:41.488Z,1026
2023-02-11T22:04:41.575Z,1026.1
2023-02-11T22:07:41.530Z,1026.1
2023-02-11T22:10:41.557Z,1026.2
2023-02-11T22:13:41.516Z,1026.2
2023-02-11T22:16:41.571Z,1026.2
2023-02-11T22:19:41.519Z,1026.2
2023-02-11T22:22:41.539Z,1026.3
2023-02-11T22:25:41.557Z,1026.4
2023-02-11T22:28:41.530Z,1026.4
2023-02-11T22:31:41.574Z,1026.4
2023-02-11T22:34:41.541Z,1026.4
2023-02-11T22:37:41.549Z,1026.4
2023-02-11T22:40:41.563Z,1026.4
2023-02-11T22:43:41.571Z,1026.6
2023-02-11T22:46:41.562Z,1026.6
2023-02-11T22:49:41.549Z,1026.7
2023-02-11T22:52:41.563Z,1026.6
2023-02-11T22:55:41.565Z,1026.8
2023-02-11T22:58:41.566Z,1026.7
2023-02-11T23:01:41.673Z,1026.8
2023-02-11T23:04:41.575Z,1026.7
2023-02-11T23:07:41.586Z,1026.7
2023-02-11T23:10:41.661Z,1026.8
2023-02-11T23:13:41.592Z,1026.8
2023-02-11T23:16:41.646Z,1026.9
2023-02-11T23:19:41.612Z,1026.9
2023-02-11T23:22:41.606Z,1027
2023-02-11T23:25:41.593Z,1027
2023-02-11T23:28:41.597Z,1026.9
2023-02-11T23:31:41.660Z,1027
2023-02-11T23:34:41.619Z,1027
2023-02-11T23:37:41.659Z,1027.1
2023-02-11T23:40:41.620Z,1027.2
2023-02-11T23:43:41.626Z,1027.1
2023-02-11T23:46:41.643Z,1027.2
2023-02-11T23:49:41.636Z,1027.2
2023-02-11T23:52:41.659Z,1027.3
2023-02-11T23:55:41.674Z,1027.3
2023-02-11T23:58:41.652Z,1027.3
