createdAt,value
2023-05-24T00:01:51.544Z,99.90
2023-05-24T00:04:20.095Z,99.90
2023-05-24T00:06:48.546Z,99.90
2023-05-24T00:09:18.217Z,99.90
2023-05-24T00:11:46.452Z,99.90
2023-05-24T00:14:14.721Z,99.90
2023-05-24T00:16:43.157Z,99.90
2023-05-24T00:19:12.160Z,99.90
2023-05-24T00:21:40.405Z,99.90
2023-05-24T00:24:08.774Z,99.90
2023-05-24T00:26:38.817Z,99.90
2023-05-24T00:29:07.199Z,99.90
2023-05-24T00:31:35.561Z,99.90
2023-05-24T00:34:03.882Z,99.90
2023-05-24T00:36:33.186Z,99.90
2023-05-24T00:39:01.622Z,99.90
2023-05-24T00:41:29.832Z,99.90
2023-05-24T00:43:59.461Z,99.90
2023-05-24T00:46:30.682Z,99.90
2023-05-24T00:48:59.544Z,99.90
2023-05-24T00:51:28.421Z,99.90
2023-05-24T00:53:57.612Z,99.90
2023-05-24T00:56:26.325Z,99.90
2023-05-24T00:58:56.241Z,99.90
2023-05-24T01:01:26.792Z,99.90
2023-05-24T01:03:55.432Z,99.90
2023-05-24T01:06:24.939Z,99.90
2023-05-24T01:09:10.158Z,99.90
2023-05-24T01:11:51.480Z,99.90
2023-05-24T01:14:27.626Z,99.90
2023-05-24T01:17:03.324Z,99.90
2023-05-24T01:19:45.198Z,99.90
2023-05-24T01:22:26.788Z,99.90
2023-05-24T01:25:04.775Z,99.90
2023-05-24T01:27:37.330Z,99.90
2023-05-24T01:30:06.526Z,99.90
2023-05-24T01:32:34.974Z,99.90
2023-05-24T01:35:03.412Z,99.90
2023-05-24T01:37:31.658Z,99.90
2023-05-24T01:40:00.357Z,99.90
2023-05-24T01:42:35.469Z,99.90
2023-05-24T01:45:10.296Z,99.90
2023-05-24T01:47:50.912Z,99.90
2023-05-24T01:50:26.124Z,99.90
2023-05-24T01:52:56.344Z,99.90
2023-05-24T01:55:25.905Z,99.90
2023-05-24T01:58:00.064Z,99.90
2023-05-24T02:00:31.193Z,99.90
2023-05-24T02:03:00.025Z,99.90
2023-05-24T02:05:28.640Z,99.90
2023-05-24T02:07:56.844Z,99.90
2023-05-24T02:10:25.223Z,99.90
2023-05-24T02:12:53.471Z,99.90
2023-05-24T02:15:21.811Z,99.90
2023-05-24T02:17:54.638Z,99.90
2023-05-24T02:20:24.228Z,99.90
2023-05-24T02:22:52.522Z,99.90
2023-05-24T02:25:20.916Z,99.90
2023-05-24T02:27:49.353Z,99.90
2023-05-24T02:30:17.618Z,99.90
2023-05-24T02:32:46.550Z,99.90
2023-05-24T02:35:16.352Z,99.90
2023-05-24T02:37:44.708Z,99.90
2023-05-24T02:40:13.853Z,99.90
2023-05-24T02:42:42.231Z,99.90
2023-05-24T02:45:11.161Z,99.90
2023-05-24T02:47:39.441Z,99.90
2023-05-24T02:50:08.656Z,99.90
2023-05-24T02:52:38.250Z,99.90
2023-05-24T02:55:08.513Z,99.90
2023-05-24T02:57:38.386Z,99.90
2023-05-24T03:00:09.490Z,99.90
2023-05-24T03:02:38.840Z,99.90
2023-05-24T03:05:08.188Z,99.90
2023-05-24T03:07:37.842Z,99.90
2023-05-24T03:10:07.122Z,99.90
2023-05-24T03:12:35.470Z,99.90
2023-05-24T03:15:03.837Z,99.90
2023-05-24T03:17:32.217Z,99.90
2023-05-24T03:20:02.369Z,99.90
2023-05-24T03:22:31.151Z,99.90
2023-05-24T03:25:02.186Z,99.90
2023-05-24T03:27:30.446Z,99.90
2023-05-24T03:29:58.756Z,99.90
2023-05-24T03:32:29.135Z,99.90
2023-05-24T03:34:59.484Z,99.90
2023-05-24T03:37:27.983Z,99.90
2023-05-24T03:39:56.290Z,99.90
2023-05-24T03:42:25.912Z,99.90
2023-05-24T03:44:54.146Z,99.90
2023-05-24T03:47:22.568Z,99.90
2023-05-24T03:49:51.293Z,99.90
2023-05-24T03:52:19.593Z,99.90
2023-05-24T03:54:47.988Z,99.90
2023-05-24T03:57:16.403Z,99.90
2023-05-24T03:59:46.278Z,99.90
2023-05-24T04:02:14.753Z,99.90
2023-05-24T04:04:43.229Z,99.90
2023-05-24T04:07:12.146Z,99.90
2023-05-24T04:09:40.418Z,99.90
2023-05-24T04:12:08.823Z,99.90
2023-05-24T04:14:37.103Z,99.90
2023-05-24T04:17:07.971Z,99.90
2023-05-24T04:19:36.296Z,99.90
2023-05-24T04:22:04.549Z,99.90
2023-05-24T04:24:32.789Z,99.90
2023-05-24T04:27:01.097Z,99.90
2023-05-24T04:29:29.312Z,99.90
2023-05-24T04:31:57.756Z,99.90
2023-05-24T04:34:29.700Z,99.90
2023-05-24T04:36:58.090Z,99.90
2023-05-24T04:39:26.390Z,99.90
2023-05-24T04:41:55.257Z,99.90
2023-05-24T04:44:24.296Z,99.90
2023-05-24T04:46:52.700Z,99.90
2023-05-24T04:49:23.797Z,99.90
2023-05-24T04:51:55.112Z,99.90
2023-05-24T04:54:23.549Z,99.90
2023-05-24T04:56:52.123Z,99.90
2023-05-24T04:59:20.399Z,99.90
2023-05-24T05:01:48.940Z,99.90
2023-05-24T05:04:17.312Z,99.90
2023-05-24T05:06:45.591Z,99.90
2023-05-24T05:09:15.837Z,99.90
2023-05-24T05:11:44.394Z,99.90
2023-05-24T05:14:12.717Z,99.90
2023-05-24T05:16:41.297Z,99.90
2023-05-24T05:19:09.732Z,99.90
2023-05-24T05:21:40.019Z,99.90
2023-05-24T05:24:08.344Z,99.90
2023-05-24T05:26:38.105Z,99.90
2023-05-24T05:29:06.403Z,99.90
2023-05-24T05:31:34.707Z,99.90
2023-05-24T05:34:02.987Z,99.90
2023-05-24T05:36:31.280Z,99.90
2023-05-24T05:38:59.587Z,99.90
2023-05-24T05:41:27.818Z,99.90
2023-05-24T05:43:57.440Z,99.90
2023-05-24T05:46:25.715Z,99.90
2023-05-24T05:48:53.947Z,99.90
2023-05-24T05:51:22.156Z,99.90
2023-05-24T05:53:50.684Z,99.90
2023-05-24T05:56:19.008Z,99.90
2023-05-24T05:58:47.251Z,99.90
2023-05-24T06:01:17.270Z,99.90
2023-05-24T06:03:45.961Z,99.90
2023-05-24T06:06:14.382Z,99.90
2023-05-24T06:08:42.585Z,99.90
2023-05-24T06:11:10.850Z,99.90
2023-05-24T06:13:39.084Z,99.90
2023-05-24T06:16:08.578Z,99.90
2023-05-24T06:18:38.617Z,99.90
2023-05-24T06:21:10.496Z,99.90
2023-05-24T06:23:38.965Z,99.90
2023-05-24T06:26:09.619Z,99.90
2023-05-24T06:28:38.191Z,99.90
2023-05-24T06:31:06.798Z,99.90
2023-05-24T06:33:37.106Z,99.90
2023-05-24T06:36:07.948Z,99.90
2023-05-24T06:38:39.029Z,99.90
2023-05-24T06:41:08.858Z,99.90
2023-05-24T06:43:37.105Z,99.90
2023-05-24T06:46:05.328Z,99.90
2023-05-24T06:48:33.602Z,99.90
2023-05-24T06:51:02.087Z,99.90
2023-05-24T06:53:31.753Z,99.90
2023-05-24T06:56:00.024Z,99.90
2023-05-24T06:58:28.317Z,99.90
2023-05-24T07:00:56.741Z,99.90
2023-05-24T07:03:25.195Z,99.90
2023-05-24T07:05:53.447Z,99.90
2023-05-24T07:08:21.824Z,99.90
2023-05-24T07:10:52.020Z,99.90
2023-05-24T07:13:20.378Z,99.90
2023-05-24T07:15:48.790Z,99.90
2023-05-24T07:18:17.292Z,99.90
2023-05-24T07:20:45.798Z,99.90
2023-05-24T07:23:14.356Z,99.90
2023-05-24T07:25:42.612Z,99.90
2023-05-24T07:28:14.246Z,99.90
2023-05-24T07:30:42.566Z,99.90
2023-05-24T07:33:11.398Z,99.90
2023-05-24T07:35:40.224Z,99.90
2023-05-24T07:38:08.430Z,99.90
2023-05-24T07:40:36.694Z,99.90
2023-05-24T07:43:04.982Z,99.90
2023-05-24T07:45:34.649Z,99.90
2023-05-24T07:48:02.970Z,99.90
2023-05-24T07:50:31.248Z,99.90
2023-05-24T07:52:59.513Z,99.90
2023-05-24T07:55:28.448Z,99.90
2023-05-24T07:57:56.751Z,99.90
2023-05-24T08:00:25.410Z,99.90
2023-05-24T08:02:55.158Z,99.90
2023-05-24T08:05:24.006Z,99.90
2023-05-24T08:07:52.653Z,99.90
2023-05-24T08:10:21.950Z,99.90
2023-05-24T08:12:51.557Z,99.90
2023-05-24T08:15:19.808Z,99.90
2023-05-24T08:17:48.073Z,99.90
2023-05-24T08:20:17.991Z,99.90
2023-05-24T08:22:48.345Z,99.90
2023-05-24T08:25:16.781Z,99.90
2023-05-24T08:27:45.024Z,99.90
2023-05-24T08:30:15.304Z,99.90
2023-05-24T08:32:43.620Z,99.90
2023-05-24T08:35:21.132Z,99.90
2023-05-24T08:37:51.745Z,99.90
2023-05-24T08:40:20.200Z,99.90
2023-05-24T08:42:51.088Z,99.90
2023-05-24T08:45:22.498Z,99.90
2023-05-24T08:47:52.738Z,99.90
2023-05-24T08:50:21.510Z,99.90
2023-05-24T08:52:52.512Z,99.90
2023-05-24T08:55:21.421Z,99.90
2023-05-24T08:57:51.427Z,99.90
2023-05-24T09:00:20.644Z,99.90
2023-05-24T09:02:49.119Z,99.90
2023-05-24T09:05:17.968Z,99.90
2023-05-24T09:07:47.346Z,99.90
2023-05-24T09:10:20.657Z,99.90
2023-05-24T09:12:53.289Z,99.90
2023-05-24T09:15:21.613Z,99.90
2023-05-24T09:17:49.952Z,99.90
2023-05-24T09:20:19.187Z,99.90
2023-05-24T09:22:51.907Z,99.90
2023-05-24T09:25:25.731Z,99.90
2023-05-24T09:27:54.674Z,99.90
2023-05-24T09:30:23.373Z,99.90
2023-05-24T09:32:59.699Z,99.90
2023-05-24T09:35:28.429Z,99.90
2023-05-24T09:37:59.927Z,99.90
2023-05-24T09:40:30.840Z,89.10
2023-05-24T09:43:07.330Z,92.20
2023-05-24T09:45:44.437Z,83.00
2023-05-24T09:48:13.623Z,85.60
2023-05-24T09:50:42.193Z,91.00
2023-05-24T09:53:10.817Z,90.90
2023-05-24T09:55:40.788Z,96.50
2023-05-24T09:58:11.621Z,95.30
2023-05-24T10:00:42.508Z,96.50
2023-05-24T10:03:13.555Z,99.90
2023-05-24T10:05:44.594Z,99.90
2023-05-24T10:08:14.560Z,99.90
2023-05-24T10:10:45.123Z,99.90
2023-05-24T10:13:15.867Z,99.90
2023-05-24T10:15:45.396Z,99.90
2023-05-24T10:18:14.325Z,99.90
2023-05-24T10:20:43.212Z,99.90
2023-05-24T10:23:12.210Z,99.90
2023-05-24T10:25:48.394Z,99.90
2023-05-24T10:28:18.315Z,99.90
2023-05-24T10:31:02.912Z,99.90
2023-05-24T10:33:33.572Z,99.90
2023-05-24T10:36:02.192Z,99.90
2023-05-24T10:38:31.532Z,99.90
2023-05-24T10:41:01.204Z,99.90
2023-05-24T10:43:29.664Z,99.90
2023-05-24T10:45:59.008Z,99.90
2023-05-24T10:48:36.225Z,99.90
2023-05-24T10:51:34.784Z,99.90
2023-05-24T10:54:16.916Z,99.90
2023-05-24T10:56:52.261Z,99.90
2023-05-24T10:59:34.943Z,99.90
2023-05-24T11:02:04.114Z,99.90
2023-05-24T11:04:34.166Z,99.90
2023-05-24T11:07:04.694Z,99.90
2023-05-24T11:09:33.654Z,99.90
2023-05-24T11:12:07.421Z,99.90
2023-05-24T11:14:42.311Z,99.90
2023-05-24T11:17:10.833Z,99.90
2023-05-24T11:19:40.273Z,99.90
2023-05-24T11:22:12.368Z,99.90
2023-05-24T11:24:42.879Z,99.90
2023-05-24T11:27:15.188Z,99.90
2023-05-24T11:29:44.595Z,99.90
2023-05-24T11:32:16.892Z,99.90
2023-05-24T11:34:46.305Z,99.90
2023-05-24T11:37:17.721Z,99.90
2023-05-24T11:39:52.263Z,99.90
2023-05-24T11:42:23.943Z,99.90
2023-05-24T11:44:53.073Z,99.90
2023-05-24T11:47:23.338Z,99.90
2023-05-24T11:49:52.654Z,99.90
2023-05-24T11:52:21.327Z,99.90
2023-05-24T11:54:50.934Z,99.90
2023-05-24T11:57:28.277Z,99.90
2023-05-24T11:59:58.124Z,99.90
2023-05-24T12:02:26.527Z,99.90
2023-05-24T12:04:55.293Z,99.90
2023-05-24T12:07:25.188Z,99.90
2023-05-24T12:09:53.509Z,99.90
2023-05-24T12:12:30.435Z,99.90
2023-05-24T12:15:02.258Z,99.90
2023-05-24T12:17:30.623Z,99.90
2023-05-24T12:19:59.050Z,99.90
2023-05-24T12:22:30.868Z,99.90
2023-05-24T12:24:59.619Z,99.90
2023-05-24T12:27:33.983Z,99.90
2023-05-24T12:30:10.051Z,99.90
2023-05-24T12:32:38.468Z,99.90
2023-05-24T12:35:07.635Z,99.90
2023-05-24T12:37:35.925Z,99.90
2023-05-24T12:40:05.355Z,99.90
2023-05-24T12:42:36.587Z,99.90
2023-05-24T12:45:05.012Z,99.90
2023-05-24T12:47:33.282Z,99.90
2023-05-24T12:50:02.233Z,99.90
2023-05-24T12:52:33.077Z,99.90
2023-05-24T12:55:02.260Z,99.90
2023-05-24T12:57:31.129Z,99.10
2023-05-24T13:00:01.217Z,99.30
2023-05-24T13:02:29.536Z,98.70
2023-05-24T13:04:57.787Z,99.20
2023-05-24T13:07:26.167Z,99.30
2023-05-24T13:09:54.380Z,98.90
2023-05-24T13:12:25.713Z,98.00
2023-05-24T13:14:53.951Z,99.90
2023-05-24T13:17:23.991Z,96.90
2023-05-24T13:19:52.427Z,98.80
2023-05-24T13:22:21.474Z,99.90
2023-05-24T13:24:49.914Z,98.20
2023-05-24T13:27:18.196Z,94.40
2023-05-24T13:29:59.860Z,92.00
2023-05-24T13:32:31.889Z,92.30
2023-05-24T13:35:04.062Z,92.10
2023-05-24T13:37:39.662Z,88.70
2023-05-24T13:40:12.001Z,84.60
2023-05-24T13:42:43.427Z,90.80
2023-05-24T13:45:12.821Z,85.30
2023-05-24T13:47:42.972Z,83.00
2023-05-24T13:50:12.303Z,90.40
2023-05-24T13:52:40.681Z,79.60
2023-05-24T13:55:09.596Z,85.70
2023-05-24T13:57:49.827Z,80.60
2023-05-24T14:00:23.357Z,84.80
2023-05-24T14:02:53.554Z,91.10
2023-05-24T14:05:27.425Z,83.90
2023-05-24T14:07:57.535Z,92.70
2023-05-24T14:10:26.082Z,96.40
2023-05-24T14:13:12.731Z,94.80
2023-05-24T14:15:42.877Z,88.70
2023-05-24T14:18:15.608Z,91.20
2023-05-24T14:20:44.742Z,90.10
2023-05-24T14:23:13.069Z,89.70
2023-05-24T14:25:42.354Z,91.70
2023-05-24T14:28:11.306Z,91.50
2023-05-24T14:30:40.048Z,91.40
2023-05-24T14:33:08.724Z,93.30
2023-05-24T14:35:40.122Z,96.60
2023-05-24T14:38:09.855Z,96.90
2023-05-24T14:40:40.070Z,94.50
2023-05-24T14:43:10.301Z,95.80
2023-05-24T14:45:41.514Z,94.40
2023-05-24T14:48:11.669Z,96.40
2023-05-24T14:50:43.372Z,97.40
2023-05-24T14:53:13.070Z,95.60
2023-05-24T14:55:43.375Z,97.40
2023-05-24T14:58:13.095Z,96.80
2023-05-24T15:00:43.196Z,98.20
2023-05-24T15:03:15.188Z,95.10
2023-05-24T15:05:45.608Z,94.20
2023-05-24T15:08:14.072Z,93.40
2023-05-24T15:10:44.455Z,92.70
2023-05-24T15:13:14.033Z,95.10
2023-05-24T15:15:43.489Z,97.70
2023-05-24T15:18:11.850Z,99.80
2023-05-24T15:20:40.291Z,99.90
2023-05-24T15:23:10.892Z,99.50
2023-05-24T15:25:39.393Z,93.70
2023-05-24T15:28:07.993Z,80.40
2023-05-24T15:30:36.220Z,83.70
2023-05-24T15:33:04.735Z,79.40
2023-05-24T15:35:33.080Z,78.00
2023-05-24T15:38:01.454Z,89.30
2023-05-24T15:40:31.108Z,88.70
2023-05-24T15:42:59.481Z,91.60
2023-05-24T15:45:27.736Z,95.00
2023-05-24T15:47:56.094Z,89.10
2023-05-24T15:50:43.296Z,89.50
2023-05-24T15:53:12.603Z,93.50
2023-05-24T15:55:42.489Z,93.60
2023-05-24T15:58:16.372Z,94.60
2023-05-24T16:00:44.948Z,91.50
2023-05-24T16:03:15.676Z,87.90
2023-05-24T16:05:44.749Z,92.40
2023-05-24T16:08:14.042Z,91.50
2023-05-24T16:10:44.433Z,82.60
2023-05-24T16:13:13.372Z,86.10
2023-05-24T16:15:42.516Z,78.90
2023-05-24T16:18:11.150Z,77.70
2023-05-24T16:20:39.602Z,75.60
2023-05-24T16:23:07.919Z,77.10
2023-05-24T16:25:37.058Z,81.00
2023-05-24T16:28:09.684Z,76.20
2023-05-24T16:30:38.006Z,79.00
2023-05-24T16:33:06.426Z,78.20
2023-05-24T16:35:34.901Z,81.30
2023-05-24T16:38:03.135Z,83.40
2023-05-24T16:40:31.482Z,80.30
2023-05-24T16:42:59.766Z,85.90
2023-05-24T16:45:29.459Z,86.40
2023-05-24T16:47:57.746Z,83.40
2023-05-24T16:50:26.241Z,82.20
2023-05-24T16:52:54.477Z,75.70
2023-05-24T16:55:25.904Z,77.40
2023-05-24T16:57:54.156Z,77.40
2023-05-24T17:00:23.117Z,80.10
2023-05-24T17:02:52.837Z,86.50
2023-05-24T17:05:21.280Z,82.00
2023-05-24T17:07:49.516Z,84.00
2023-05-24T17:10:17.789Z,88.00
2023-05-24T17:12:47.407Z,88.80
2023-05-24T17:15:15.734Z,91.80
2023-05-24T17:17:44.077Z,89.80
2023-05-24T17:20:14.934Z,91.20
2023-05-24T17:22:43.376Z,90.60
2023-05-24T17:25:11.848Z,90.60
2023-05-24T17:27:42.860Z,90.20
2023-05-24T17:30:11.645Z,90.50
2023-05-24T17:32:39.939Z,89.20
2023-05-24T17:35:11.299Z,91.00
2023-05-24T17:37:40.914Z,91.70
2023-05-24T17:40:15.357Z,94.30
2023-05-24T17:42:43.592Z,97.90
2023-05-24T17:45:18.189Z,99.90
2023-05-24T17:47:46.576Z,99.90
2023-05-24T17:50:15.102Z,99.90
2023-05-24T17:52:47.608Z,99.90
2023-05-24T17:55:16.120Z,99.90
2023-05-24T17:57:44.732Z,99.90
2023-05-24T18:00:14.213Z,99.90
2023-05-24T18:02:45.524Z,99.90
2023-05-24T18:05:14.410Z,99.90
2023-05-24T18:07:44.463Z,99.90
2023-05-24T18:10:13.436Z,99.90
2023-05-24T18:12:41.942Z,99.90
2023-05-24T18:15:10.790Z,99.90
2023-05-24T18:17:41.856Z,99.90
2023-05-24T18:20:12.370Z,99.90
2023-05-24T18:22:44.877Z,99.90
2023-05-24T18:25:13.143Z,99.90
2023-05-24T18:27:41.418Z,99.90
2023-05-24T18:30:10.567Z,99.90
2023-05-24T18:32:43.841Z,99.90
2023-05-24T18:35:30.475Z,99.90
2023-05-24T18:38:03.428Z,99.90
2023-05-24T18:40:31.761Z,99.90
2023-05-24T18:43:00.005Z,99.90
2023-05-24T18:45:28.498Z,99.90
2023-05-24T18:47:56.787Z,99.90
2023-05-24T18:50:25.212Z,99.90
2023-05-24T18:52:53.469Z,99.90
2023-05-24T18:55:23.157Z,99.90
2023-05-24T18:57:51.384Z,99.90
2023-05-24T19:00:22.833Z,99.90
2023-05-24T19:02:51.398Z,99.90
2023-05-24T19:05:21.058Z,99.90
2023-05-24T19:07:49.288Z,99.90
2023-05-24T19:10:17.695Z,99.90
2023-05-24T19:12:47.345Z,99.90
2023-05-24T19:15:15.688Z,99.90
2023-05-24T19:17:44.065Z,99.90
2023-05-24T19:20:15.363Z,99.90
2023-05-24T19:22:46.705Z,99.90
2023-05-24T19:25:15.056Z,99.90
2023-05-24T19:27:59.472Z,99.90
2023-05-24T19:30:28.936Z,99.90
2023-05-24T19:33:03.548Z,99.90
2023-05-24T19:35:31.816Z,99.90
2023-05-24T19:38:02.238Z,99.90
2023-05-24T19:40:30.637Z,99.90
2023-05-24T19:43:00.278Z,99.90
2023-05-24T19:45:28.527Z,99.90
2023-05-24T19:48:11.792Z,99.90
2023-05-24T19:50:40.678Z,99.90
2023-05-24T19:53:09.033Z,99.90
2023-05-24T19:55:40.077Z,99.90
2023-05-24T19:58:09.684Z,99.90
2023-05-24T20:00:43.971Z,99.90
2023-05-24T20:03:12.671Z,99.90
2023-05-24T20:05:41.131Z,99.90
2023-05-24T20:08:09.510Z,99.90
2023-05-24T20:10:41.074Z,99.90
2023-05-24T20:13:10.853Z,99.90
2023-05-24T20:15:42.163Z,99.90
2023-05-24T20:18:10.769Z,99.90
2023-05-24T20:20:42.085Z,99.90
2023-05-24T20:23:10.471Z,99.90
2023-05-24T20:25:38.678Z,99.90
2023-05-24T20:28:21.755Z,99.90
2023-05-24T20:30:58.968Z,99.90
2023-05-24T20:33:27.427Z,99.90
2023-05-24T20:35:55.880Z,99.90
2023-05-24T20:38:24.415Z,99.90
2023-05-24T20:40:52.750Z,99.90
2023-05-24T20:43:20.955Z,99.90
2023-05-24T20:45:49.453Z,99.90
2023-05-24T20:48:19.232Z,99.90
2023-05-24T20:50:53.531Z,99.90
2023-05-24T20:53:21.820Z,99.90
2023-05-24T20:55:50.108Z,99.90
2023-05-24T20:58:18.757Z,99.90
2023-05-24T21:00:47.350Z,99.90
2023-05-24T21:03:16.038Z,99.90
2023-05-24T21:05:45.918Z,99.90
2023-05-24T21:08:18.084Z,99.90
2023-05-24T21:10:46.397Z,99.90
2023-05-24T21:13:14.700Z,99.90
2023-05-24T21:15:44.707Z,99.90
2023-05-24T21:18:14.017Z,99.90
2023-05-24T21:20:42.329Z,99.90
2023-05-24T21:23:12.377Z,99.90
2023-05-24T21:25:40.681Z,99.90
2023-05-24T21:28:10.299Z,99.90
2023-05-24T21:30:41.371Z,99.90
2023-05-24T21:33:09.826Z,99.90
2023-05-24T21:35:38.636Z,99.90
2023-05-24T21:38:06.882Z,99.90
2023-05-24T21:40:36.513Z,99.90
2023-05-24T21:43:05.252Z,99.90
2023-05-24T21:45:33.580Z,99.90
2023-05-24T21:48:02.324Z,99.90
2023-05-24T21:50:30.607Z,99.90
2023-05-24T21:52:59.378Z,99.90
2023-05-24T21:55:27.839Z,99.90
2023-05-24T21:57:57.521Z,99.90
2023-05-24T22:00:27.165Z,99.90
2023-05-24T22:02:55.788Z,99.90
2023-05-24T22:05:25.525Z,99.90
2023-05-24T22:07:55.124Z,99.90
2023-05-24T22:10:23.400Z,99.90
2023-05-24T22:12:51.631Z,99.90
2023-05-24T22:15:21.505Z,99.90
2023-05-24T22:17:50.406Z,99.90
2023-05-24T22:20:19.353Z,99.90
2023-05-24T22:22:53.349Z,99.90
2023-05-24T22:25:21.819Z,99.90
2023-05-24T22:27:50.948Z,99.90
2023-05-24T22:30:20.668Z,99.90
2023-05-24T22:32:48.980Z,99.90
2023-05-24T22:35:17.539Z,99.90
2023-05-24T22:37:45.952Z,99.90
2023-05-24T22:40:14.899Z,99.90
2023-05-24T22:42:43.216Z,99.90
2023-05-24T22:45:13.956Z,99.90
2023-05-24T22:47:43.740Z,99.90
2023-05-24T22:50:12.214Z,99.90
2023-05-24T22:52:42.716Z,99.90
2023-05-24T22:55:11.971Z,99.90
2023-05-24T22:57:40.279Z,99.90
2023-05-24T23:00:09.903Z,99.90
2023-05-24T23:02:38.259Z,99.90
2023-05-24T23:05:09.652Z,99.90
2023-05-24T23:07:39.981Z,99.90
2023-05-24T23:10:09.370Z,99.90
2023-05-24T23:12:37.674Z,99.90
2023-05-24T23:15:06.582Z,99.90
2023-05-24T23:17:34.888Z,99.90
2023-05-24T23:20:05.505Z,99.90
2023-05-24T23:22:37.603Z,99.90
2023-05-24T23:25:06.708Z,99.90
2023-05-24T23:27:35.149Z,99.90
2023-05-24T23:30:03.402Z,99.90
2023-05-24T23:32:31.690Z,99.90
2023-05-24T23:35:00.029Z,99.90
2023-05-24T23:37:28.398Z,99.90
2023-05-24T23:40:02.306Z,99.90
2023-05-24T23:42:30.613Z,99.90
2023-05-24T23:44:58.877Z,99.90
2023-05-24T23:47:27.392Z,99.90
2023-05-24T23:49:55.796Z,99.90
2023-05-24T23:52:25.103Z,99.90
2023-05-24T23:54:53.852Z,99.90
2023-05-24T23:57:24.983Z,99.90
2023-05-24T23:59:53.277Z,99.90
