createdAt,value
2023-01-13T00:02:24.642Z,1.47
2023-01-13T00:04:52.420Z,2.08
2023-01-13T00:07:20.167Z,2.63
2023-01-13T00:09:47.835Z,1.53
2023-01-13T00:12:15.567Z,1.95
2023-01-13T00:14:43.304Z,2.55
2023-01-13T00:17:11.049Z,2.08
2023-01-13T00:19:38.853Z,3.50
2023-01-13T00:22:06.930Z,1.95
2023-01-13T00:24:34.627Z,2.20
2023-01-13T00:27:02.380Z,2.40
2023-01-13T00:29:30.065Z,1.85
2023-01-13T00:31:58.348Z,2.50
2023-01-13T00:34:26.110Z,2.90
2023-01-13T00:36:53.873Z,2.38
2023-01-13T00:39:21.637Z,2.42
2023-01-13T00:42:08.023Z,2.80
2023-01-13T00:44:35.741Z,2.83
2023-01-13T00:47:03.398Z,3.55
2023-01-13T00:49:31.120Z,3.58
2023-01-13T00:51:58.773Z,2.60
2023-01-13T00:54:26.597Z,3.13
2023-01-13T00:56:54.271Z,2.58
2023-01-13T00:59:22.007Z,2.80
2023-01-13T01:01:49.786Z,1.90
2023-01-13T01:04:17.713Z,3.63
2023-01-13T01:06:45.395Z,1.73
2023-01-13T01:09:16.434Z,3.07
2023-01-13T01:11:44.263Z,2.30
2023-01-13T01:14:12.996Z,3.00
2023-01-13T01:16:41.438Z,3.30
2023-01-13T01:19:09.228Z,2.75
2023-01-13T01:21:37.050Z,2.40
2023-01-13T01:24:05.232Z,2.07
2023-01-13T01:26:33.125Z,2.63
2023-01-13T01:29:02.384Z,2.47
2023-01-13T01:31:34.252Z,3.65
2023-01-13T01:34:02.060Z,3.07
2023-01-13T01:36:30.423Z,2.65
2023-01-13T01:38:58.722Z,2.10
2023-01-13T01:41:27.588Z,3.23
2023-01-13T01:43:59.569Z,2.42
2023-01-13T01:46:28.429Z,2.58
2023-01-13T01:48:57.482Z,3.47
2023-01-13T01:51:25.160Z,2.72
2023-01-13T01:53:53.325Z,2.55
2023-01-13T01:56:20.995Z,3.38
2023-01-13T01:58:51.213Z,3.00
2023-01-13T02:01:19.024Z,3.13
2023-01-13T02:03:48.273Z,2.58
2023-01-13T02:06:16.081Z,1.53
2023-01-13T02:08:43.792Z,2.45
2023-01-13T02:11:46.820Z,1.60
2023-01-13T02:14:14.493Z,2.27
2023-01-13T02:16:43.645Z,4.10
2023-01-13T02:19:14.405Z,2.90
2023-01-13T02:21:53.943Z,2.75
2023-01-13T02:24:50.114Z,2.77
2023-01-13T02:27:36.596Z,2.30
2023-01-13T02:30:33.580Z,2.67
2023-01-13T02:33:08.634Z,2.30
2023-01-13T02:35:54.558Z,1.95
2023-01-13T02:38:23.992Z,2.42
2023-01-13T02:40:55.871Z,2.67
2023-01-13T02:44:07.769Z,2.95
2023-01-13T02:46:55.679Z,2.70
2023-01-13T02:49:29.508Z,2.60
2023-01-13T02:51:59.882Z,2.50
2023-01-13T02:54:28.010Z,2.50
2023-01-13T02:56:55.693Z,2.28
2023-01-13T02:59:26.316Z,2.37
2023-01-13T03:01:54.203Z,2.72
2023-01-13T03:04:41.024Z,3.35
2023-01-13T03:07:12.999Z,2.13
2023-01-13T03:09:41.284Z,2.50
2023-01-13T03:12:22.338Z,3.15
2023-01-13T03:14:57.722Z,2.63
2023-01-13T03:17:33.428Z,2.83
2023-01-13T03:20:08.390Z,3.13
2023-01-13T03:22:41.316Z,4.63
2023-01-13T03:25:09.165Z,3.10
2023-01-13T03:27:40.242Z,3.15
2023-01-13T03:30:08.739Z,2.72
2023-01-13T03:32:43.689Z,3.60
2023-01-13T03:35:11.465Z,2.13
2023-01-13T03:37:40.449Z,1.77
2023-01-13T03:40:09.805Z,1.63
2023-01-13T03:42:37.885Z,2.50
2023-01-13T03:45:13.026Z,3.00
2023-01-13T03:47:46.577Z,2.45
2023-01-13T03:50:23.823Z,2.20
2023-01-13T03:52:52.640Z,2.53
2023-01-13T03:55:22.738Z,1.52
2023-01-13T03:57:53.688Z,2.30
2023-01-13T04:00:22.756Z,1.85
2023-01-13T04:02:51.794Z,1.83
2023-01-13T04:05:19.592Z,2.58
2023-01-13T04:07:47.374Z,2.30
2023-01-13T04:10:15.417Z,2.30
2023-01-13T04:13:02.103Z,1.83
2023-01-13T04:15:34.526Z,2.10
2023-01-13T04:18:12.773Z,2.08
2023-01-13T04:20:40.549Z,1.52
2023-01-13T04:23:08.362Z,2.00
2023-01-13T04:25:36.203Z,3.08
2023-01-13T04:28:04.022Z,3.88
2023-01-13T04:30:31.776Z,2.60
2023-01-13T04:32:59.486Z,3.37
2023-01-13T04:35:27.292Z,2.25
2023-01-13T04:37:55.015Z,1.73
2023-01-13T04:40:22.861Z,1.60
2023-01-13T04:42:50.581Z,2.13
2023-01-13T04:45:18.391Z,2.50
2023-01-13T04:47:46.766Z,2.40
2023-01-13T04:50:14.525Z,2.45
2023-01-13T04:52:42.373Z,2.90
2023-01-13T04:55:10.384Z,2.22
2023-01-13T04:57:38.142Z,1.77
2023-01-13T05:00:06.902Z,1.70
2023-01-13T05:02:34.759Z,2.10
2023-01-13T05:05:02.609Z,2.87
2023-01-13T05:07:30.407Z,2.30
2023-01-13T05:09:58.105Z,2.47
2023-01-13T05:12:44.593Z,2.93
2023-01-13T05:15:34.265Z,2.00
2023-01-13T05:18:03.391Z,2.83
2023-01-13T05:20:31.086Z,2.17
2023-01-13T05:23:17.732Z,1.87
2023-01-13T05:25:45.539Z,1.92
2023-01-13T05:28:13.339Z,2.05
2023-01-13T05:30:42.601Z,2.70
2023-01-13T05:33:10.948Z,2.83
2023-01-13T05:35:39.536Z,1.15
2023-01-13T05:38:07.332Z,1.67
2023-01-13T05:40:53.792Z,2.00
2023-01-13T05:43:22.251Z,2.25
2023-01-13T05:46:10.320Z,1.60
2023-01-13T05:48:38.905Z,1.83
2023-01-13T05:51:07.378Z,1.58
2023-01-13T05:53:35.246Z,2.42
2023-01-13T05:56:06.254Z,2.63
2023-01-13T05:58:34.027Z,1.83
2023-01-13T06:01:02.345Z,1.92
2023-01-13T06:03:30.292Z,1.53
2023-01-13T06:06:02.385Z,1.42
2023-01-13T06:08:30.477Z,2.63
2023-01-13T06:10:58.318Z,1.73
2023-01-13T06:13:26.324Z,2.53
2023-01-13T06:15:57.951Z,1.75
2023-01-13T06:18:26.007Z,2.15
2023-01-13T06:20:53.715Z,1.80
2023-01-13T06:23:21.450Z,2.22
2023-01-13T06:25:53.464Z,1.80
2023-01-13T06:28:21.287Z,2.43
2023-01-13T06:30:52.843Z,1.83
2023-01-13T06:33:21.685Z,2.35
2023-01-13T06:35:54.443Z,2.97
2023-01-13T06:38:22.218Z,2.13
2023-01-13T06:40:49.950Z,2.55
2023-01-13T06:43:17.928Z,2.20
2023-01-13T06:45:46.811Z,2.30
2023-01-13T06:48:14.839Z,2.50
2023-01-13T06:50:42.650Z,3.10
2023-01-13T06:53:10.612Z,2.27
2023-01-13T06:55:38.388Z,1.75
2023-01-13T06:58:06.143Z,1.17
2023-01-13T07:00:37.269Z,1.65
2023-01-13T07:03:08.845Z,2.03
2023-01-13T07:05:36.610Z,2.47
2023-01-13T07:08:05.882Z,1.83
2023-01-13T07:10:33.883Z,1.20
2023-01-13T07:13:23.647Z,1.52
2023-01-13T07:16:02.124Z,1.48
2023-01-13T07:18:31.867Z,1.63
2023-01-13T07:21:00.649Z,2.00
2023-01-13T07:23:29.007Z,2.53
2023-01-13T07:25:57.316Z,2.42
2023-01-13T07:28:25.440Z,2.67
2023-01-13T07:30:53.294Z,1.85
2023-01-13T07:33:21.103Z,2.08
2023-01-13T07:35:50.344Z,2.63
2023-01-13T07:38:18.050Z,2.72
2023-01-13T07:40:45.781Z,1.90
2023-01-13T07:43:32.230Z,1.00
2023-01-13T07:46:00.284Z,1.88
2023-01-13T07:48:28.336Z,2.10
2023-01-13T07:50:56.336Z,1.50
2023-01-13T07:53:27.207Z,1.77
2023-01-13T07:55:58.202Z,2.75
2023-01-13T07:58:28.794Z,1.38
2023-01-13T08:00:56.687Z,1.97
2023-01-13T08:03:24.823Z,1.75
2023-01-13T08:05:52.630Z,2.53
2023-01-13T08:08:20.349Z,2.00
2023-01-13T08:10:48.195Z,2.95
2023-01-13T08:13:22.410Z,1.92
2023-01-13T08:15:50.966Z,1.73
2023-01-13T08:18:20.968Z,1.57
2023-01-13T08:20:49.246Z,2.38
2023-01-13T08:23:16.967Z,1.35
2023-01-13T08:25:44.787Z,1.77
2023-01-13T08:28:12.900Z,2.25
2023-01-13T08:30:40.814Z,2.03
2023-01-13T08:33:08.973Z,2.10
2023-01-13T08:35:40.038Z,1.50
2023-01-13T08:38:28.097Z,2.28
2023-01-13T08:40:55.975Z,2.10
2023-01-13T08:43:23.853Z,1.67
2023-01-13T08:46:01.765Z,2.60
2023-01-13T08:48:31.626Z,1.38
2023-01-13T08:51:06.016Z,2.60
2023-01-13T08:53:33.815Z,1.95
2023-01-13T08:56:01.702Z,2.20
2023-01-13T08:58:29.622Z,1.33
2023-01-13T09:00:57.658Z,2.70
2023-01-13T09:03:25.578Z,3.17
2023-01-13T09:05:53.296Z,1.60
2023-01-13T09:08:21.043Z,2.60
2023-01-13T09:10:48.714Z,1.63
2023-01-13T09:13:17.297Z,2.28
2023-01-13T09:15:45.871Z,1.80
2023-01-13T09:18:13.868Z,2.20
2023-01-13T09:20:41.609Z,1.77
2023-01-13T09:23:11.020Z,1.53
2023-01-13T09:25:42.062Z,2.50
2023-01-13T09:28:09.819Z,1.25
2023-01-13T09:30:38.289Z,2.60
2023-01-13T09:33:24.991Z,1.70
2023-01-13T09:35:52.696Z,2.15
2023-01-13T09:38:20.458Z,2.28
2023-01-13T09:40:48.717Z,2.10
2023-01-13T09:43:39.050Z,2.60
2023-01-13T09:46:28.541Z,2.50
2023-01-13T09:48:56.433Z,1.63
2023-01-13T09:51:42.987Z,1.35
2023-01-13T09:54:16.282Z,2.28
2023-01-13T09:56:44.014Z,2.35
2023-01-13T09:59:12.232Z,1.77
2023-01-13T10:01:43.798Z,2.30
2023-01-13T10:04:12.031Z,1.75
2023-01-13T10:06:43.080Z,1.60
2023-01-13T10:09:14.294Z,1.92
2023-01-13T10:12:00.604Z,2.08
2023-01-13T10:14:29.563Z,1.37
2023-01-13T10:17:06.304Z,2.20
2023-01-13T10:19:45.114Z,2.25
2023-01-13T10:22:31.713Z,1.83
2023-01-13T10:25:03.646Z,3.07
2023-01-13T10:27:38.259Z,1.55
2023-01-13T10:30:22.237Z,1.33
2023-01-13T10:32:57.461Z,1.60
2023-01-13T10:35:44.071Z,1.73
2023-01-13T10:38:27.321Z,2.17
2023-01-13T10:41:01.857Z,2.17
2023-01-13T10:43:29.934Z,2.10
2023-01-13T10:45:58.864Z,1.38
2023-01-13T10:48:37.994Z,1.50
2023-01-13T10:51:14.815Z,1.83
2023-01-13T10:53:55.823Z,1.80
2023-01-13T10:56:24.637Z,1.73
2023-01-13T10:58:52.477Z,1.90
2023-01-13T11:01:26.986Z,1.67
2023-01-13T11:03:55.540Z,1.30
2023-01-13T11:06:24.514Z,1.97
2023-01-13T11:08:52.601Z,2.22
2023-01-13T11:11:39.863Z,2.53
2023-01-13T11:14:39.704Z,1.90
2023-01-13T11:17:11.130Z,1.47
2023-01-13T11:19:47.805Z,1.38
2023-01-13T11:22:25.200Z,2.42
2023-01-13T11:25:02.548Z,1.80
2023-01-13T11:27:49.238Z,1.60
2023-01-13T11:30:22.192Z,1.85
2023-01-13T11:32:54.402Z,1.80
2023-01-13T11:35:22.182Z,2.17
2023-01-13T11:37:55.188Z,1.23
2023-01-13T11:40:34.587Z,1.95
2023-01-13T11:43:08.557Z,1.60
2023-01-13T11:45:43.263Z,1.55
2023-01-13T11:48:18.240Z,1.65
2023-01-13T11:50:51.367Z,2.20
2023-01-13T11:53:22.173Z,1.90
2023-01-13T11:56:01.390Z,4.28
2023-01-13T11:58:49.648Z,2.57
2023-01-13T12:01:22.258Z,5.78
2023-01-13T12:04:11.774Z,2.95
2023-01-13T12:06:40.315Z,2.08
2023-01-13T12:09:27.409Z,1.30
2023-01-13T12:12:14.547Z,1.52
2023-01-13T12:14:54.710Z,1.77
2023-01-13T12:17:34.977Z,1.70
2023-01-13T12:20:08.788Z,1.73
2023-01-13T12:22:37.008Z,1.48
2023-01-13T12:25:15.552Z,2.73
2023-01-13T12:27:50.415Z,1.73
2023-01-13T12:30:28.271Z,1.67
2023-01-13T12:32:56.815Z,1.45
2023-01-13T12:35:24.634Z,1.17
2023-01-13T12:37:58.326Z,1.05
2023-01-13T12:40:48.301Z,1.52
2023-01-13T12:43:38.321Z,2.20
2023-01-13T12:46:21.632Z,1.30
2023-01-13T12:48:57.765Z,1.30
2023-01-13T12:51:25.553Z,2.00
2023-01-13T12:53:53.317Z,1.60
2023-01-13T12:56:36.653Z,1.42
2023-01-13T12:59:20.032Z,1.90
2023-01-13T13:01:48.879Z,1.10
2023-01-13T13:04:22.006Z,1.67
2023-01-13T13:06:53.434Z,1.08
2023-01-13T13:09:31.524Z,1.70
2023-01-13T13:11:59.529Z,1.30
2023-01-13T13:14:42.606Z,1.38
2023-01-13T13:17:29.086Z,1.50
2023-01-13T13:20:03.119Z,1.38
2023-01-13T13:22:30.955Z,1.60
2023-01-13T13:25:05.972Z,1.55
2023-01-13T13:27:41.014Z,1.83
2023-01-13T13:30:17.342Z,1.00
2023-01-13T13:32:45.247Z,1.52
2023-01-13T13:35:31.564Z,2.50
2023-01-13T13:38:18.236Z,1.02
2023-01-13T13:41:05.798Z,1.52
2023-01-13T13:43:57.557Z,1.30
2023-01-13T13:46:47.774Z,1.52
2023-01-13T13:49:19.527Z,1.83
2023-01-13T13:51:49.539Z,1.30
2023-01-13T13:54:18.237Z,0.60
2023-01-13T13:56:46.400Z,1.58
2023-01-13T13:59:15.205Z,1.23
2023-01-13T14:01:44.345Z,1.73
2023-01-13T14:04:26.311Z,1.60
2023-01-13T14:06:54.124Z,1.40
2023-01-13T14:09:22.025Z,1.00
2023-01-13T14:11:56.907Z,1.80
2023-01-13T14:14:25.213Z,1.23
2023-01-13T14:17:16.124Z,1.25
2023-01-13T14:19:47.777Z,1.30
2023-01-13T14:22:29.087Z,1.00
2023-01-13T14:24:58.551Z,1.35
2023-01-13T14:27:27.726Z,1.33
2023-01-13T14:29:58.407Z,1.10
2023-01-13T14:32:36.700Z,1.00
2023-01-13T14:35:07.738Z,1.20
2023-01-13T14:37:39.563Z,1.38
2023-01-13T14:40:07.533Z,1.15
2023-01-13T14:42:35.715Z,1.20
2023-01-13T14:45:03.640Z,2.20
2023-01-13T14:47:33.917Z,0.80
2023-01-13T14:50:02.783Z,0.95
2023-01-13T14:52:37.122Z,1.43
2023-01-13T14:55:08.819Z,0.60
2023-01-13T14:57:36.931Z,0.88
2023-01-13T15:00:08.514Z,0.93
2023-01-13T15:02:40.205Z,0.68
2023-01-13T15:05:20.067Z,0.90
2023-01-13T15:07:53.662Z,0.80
2023-01-13T15:10:22.116Z,1.00
2023-01-13T15:12:52.968Z,1.05
2023-01-13T15:15:30.365Z,1.02
2023-01-13T15:17:58.094Z,0.83
2023-01-13T15:20:25.956Z,1.20
2023-01-13T15:22:53.780Z,0.70
2023-01-13T15:25:21.656Z,1.53
2023-01-13T15:27:51.089Z,1.02
2023-01-13T15:30:20.731Z,1.33
2023-01-13T15:32:48.507Z,0.90
2023-01-13T15:35:16.703Z,1.03
2023-01-13T15:37:44.886Z,1.17
2023-01-13T15:40:16.477Z,1.90
2023-01-13T15:43:03.119Z,1.73
2023-01-13T15:45:49.983Z,1.55
2023-01-13T15:48:17.791Z,2.17
2023-01-13T15:50:45.568Z,1.40
2023-01-13T15:53:14.490Z,1.70
2023-01-13T15:55:46.278Z,0.88
2023-01-13T15:58:14.084Z,0.82
2023-01-13T16:00:43.307Z,0.97
2023-01-13T16:03:14.234Z,0.90
2023-01-13T16:05:42.023Z,0.77
2023-01-13T16:08:31.196Z,0.90
2023-01-13T16:10:58.908Z,0.85
2023-01-13T16:13:26.653Z,0.90
2023-01-13T16:15:56.175Z,1.13
2023-01-13T16:18:24.669Z,1.05
2023-01-13T16:20:53.608Z,0.95
2023-01-13T16:23:24.565Z,1.20
2023-01-13T16:25:52.327Z,1.63
2023-01-13T16:28:20.159Z,1.27
2023-01-13T16:30:48.013Z,1.48
2023-01-13T16:33:15.834Z,1.63
2023-01-13T16:36:08.982Z,1.92
2023-01-13T16:38:31.308Z,1.67
2023-01-13T16:40:59.226Z,1.60
2023-01-13T16:43:27.915Z,2.40
2023-01-13T16:45:55.664Z,0.90
2023-01-13T16:48:23.386Z,1.35
2023-01-13T16:50:51.203Z,2.10
2023-01-13T16:53:18.874Z,1.73
2023-01-13T16:55:46.649Z,1.55
2023-01-13T16:58:20.849Z,1.00
2023-01-13T17:00:48.756Z,0.93
2023-01-13T17:03:16.884Z,1.38
2023-01-13T17:05:46.916Z,1.70
2023-01-13T17:08:19.121Z,1.98
2023-01-13T17:10:47.130Z,1.80
2023-01-13T17:13:17.199Z,1.98
2023-01-13T17:15:45.507Z,1.30
2023-01-13T17:18:13.761Z,1.67
2023-01-13T17:20:41.828Z,1.38
2023-01-13T17:23:09.600Z,1.20
2023-01-13T17:25:37.266Z,1.55
2023-01-13T17:28:05.138Z,1.15
2023-01-13T17:30:32.850Z,1.57
2023-01-13T17:33:00.587Z,1.15
2023-01-13T17:35:28.320Z,1.30
2023-01-13T17:37:56.229Z,1.10
2023-01-13T17:40:24.147Z,1.83
2023-01-13T17:42:51.899Z,1.65
2023-01-13T17:45:19.615Z,0.98
2023-01-13T17:47:47.735Z,1.43
2023-01-13T17:50:15.620Z,2.08
2023-01-13T17:52:43.456Z,2.22
2023-01-13T17:55:11.215Z,1.67
2023-01-13T17:57:39.004Z,1.15
2023-01-13T18:00:07.107Z,1.05
2023-01-13T18:02:35.026Z,1.30
2023-01-13T18:05:02.842Z,1.53
2023-01-13T18:07:31.553Z,1.00
2023-01-13T18:09:59.419Z,1.10
2023-01-13T18:12:27.199Z,1.23
2023-01-13T18:14:55.005Z,1.38
2023-01-13T18:17:22.689Z,1.63
2023-01-13T18:20:16.902Z,1.73
2023-01-13T18:23:03.502Z,1.13
2023-01-13T18:25:50.001Z,1.25
2023-01-13T18:28:17.712Z,1.15
2023-01-13T18:30:45.642Z,1.43
2023-01-13T18:33:13.385Z,2.05
2023-01-13T18:35:41.316Z,1.92
2023-01-13T18:38:11.615Z,1.40
2023-01-13T18:40:39.320Z,0.95
2023-01-13T18:43:07.122Z,0.75
2023-01-13T18:45:34.844Z,0.80
2023-01-13T18:48:03.243Z,0.90
2023-01-13T18:50:31.039Z,0.98
2023-01-13T18:52:59.633Z,0.73
2023-01-13T18:55:28.833Z,2.20
2023-01-13T18:57:56.861Z,1.60
2023-01-13T19:00:25.486Z,1.40
2023-01-13T19:05:35.655Z,1.70
2023-01-13T19:08:08.100Z,1.35
2023-01-13T19:10:36.800Z,2.57
2023-01-13T19:13:04.893Z,1.60
2023-01-13T19:15:32.740Z,1.23
2023-01-13T19:18:01.048Z,1.42
2023-01-13T19:20:33.101Z,1.30
2023-01-13T19:23:03.257Z,1.85
2023-01-13T19:25:31.143Z,1.00
2023-01-13T19:27:58.820Z,1.23
2023-01-13T19:30:26.815Z,1.05
2023-01-13T19:32:57.704Z,1.00
2023-01-13T19:35:25.656Z,0.87
2023-01-13T19:38:02.451Z,1.25
2023-01-13T19:40:30.808Z,0.73
2023-01-13T19:43:17.352Z,0.70
2023-01-13T19:45:45.100Z,1.20
2023-01-13T19:48:16.140Z,1.13
2023-01-13T19:50:43.960Z,0.95
2023-01-13T19:53:15.768Z,1.13
2023-01-13T19:55:46.311Z,1.42
2023-01-13T19:58:14.074Z,0.60
2023-01-13T20:00:48.794Z,0.63
2023-01-13T20:03:17.075Z,1.15
2023-01-13T20:05:44.868Z,0.43
2023-01-13T20:08:12.920Z,1.00
2023-01-13T20:10:41.496Z,1.20
2023-01-13T20:13:09.227Z,1.67
2023-01-13T20:15:38.345Z,0.85
2023-01-13T20:18:06.199Z,0.73
2023-01-13T20:20:33.964Z,1.42
2023-01-13T20:23:01.784Z,0.80
2023-01-13T20:25:29.712Z,1.10
2023-01-13T20:27:58.647Z,0.70
2023-01-13T20:30:26.518Z,0.82
2023-01-13T20:32:54.257Z,1.00
2023-01-13T20:35:29.690Z,1.10
2023-01-13T20:37:57.648Z,0.80
2023-01-13T20:40:25.788Z,1.00
2023-01-13T20:42:53.533Z,1.10
2023-01-13T20:45:22.684Z,1.05
2023-01-13T20:47:50.350Z,0.60
2023-01-13T20:50:18.148Z,1.07
2023-01-13T20:52:45.980Z,0.65
2023-01-13T20:55:13.921Z,0.65
2023-01-13T20:57:45.630Z,1.58
2023-01-13T21:00:13.415Z,0.93
2023-01-13T21:02:42.002Z,1.30
2023-01-13T21:05:10.326Z,1.30
2023-01-13T21:07:38.091Z,1.27
2023-01-13T21:10:06.038Z,1.08
2023-01-13T21:12:52.372Z,1.25
2023-01-13T21:15:22.118Z,1.27
2023-01-13T21:18:09.194Z,1.25
2023-01-13T21:20:37.446Z,1.25
2023-01-13T21:23:05.262Z,2.63
2023-01-13T21:25:35.442Z,0.93
2023-01-13T21:28:05.769Z,3.10
2023-01-13T21:30:33.854Z,2.65
2023-01-13T21:33:04.763Z,1.90
2023-01-13T21:35:32.560Z,1.25
2023-01-13T21:38:00.318Z,0.70
2023-01-13T21:40:28.162Z,1.20
2023-01-13T21:43:14.552Z,1.35
2023-01-13T21:46:01.228Z,0.88
2023-01-13T21:48:28.965Z,1.05
2023-01-13T21:51:00.359Z,0.60
2023-01-13T21:53:28.072Z,1.02
2023-01-13T21:55:55.844Z,0.80
2023-01-13T21:58:23.495Z,1.03
2023-01-13T22:00:51.281Z,1.30
2023-01-13T22:03:19.136Z,1.08
2023-01-13T22:05:47.319Z,1.63
2023-01-13T22:08:15.055Z,1.30
2023-01-13T22:11:12.162Z,1.08
2023-01-13T22:13:58.997Z,1.40
2023-01-13T22:16:26.916Z,2.17
2023-01-13T22:18:54.648Z,2.03
2023-01-13T22:21:22.540Z,2.78
2023-01-13T22:23:50.278Z,2.50
2023-01-13T22:26:18.025Z,2.65
2023-01-13T22:28:46.752Z,2.05
2023-01-13T22:31:15.496Z,1.00
2023-01-13T22:33:43.371Z,1.25
2023-01-13T22:36:11.105Z,1.10
2023-01-13T22:38:38.985Z,0.73
2023-01-13T22:41:07.548Z,0.33
2023-01-13T22:43:35.528Z,0.47
2023-01-13T22:46:12.467Z,0.40
2023-01-13T22:48:40.630Z,0.63
2023-01-13T22:51:10.404Z,0.60
2023-01-13T22:53:38.262Z,0.80
2023-01-13T22:56:06.069Z,0.80
2023-01-13T22:58:33.836Z,0.93
2023-01-13T23:01:11.374Z,0.63
2023-01-13T23:03:39.452Z,0.40
2023-01-13T23:06:07.261Z,0.80
2023-01-13T23:08:35.186Z,0.57
2023-01-13T23:11:04.645Z,0.50
2023-01-13T23:13:32.416Z,0.50
2023-01-13T23:16:04.136Z,0.40
2023-01-13T23:18:32.076Z,0.50
2023-01-13T23:21:04.017Z,0.60
2023-01-13T23:23:32.147Z,0.77
2023-01-13T23:25:59.825Z,0.65
2023-01-13T23:28:27.558Z,1.02
2023-01-13T23:30:55.376Z,0.63
2023-01-13T23:33:23.132Z,0.60
2023-01-13T23:36:00.361Z,1.00
2023-01-13T23:38:28.296Z,0.77
2023-01-13T23:40:56.122Z,0.80
2023-01-13T23:43:24.064Z,1.00
2023-01-13T23:45:51.849Z,2.07
2023-01-13T23:48:20.109Z,0.77
2023-01-13T23:50:57.904Z,1.23
2023-01-13T23:53:31.188Z,0.63
2023-01-13T23:55:58.965Z,0.70
2023-01-13T23:58:26.708Z,0.32
