createdAt,value
2022-08-05T00:00:00.491Z,0.00
2022-08-05T00:01:20.070Z,0.00
2022-08-05T00:02:07.747Z,0.00
2022-08-05T00:03:00.703Z,0.00
2022-08-05T00:04:00.003Z,0.00
2022-08-05T00:05:00.261Z,0.00
2022-08-05T00:06:20.223Z,0.00
2022-08-05T00:07:01.754Z,0.00
2022-08-05T00:08:02.238Z,0.00
2022-08-05T00:09:01.277Z,0.00
2022-08-05T00:10:01.526Z,0.00
2022-08-05T00:11:01.795Z,0.00
2022-08-05T00:12:02.046Z,0.00
2022-08-05T00:13:02.276Z,0.00
2022-08-05T00:14:02.536Z,0.00
2022-08-05T00:15:54.225Z,0.00
2022-08-05T00:16:04.094Z,0.00
2022-08-05T00:17:03.377Z,0.00
2022-08-05T00:18:03.617Z,0.00
2022-08-05T00:19:03.858Z,0.00
2022-08-05T00:20:04.968Z,0.00
2022-08-05T00:21:04.426Z,0.00
2022-08-05T00:22:04.687Z,0.00
2022-08-05T00:23:12.575Z,0.00
2022-08-05T00:24:10.955Z,0.00
2022-08-05T00:25:08.398Z,0.00
2022-08-05T00:26:06.741Z,0.00
2022-08-05T00:27:10.387Z,0.00
2022-08-05T00:28:07.279Z,0.00
2022-08-05T00:29:07.542Z,0.00
2022-08-05T00:30:11.276Z,0.00
2022-08-05T00:31:07.521Z,0.00
2022-08-05T00:32:12.181Z,0.00
2022-08-05T00:34:42.333Z,0.00
2022-08-05T00:34:56.930Z,0.00
2022-08-05T00:35:09.174Z,0.00
2022-08-05T00:36:16.503Z,0.00
2022-08-05T00:37:13.806Z,0.00
2022-08-05T00:38:09.487Z,0.00
2022-08-05T00:39:13.686Z,0.00
2022-08-05T00:40:09.636Z,0.00
2022-08-05T00:41:11.674Z,0.00
2022-08-05T00:42:10.147Z,0.00
2022-08-05T00:43:11.373Z,0.00
2022-08-05T00:44:10.717Z,0.00
2022-08-05T00:45:11.635Z,0.00
2022-08-05T00:46:11.298Z,0.00
2022-08-05T00:47:12.021Z,0.00
2022-08-05T00:48:11.889Z,0.00
2022-08-05T00:49:14.061Z,0.00
2022-08-05T00:50:12.569Z,0.00
2022-08-05T00:51:50.956Z,0.00
2022-08-05T00:52:14.061Z,0.00
2022-08-05T00:53:45.050Z,0.00
2022-08-05T00:54:14.511Z,0.00
2022-08-05T00:55:13.783Z,0.00
2022-08-05T00:56:14.104Z,0.00
2022-08-05T00:57:14.457Z,0.00
2022-08-05T00:58:14.693Z,0.00
2022-08-05T00:59:14.941Z,0.00
2022-08-05T01:00:15.185Z,0.00
2022-08-05T01:01:15.578Z,0.00
2022-08-05T01:02:16.875Z,0.00
2022-08-05T01:03:22.665Z,0.00
2022-08-05T01:04:20.313Z,0.00
2022-08-05T01:05:17.696Z,0.00
2022-08-05T01:06:17.026Z,0.00
2022-08-05T01:07:17.959Z,0.00
2022-08-05T01:08:41.290Z,0.00
2022-08-05T01:09:20.108Z,0.00
2022-08-05T01:10:18.003Z,0.00
2022-08-05T01:11:22.464Z,0.00
2022-08-05T01:12:19.508Z,0.00
2022-08-05T01:13:22.197Z,0.00
2022-08-05T01:14:28.055Z,0.00
2022-08-05T01:15:36.132Z,0.00
2022-08-05T01:16:21.088Z,0.00
2022-08-05T01:17:21.108Z,0.00
2022-08-05T01:18:20.159Z,0.00
2022-08-05T01:19:20.399Z,0.00
2022-08-05T01:20:22.351Z,0.00
2022-08-05T01:21:22.851Z,0.00
2022-08-05T01:22:24.279Z,0.00
2022-08-05T01:23:23.369Z,0.00
2022-08-05T01:24:22.102Z,0.00
2022-08-05T01:25:21.903Z,0.00
2022-08-05T01:26:26.412Z,0.00
2022-08-05T01:27:22.424Z,0.00
2022-08-05T01:28:22.688Z,0.00
2022-08-05T01:29:23.363Z,0.00
2022-08-05T01:30:33.542Z,0.00
2022-08-05T01:31:24.551Z,0.00
2022-08-05T01:32:23.845Z,0.00
2022-08-05T01:33:25.217Z,0.00
2022-08-05T01:34:26.714Z,0.00
2022-08-05T01:35:50.636Z,0.00
2022-08-05T01:36:28.322Z,0.00
2022-08-05T01:37:25.553Z,0.00
2022-08-05T01:38:29.042Z,0.00
2022-08-05T01:39:46.390Z,0.00
2022-08-05T01:40:29.013Z,0.00
2022-08-05T01:41:26.238Z,0.00
2022-08-05T01:42:26.528Z,0.00
2022-08-05T01:43:26.868Z,0.00
2022-08-05T01:44:34.489Z,0.00
2022-08-05T01:45:28.439Z,0.00
2022-08-05T01:46:42.903Z,0.00
2022-08-05T01:47:38.692Z,0.00
2022-08-05T01:48:29.259Z,0.00
2022-08-05T01:50:00.454Z,0.00
2022-08-05T01:50:29.843Z,0.00
2022-08-05T01:51:29.381Z,0.00
2022-08-05T01:52:29.229Z,0.00
2022-08-05T01:53:57.545Z,0.00
2022-08-05T01:54:30.703Z,0.00
2022-08-05T01:55:30.003Z,0.00
2022-08-05T01:58:09.774Z,0.00
2022-08-05T01:58:18.881Z,0.00
2022-08-05T01:58:40.878Z,0.00
2022-08-05T01:59:32.095Z,0.00
2022-08-05T02:00:31.414Z,0.00
2022-08-05T02:01:31.687Z,0.00
2022-08-05T02:02:32.899Z,0.00
2022-08-05T02:03:34.164Z,0.00
2022-08-05T02:04:32.534Z,0.00
2022-08-05T02:05:34.130Z,0.00
2022-08-05T02:06:37.865Z,0.00
2022-08-05T02:07:34.348Z,0.00
2022-08-05T02:08:34.190Z,0.00
2022-08-05T02:09:34.009Z,0.00
2022-08-05T02:10:34.279Z,0.00
2022-08-05T02:11:34.520Z,0.00
2022-08-05T02:12:34.759Z,0.00
2022-08-05T02:13:48.779Z,0.00
2022-08-05T02:14:36.228Z,0.00
2022-08-05T02:15:35.610Z,0.00
2022-08-05T02:16:35.850Z,0.00
2022-08-05T02:18:33.259Z,0.00
2022-08-05T02:18:37.688Z,0.00
2022-08-05T02:19:42.696Z,0.00
2022-08-05T02:20:39.118Z,0.00
2022-08-05T02:21:43.049Z,0.00
2022-08-05T02:22:38.433Z,0.00
2022-08-05T02:23:37.733Z,0.00
2022-08-05T02:24:38.063Z,0.00
2022-08-05T02:25:50.157Z,0.00
2022-08-05T02:26:39.565Z,0.00
2022-08-05T02:27:58.547Z,0.00
2022-08-05T02:28:41.677Z,0.00
2022-08-05T02:30:00.037Z,0.00
2022-08-05T02:30:51.887Z,0.00
2022-08-05T02:31:40.935Z,0.00
2022-08-05T02:32:40.276Z,0.00
2022-08-05T02:33:40.527Z,0.00
2022-08-05T02:34:40.779Z,0.00
2022-08-05T02:35:50.892Z,0.00
2022-08-05T02:36:42.245Z,0.00
2022-08-05T02:37:41.540Z,0.00
2022-08-05T02:38:41.790Z,0.00
2022-08-05T02:39:42.131Z,0.00
2022-08-05T02:40:43.329Z,0.00
2022-08-05T02:41:57.678Z,0.00
2022-08-05T02:42:43.870Z,0.00
2022-08-05T02:44:02.774Z,0.00
2022-08-05T02:44:44.412Z,0.00
2022-08-05T02:45:52.500Z,0.00
2022-08-05T02:46:53.264Z,0.00
2022-08-05T02:48:11.937Z,0.00
2022-08-05T02:48:45.521Z,0.00
2022-08-05T02:49:44.762Z,0.00
2022-08-05T02:50:45.000Z,0.00
2022-08-05T02:52:04.119Z,0.00
2022-08-05T02:52:46.583Z,0.00
2022-08-05T02:53:45.884Z,0.00
2022-08-05T02:54:52.194Z,0.00
2022-08-05T02:55:55.331Z,0.00
2022-08-05T02:56:47.654Z,0.00
2022-08-05T02:58:11.265Z,0.00
2022-08-05T02:58:51.264Z,0.00
2022-08-05T02:59:50.143Z,0.00
2022-08-05T03:00:47.767Z,0.00
2022-08-05T03:01:48.011Z,0.00
2022-08-05T03:02:48.246Z,0.00
2022-08-05T03:04:03.216Z,0.00
2022-08-05T03:04:53.246Z,0.00
2022-08-05T03:06:54.059Z,0.00
2022-08-05T03:06:56.940Z,0.00
2022-08-05T03:08:07.148Z,0.00
2022-08-05T03:08:52.192Z,0.00
2022-08-05T03:09:51.941Z,0.00
2022-08-05T03:11:53.611Z,0.00
2022-08-05T03:11:56.069Z,0.00
2022-08-05T03:12:52.062Z,0.00
2022-08-05T03:14:02.775Z,0.00
2022-08-05T03:14:52.361Z,0.00
2022-08-05T03:15:51.892Z,0.00
2022-08-05T03:16:53.465Z,0.00
2022-08-05T03:17:53.981Z,0.00
2022-08-05T03:18:52.550Z,0.00
2022-08-05T03:19:52.764Z,0.00
2022-08-05T03:20:53.003Z,0.00
2022-08-05T03:21:53.333Z,0.00
2022-08-05T03:22:57.247Z,0.00
2022-08-05T03:23:53.863Z,0.00
2022-08-05T03:24:54.213Z,0.00
2022-08-05T03:26:04.725Z,0.00
2022-08-05T03:26:55.738Z,0.00
2022-08-05T03:27:59.954Z,0.00
2022-08-05T03:28:56.280Z,0.00
2022-08-05T03:30:08.387Z,0.00
2022-08-05T03:30:56.817Z,0.00
2022-08-05T03:32:00.536Z,0.00
2022-08-05T03:32:56.468Z,0.00
2022-08-05T03:33:56.707Z,0.00
2022-08-05T03:34:57.054Z,0.00
2022-08-05T03:35:57.294Z,0.00
2022-08-05T03:36:57.522Z,0.00
2022-08-05T03:37:58.708Z,0.00
2022-08-05T03:38:58.069Z,0.00
2022-08-05T03:40:00.893Z,0.00
2022-08-05T03:40:58.671Z,0.00
2022-08-05T03:41:58.789Z,0.00
2022-08-05T03:42:59.022Z,0.00
2022-08-05T03:44:11.266Z,0.00
2022-08-05T03:45:01.742Z,0.00
2022-08-05T03:46:00.882Z,0.00
2022-08-05T03:47:00.183Z,0.00
2022-08-05T03:48:00.430Z,0.00
2022-08-05T03:49:01.825Z,0.00
2022-08-05T03:50:00.933Z,0.00
2022-08-05T03:52:36.959Z,0.00
2022-08-05T03:52:48.462Z,0.00
2022-08-05T03:55:50.692Z,0.00
2022-08-05T03:55:52.187Z,0.00
2022-08-05T03:56:06.097Z,0.00
2022-08-05T03:56:10.444Z,0.00
2022-08-05T03:57:16.321Z,0.00
2022-08-05T03:58:04.086Z,0.00
2022-08-05T03:59:03.308Z,0.00
2022-08-05T04:00:03.626Z,0.00
2022-08-05T04:01:04.049Z,4.00
2022-08-05T04:02:04.129Z,4.00
2022-08-05T04:03:04.418Z,4.00
2022-08-05T04:04:09.487Z,4.00
2022-08-05T04:05:05.847Z,4.00
2022-08-05T04:06:05.169Z,4.00
2022-08-05T04:07:05.389Z,4.00
2022-08-05T04:08:14.640Z,4.00
2022-08-05T04:09:06.971Z,4.00
2022-08-05T04:10:06.222Z,0.00
2022-08-05T04:11:06.471Z,0.00
2022-08-05T04:12:23.754Z,4.00
2022-08-05T04:13:07.945Z,4.00
2022-08-05T04:14:07.245Z,4.00
2022-08-05T04:15:07.490Z,4.00
2022-08-05T04:16:07.743Z,4.00
2022-08-05T04:17:07.983Z,4.00
2022-08-05T04:18:09.800Z,4.00
2022-08-05T04:19:10.686Z,4.00
2022-08-05T04:20:08.805Z,4.00
2022-08-05T04:21:11.049Z,8.00
2022-08-05T04:22:12.061Z,4.00
2022-08-05T04:23:12.354Z,4.00
2022-08-05T04:24:19.545Z,4.00
2022-08-05T04:25:11.027Z,4.00
2022-08-05T04:26:10.326Z,8.00
2022-08-05T04:27:10.607Z,8.00
2022-08-05T04:28:12.684Z,8.00
2022-08-05T04:29:11.182Z,4.00
2022-08-05T04:30:11.419Z,4.00
2022-08-05T04:31:11.660Z,8.00
2022-08-05T04:32:11.964Z,8.00
2022-08-05T04:33:12.196Z,16.00
2022-08-05T04:34:31.729Z,8.00
2022-08-05T04:35:17.748Z,8.00
2022-08-05T04:36:44.974Z,8.00
2022-08-05T04:37:14.190Z,8.00
2022-08-05T04:38:15.616Z,12.00
2022-08-05T04:39:13.790Z,12.00
2022-08-05T04:40:14.070Z,8.00
2022-08-05T04:41:15.302Z,8.00
2022-08-05T04:42:14.602Z,12.00
2022-08-05T04:43:16.453Z,12.00
2022-08-05T04:44:15.133Z,12.00
2022-08-05T04:45:22.827Z,12.00
2022-08-05T04:46:27.873Z,12.00
2022-08-05T04:47:20.067Z,12.00
2022-08-05T04:48:18.600Z,12.00
2022-08-05T04:49:17.463Z,12.00
2022-08-05T04:50:37.223Z,16.00
2022-08-05T04:51:18.045Z,12.00
2022-08-05T04:52:17.345Z,16.00
2022-08-05T04:53:17.666Z,12.00
2022-08-05T04:54:17.927Z,16.00
2022-08-05T04:55:21.052Z,16.00
2022-08-05T04:56:35.222Z,16.00
2022-08-05T04:57:19.707Z,16.00
2022-08-05T04:58:21.596Z,12.00
2022-08-05T04:59:23.906Z,16.00
2022-08-05T05:00:23.193Z,16.00
2022-08-05T05:02:05.445Z,16.00
2022-08-05T05:02:41.589Z,16.00
2022-08-05T05:03:21.429Z,20.00
2022-08-05T05:04:20.739Z,16.00
2022-08-05T05:05:28.957Z,16.00
2022-08-05T05:06:38.827Z,20.00
2022-08-05T05:07:23.903Z,20.00
2022-08-05T05:08:29.964Z,16.00
2022-08-05T05:09:23.151Z,20.00
2022-08-05T05:10:22.493Z,20.00
2022-08-05T05:11:22.842Z,20.00
2022-08-05T05:12:24.073Z,20.00
2022-08-05T05:13:23.323Z,20.00
2022-08-05T05:14:31.562Z,20.00
2022-08-05T05:15:59.126Z,24.00
2022-08-05T05:16:25.103Z,20.00
2022-08-05T05:17:56.605Z,24.00
2022-08-05T05:18:28.501Z,24.00
2022-08-05T05:19:27.453Z,24.00
2022-08-05T05:20:28.844Z,20.00
2022-08-05T05:21:27.136Z,20.00
2022-08-05T05:22:26.342Z,16.00
2022-08-05T05:23:25.967Z,24.00
2022-08-05T05:24:58.764Z,20.00
2022-08-05T05:25:32.665Z,24.00
2022-08-05T05:26:28.571Z,28.00
2022-08-05T05:27:41.478Z,24.00
2022-08-05T05:28:28.309Z,32.00
2022-08-05T05:30:04.516Z,32.00
2022-08-05T05:30:33.497Z,32.00
2022-08-05T05:31:35.996Z,32.00
2022-08-05T05:32:28.280Z,52.00
2022-08-05T05:33:28.552Z,64.00
2022-08-05T05:34:29.791Z,44.00
2022-08-05T05:35:29.253Z,28.00
2022-08-05T05:36:30.329Z,24.00
2022-08-05T05:37:58.904Z,80.00
2022-08-05T05:38:30.815Z,80.00
2022-08-05T05:39:34.502Z,88.00
2022-08-05T05:40:31.458Z,88.00
2022-08-05T05:41:40.488Z,88.00
2022-08-05T05:42:31.895Z,88.00
2022-08-05T05:43:57.873Z,92.00
2022-08-05T05:44:36.317Z,92.00
2022-08-05T05:45:31.714Z,92.00
2022-08-05T05:46:32.003Z,92.00
2022-08-05T05:48:06.968Z,96.00
2022-08-05T05:48:33.505Z,100.00
2022-08-05T05:49:33.119Z,100.00
2022-08-05T05:50:33.054Z,104.00
2022-08-05T05:51:49.557Z,100.00
2022-08-05T05:52:38.129Z,108.00
2022-08-05T05:53:54.405Z,104.00
2022-08-05T05:54:50.117Z,104.00
2022-08-05T05:55:51.813Z,108.00
2022-08-05T05:56:35.697Z,108.00
2022-08-05T05:57:42.827Z,112.00
2022-08-05T05:58:36.270Z,128.00
2022-08-05T05:59:40.115Z,132.00
2022-08-05T06:00:36.770Z,136.00
2022-08-05T06:01:37.539Z,136.00
2022-08-05T06:02:37.487Z,136.00
2022-08-05T06:03:53.971Z,136.00
2022-08-05T06:04:38.052Z,136.00
2022-08-05T06:05:37.293Z,136.00
2022-08-05T06:06:37.572Z,136.00
2022-08-05T06:07:41.797Z,140.00
2022-08-05T06:08:39.611Z,140.00
2022-08-05T06:10:00.168Z,144.00
2022-08-05T06:10:52.473Z,144.00
2022-08-05T06:11:39.934Z,148.00
2022-08-05T06:12:42.252Z,148.00
2022-08-05T06:13:40.870Z,148.00
2022-08-05T06:14:40.825Z,148.00
2022-08-05T06:16:29.648Z,148.00
2022-08-05T06:16:41.418Z,148.00
2022-08-05T06:17:52.783Z,148.00
2022-08-05T06:18:41.887Z,152.00
2022-08-05T06:19:41.227Z,152.00
2022-08-05T06:20:41.447Z,152.00
2022-08-05T06:21:49.732Z,156.00
2022-08-05T06:22:42.988Z,156.00
2022-08-05T06:23:43.612Z,156.00
2022-08-05T06:24:48.195Z,156.00
2022-08-05T06:26:12.400Z,156.00
2022-08-05T06:26:51.464Z,156.00
2022-08-05T06:28:12.092Z,160.00
2022-08-05T06:28:44.690Z,160.00
2022-08-05T06:29:52.062Z,160.00
2022-08-05T06:30:45.179Z,164.00
2022-08-05T06:31:44.480Z,160.00
2022-08-05T06:32:44.753Z,164.00
2022-08-05T06:34:06.780Z,164.00
2022-08-05T06:34:46.337Z,164.00
2022-08-05T06:36:07.160Z,164.00
2022-08-05T06:36:57.205Z,168.00
2022-08-05T06:37:57.286Z,168.00
2022-08-05T06:38:47.451Z,172.00
2022-08-05T06:39:46.851Z,168.00
2022-08-05T06:40:47.094Z,172.00
2022-08-05T06:41:47.365Z,172.00
2022-08-05T06:42:47.644Z,168.00
2022-08-05T06:43:59.187Z,172.00
2022-08-05T06:44:49.364Z,172.00
2022-08-05T06:46:04.036Z,172.00
2022-08-05T06:46:50.949Z,176.00
2022-08-05T06:48:36.532Z,176.00
2022-08-05T06:48:58.635Z,180.00
2022-08-05T06:50:01.566Z,180.00
2022-08-05T06:50:50.939Z,180.00
2022-08-05T06:51:50.269Z,176.00
2022-08-05T06:52:58.566Z,176.00
2022-08-05T06:53:53.579Z,180.00
2022-08-05T06:54:52.125Z,180.00
2022-08-05T06:55:51.370Z,184.00
2022-08-05T06:56:55.072Z,188.00
2022-08-05T06:58:03.446Z,176.00
2022-08-05T06:58:53.271Z,132.00
2022-08-05T06:59:57.945Z,184.00
2022-08-05T07:00:53.895Z,188.00
2022-08-05T07:01:53.322Z,188.00
2022-08-05T07:02:53.716Z,188.00
2022-08-05T07:03:53.613Z,188.00
2022-08-05T07:04:53.891Z,196.00
2022-08-05T07:05:54.185Z,200.00
2022-08-05T07:06:54.490Z,200.00
2022-08-05T07:07:54.764Z,196.00
2022-08-05T07:08:55.210Z,192.00
2022-08-05T07:09:58.319Z,192.00
2022-08-05T07:10:55.684Z,196.00
2022-08-05T07:11:55.955Z,196.00
2022-08-05T07:12:56.337Z,200.00
2022-08-05T07:13:58.205Z,200.00
2022-08-05T07:14:56.837Z,204.00
2022-08-05T07:16:01.680Z,200.00
2022-08-05T07:17:59.333Z,196.00
2022-08-05T07:18:09.095Z,184.00
2022-08-05T07:18:58.946Z,192.00
2022-08-05T07:20:31.319Z,196.00
2022-08-05T07:21:04.752Z,208.00
2022-08-05T07:22:01.484Z,208.00
2022-08-05T07:22:58.979Z,212.00
2022-08-05T07:24:01.282Z,216.00
2022-08-05T07:24:59.541Z,212.00
2022-08-05T07:26:00.748Z,212.00
2022-08-05T07:27:00.031Z,212.00
2022-08-05T07:28:04.141Z,212.00
2022-08-05T07:29:01.603Z,216.00
2022-08-05T07:30:27.022Z,216.00
2022-08-05T07:31:02.182Z,216.00
2022-08-05T07:32:01.436Z,212.00
2022-08-05T07:33:01.693Z,208.00
2022-08-05T07:34:02.952Z,208.00
2022-08-05T07:36:01.558Z,208.00
2022-08-05T07:36:19.880Z,212.00
2022-08-05T07:37:03.854Z,208.00
2022-08-05T07:38:03.185Z,204.00
2022-08-05T07:39:03.439Z,204.00
2022-08-05T07:40:26.658Z,204.00
2022-08-05T07:42:09.231Z,200.00
2022-08-05T07:42:13.980Z,200.00
2022-08-05T07:43:20.148Z,200.00
2022-08-05T07:44:05.818Z,196.00
2022-08-05T07:45:09.299Z,196.00
2022-08-05T07:46:05.365Z,192.00
2022-08-05T07:47:08.010Z,196.00
2022-08-05T07:48:05.918Z,196.00
2022-08-05T07:49:06.401Z,196.00
2022-08-05T07:50:06.779Z,196.00
2022-08-05T07:51:08.678Z,192.00
2022-08-05T07:52:07.970Z,196.00
2022-08-05T07:53:07.230Z,196.00
2022-08-05T07:54:08.397Z,196.00
2022-08-05T07:55:16.077Z,196.00
2022-08-05T07:56:38.976Z,196.00
2022-08-05T07:57:16.795Z,200.00
2022-08-05T07:58:17.647Z,196.00
2022-08-05T07:59:09.902Z,200.00
2022-08-05T08:00:11.385Z,196.00
2022-08-05T08:01:12.379Z,192.00
2022-08-05T08:02:15.574Z,192.00
2022-08-05T08:03:13.945Z,192.00
2022-08-05T08:04:10.317Z,192.00
2022-08-05T08:05:11.419Z,192.00
2022-08-05T08:06:10.896Z,188.00
2022-08-05T08:07:11.165Z,192.00
2022-08-05T08:08:12.463Z,192.00
2022-08-05T08:09:11.736Z,192.00
2022-08-05T08:10:12.031Z,196.00
2022-08-05T08:11:13.783Z,192.00
2022-08-05T08:12:48.884Z,192.00
2022-08-05T08:13:13.906Z,192.00
2022-08-05T08:14:18.437Z,192.00
2022-08-05T08:15:15.499Z,192.00
2022-08-05T08:16:49.719Z,192.00
2022-08-05T08:17:15.834Z,192.00
2022-08-05T08:18:14.761Z,192.00
2022-08-05T08:19:37.981Z,192.00
2022-08-05T08:20:43.336Z,192.00
2022-08-05T08:21:17.739Z,192.00
2022-08-05T08:22:15.856Z,192.00
2022-08-05T08:24:01.004Z,192.00
2022-08-05T08:24:17.084Z,192.00
2022-08-05T08:25:17.846Z,192.00
2022-08-05T08:26:17.509Z,192.00
2022-08-05T08:27:17.805Z,192.00
2022-08-05T08:28:18.427Z,192.00
2022-08-05T08:29:29.622Z,188.00
2022-08-05T08:30:32.868Z,192.00
2022-08-05T08:31:18.863Z,188.00
2022-08-05T08:32:18.668Z,188.00
2022-08-05T08:33:19.864Z,188.00
2022-08-05T08:34:18.966Z,188.00
2022-08-05T08:35:19.844Z,184.00
2022-08-05T08:36:38.279Z,188.00
2022-08-05T08:37:20.443Z,188.00
2022-08-05T08:38:32.128Z,184.00
2022-08-05T08:39:21.058Z,184.00
2022-08-05T08:40:20.265Z,184.00
2022-08-05T08:41:20.586Z,184.00
2022-08-05T08:42:33.690Z,184.00
2022-08-05T08:45:22.264Z,184.00
2022-08-05T08:45:23.475Z,180.00
2022-08-05T08:45:27.044Z,184.00
2022-08-05T08:46:23.038Z,180.00
2022-08-05T08:48:06.434Z,180.00
2022-08-05T08:49:03.323Z,180.00
2022-08-05T08:50:08.857Z,180.00
2022-08-05T08:50:51.998Z,176.00
2022-08-05T08:52:03.147Z,176.00
2022-08-05T08:52:25.140Z,176.00
2022-08-05T08:53:23.984Z,172.00
2022-08-05T08:54:27.283Z,172.00
2022-08-05T08:56:01.924Z,172.00
2022-08-05T08:56:27.184Z,172.00
2022-08-05T08:57:25.140Z,168.00
2022-08-05T08:58:43.415Z,168.00
2022-08-05T08:59:27.425Z,168.00
2022-08-05T09:00:26.222Z,172.00
2022-08-05T09:01:26.339Z,168.00
2022-08-05T09:02:27.140Z,168.00
2022-08-05T09:03:26.835Z,164.00
2022-08-05T09:04:30.666Z,164.00
2022-08-05T09:05:38.446Z,164.00
2022-08-05T09:06:29.907Z,164.00
2022-08-05T09:07:28.770Z,152.00
2022-08-05T09:08:30.276Z,160.00
2022-08-05T09:09:34.839Z,160.00
2022-08-05T09:10:29.815Z,160.00
2022-08-05T09:11:51.473Z,160.00
2022-08-05T09:12:30.217Z,156.00
2022-08-05T09:13:31.531Z,156.00
2022-08-05T09:14:56.769Z,156.00
2022-08-05T09:15:31.000Z,160.00
2022-08-05T09:16:30.328Z,152.00
2022-08-05T09:17:41.417Z,148.00
2022-08-05T09:18:31.900Z,152.00
2022-08-05T09:19:36.569Z,148.00
2022-08-05T09:20:37.677Z,148.00
2022-08-05T09:22:21.797Z,148.00
2022-08-05T09:22:33.197Z,144.00
2022-08-05T09:23:43.299Z,148.00
2022-08-05T09:24:33.561Z,144.00
2022-08-05T09:26:02.659Z,144.00
2022-08-05T09:26:34.132Z,144.00
2022-08-05T09:28:04.344Z,144.00
2022-08-05T09:28:35.013Z,140.00
2022-08-05T09:29:34.013Z,144.00
2022-08-05T09:30:35.254Z,140.00
2022-08-05T09:32:42.046Z,140.00
2022-08-05T09:32:43.005Z,140.00
2022-08-05T09:33:36.094Z,140.00
2022-08-05T09:34:35.416Z,140.00
2022-08-05T09:35:35.685Z,140.00
2022-08-05T09:36:35.976Z,132.00
2022-08-05T09:38:16.366Z,136.00
2022-08-05T09:38:37.497Z,132.00
2022-08-05T09:39:45.300Z,136.00
2022-08-05T09:40:38.038Z,132.00
2022-08-05T09:41:38.294Z,136.00
2022-08-05T09:42:37.618Z,132.00
2022-08-05T09:43:41.120Z,132.00
2022-08-05T09:44:38.218Z,128.00
2022-08-05T09:46:06.496Z,128.00
2022-08-05T09:46:39.736Z,128.00
2022-08-05T09:47:55.139Z,128.00
2022-08-05T09:48:40.310Z,128.00
2022-08-05T09:49:54.465Z,120.00
2022-08-05T09:50:44.746Z,120.00
2022-08-05T09:51:40.181Z,120.00
2022-08-05T09:52:40.471Z,112.00
2022-08-05T09:53:53.810Z,112.00
2022-08-05T09:54:41.983Z,112.00
2022-08-05T09:55:58.100Z,108.00
2022-08-05T09:56:51.596Z,108.00
2022-08-05T09:57:43.270Z,108.00
2022-08-05T09:58:42.335Z,104.00
2022-08-05T09:59:42.274Z,104.00
2022-08-05T10:00:42.534Z,104.00
2022-08-05T10:01:45.809Z,104.00
2022-08-05T10:02:43.180Z,100.00
2022-08-05T10:03:59.105Z,100.00
2022-08-05T10:04:44.615Z,100.00
2022-08-05T10:05:43.928Z,96.00
2022-08-05T10:06:54.713Z,100.00
2022-08-05T10:08:35.289Z,100.00
2022-08-05T10:08:53.893Z,96.00
2022-08-05T10:09:45.987Z,100.00
2022-08-05T10:10:45.306Z,96.00
2022-08-05T10:11:45.646Z,96.00
2022-08-05T10:12:49.410Z,96.00
2022-08-05T10:13:48.393Z,92.00
2022-08-05T10:14:46.387Z,96.00
2022-08-05T10:15:46.649Z,92.00
2022-08-05T10:16:52.403Z,88.00
2022-08-05T10:17:54.618Z,92.00
2022-08-05T10:18:48.439Z,92.00
2022-08-05T10:20:03.703Z,92.00
2022-08-05T10:20:48.929Z,92.00
2022-08-05T10:21:48.242Z,92.00
2022-08-05T10:22:51.114Z,88.00
2022-08-05T10:23:59.432Z,88.00
2022-08-05T10:24:50.549Z,88.00
2022-08-05T10:25:49.352Z,92.00
2022-08-05T10:26:51.422Z,80.00
2022-08-05T10:28:13.167Z,92.00
2022-08-05T10:28:51.151Z,88.00
2022-08-05T10:30:49.522Z,92.00
2022-08-05T10:32:49.686Z,92.00
2022-08-05T10:32:56.258Z,88.00
2022-08-05T10:33:01.822Z,88.00
2022-08-05T10:33:54.700Z,92.00
2022-08-05T10:34:51.736Z,88.00
2022-08-05T10:35:52.650Z,88.00
2022-08-05T10:36:53.237Z,92.00
2022-08-05T10:37:52.479Z,84.00
2022-08-05T10:38:52.797Z,88.00
2022-08-05T10:40:03.354Z,84.00
2022-08-05T10:40:58.127Z,84.00
2022-08-05T10:41:56.757Z,84.00
2022-08-05T10:42:54.860Z,80.00
2022-08-05T10:43:54.159Z,84.00
2022-08-05T10:44:54.489Z,80.00
2022-08-05T10:45:54.750Z,76.00
2022-08-05T10:46:55.988Z,76.00
2022-08-05T10:48:29.931Z,76.00
2022-08-05T10:48:59.063Z,76.00
2022-08-05T10:50:31.835Z,76.00
2022-08-05T10:50:57.052Z,76.00
2022-08-05T10:51:59.663Z,76.00
2022-08-05T10:52:58.475Z,76.00
2022-08-05T10:53:58.477Z,76.00
2022-08-05T10:54:58.124Z,72.00
2022-08-05T10:56:05.323Z,72.00
2022-08-05T10:56:58.664Z,72.00
2022-08-05T10:57:57.944Z,72.00
2022-08-05T10:58:58.217Z,72.00
2022-08-05T11:00:03.140Z,72.00
2022-08-05T11:01:02.690Z,72.00
2022-08-05T11:02:04.890Z,72.00
2022-08-05T11:03:23.585Z,72.00
2022-08-05T11:04:00.591Z,60.00
2022-08-05T11:05:00.206Z,60.00
2022-08-05T11:06:00.102Z,60.00
2022-08-05T11:07:00.337Z,72.00
2022-08-05T11:08:02.648Z,76.00
2022-08-05T11:09:00.816Z,48.00
2022-08-05T11:10:09.732Z,48.00
2022-08-05T11:11:06.086Z,76.00
2022-08-05T11:12:02.650Z,76.00
2022-08-05T11:13:01.970Z,76.00
2022-08-05T11:14:02.230Z,76.00
2022-08-05T11:15:19.026Z,64.00
2022-08-05T11:16:03.746Z,52.00
2022-08-05T11:17:57.417Z,64.00
2022-08-05T11:18:04.311Z,64.00
2022-08-05T11:19:03.592Z,64.00
2022-08-05T11:20:10.252Z,64.00
2022-08-05T11:21:11.336Z,60.00
2022-08-05T11:22:05.394Z,60.00
2022-08-05T11:23:08.883Z,56.00
2022-08-05T11:24:14.814Z,56.00
2022-08-05T11:26:03.238Z,52.00
2022-08-05T11:26:08.808Z,52.00
2022-08-05T11:27:05.734Z,52.00
2022-08-05T11:28:06.003Z,52.00
2022-08-05T11:29:14.036Z,48.00
2022-08-05T11:30:07.567Z,48.00
2022-08-05T11:31:06.872Z,48.00
2022-08-05T11:32:07.145Z,52.00
2022-08-05T11:33:07.407Z,52.00
2022-08-05T11:34:08.661Z,48.00
2022-08-05T11:35:08.928Z,48.00
2022-08-05T11:36:09.246Z,48.00
2022-08-05T11:38:30.693Z,48.00
2022-08-05T11:38:30.747Z,48.00
2022-08-05T11:39:10.108Z,48.00
2022-08-05T11:40:09.318Z,48.00
2022-08-05T11:41:35.510Z,48.00
2022-08-05T11:42:10.831Z,48.00
2022-08-05T11:43:11.121Z,44.00
2022-08-05T11:44:10.371Z,48.00
2022-08-05T11:45:23.357Z,44.00
2022-08-05T11:46:15.071Z,44.00
2022-08-05T11:47:15.130Z,44.00
2022-08-05T11:48:12.502Z,44.00
2022-08-05T11:49:11.772Z,44.00
2022-08-05T11:50:14.425Z,44.00
2022-08-05T11:51:12.274Z,48.00
2022-08-05T11:52:13.505Z,44.00
2022-08-05T11:53:12.881Z,44.00
2022-08-05T11:54:13.897Z,44.00
2022-08-05T11:55:13.336Z,44.00
2022-08-05T11:56:13.604Z,44.00
2022-08-05T11:58:07.841Z,44.00
2022-08-05T11:58:17.423Z,44.00
2022-08-05T11:59:14.336Z,44.00
2022-08-05T12:00:15.586Z,44.00
2022-08-05T12:01:14.857Z,44.00
2022-08-05T12:02:30.920Z,44.00
2022-08-05T12:03:16.508Z,44.00
2022-08-05T12:04:16.688Z,44.00
2022-08-05T12:05:18.127Z,44.00
2022-08-05T12:06:16.298Z,44.00
2022-08-05T12:07:16.683Z,48.00
2022-08-05T12:08:18.237Z,44.00
2022-08-05T12:09:19.909Z,44.00
2022-08-05T12:10:17.399Z,44.00
2022-08-05T12:11:20.429Z,44.00
2022-08-05T12:12:17.911Z,40.00
2022-08-05T12:13:47.456Z,36.00
2022-08-05T12:14:19.490Z,36.00
2022-08-05T12:15:18.742Z,48.00
2022-08-05T12:16:19.983Z,36.00
2022-08-05T12:17:42.210Z,32.00
2022-08-05T12:18:24.302Z,44.00
2022-08-05T12:20:26.512Z,40.00
2022-08-05T12:20:28.781Z,44.00
2022-08-05T12:21:21.367Z,52.00
2022-08-05T12:22:20.615Z,48.00
2022-08-05T12:23:20.954Z,40.00
2022-08-05T12:24:21.184Z,44.00
2022-08-05T12:25:24.619Z,52.00
2022-08-05T12:26:23.218Z,40.00
2022-08-05T12:27:25.362Z,40.00
2022-08-05T12:28:22.366Z,32.00
2022-08-05T12:29:23.755Z,32.00
2022-08-05T12:30:22.838Z,32.00
2022-08-05T12:31:33.127Z,48.00
2022-08-05T12:32:24.368Z,60.00
2022-08-05T12:33:27.318Z,56.00
2022-08-05T12:34:25.741Z,48.00
2022-08-05T12:35:24.218Z,40.00
2022-08-05T12:36:25.542Z,44.00
2022-08-05T12:37:24.763Z,32.00
2022-08-05T12:38:31.443Z,60.00
2022-08-05T12:39:27.807Z,64.00
2022-08-05T12:40:26.663Z,64.00
2022-08-05T12:41:25.839Z,64.00
2022-08-05T12:42:27.071Z,60.00
2022-08-05T12:43:26.391Z,64.00
2022-08-05T12:44:33.243Z,60.00
2022-08-05T12:45:42.555Z,64.00
2022-08-05T12:46:29.510Z,64.00
2022-08-05T12:47:28.630Z,64.00
2022-08-05T12:48:32.627Z,64.00
2022-08-05T12:49:29.054Z,60.00
2022-08-05T12:50:30.874Z,64.00
2022-08-05T12:52:12.511Z,64.00
2022-08-05T12:52:37.764Z,60.00
2022-08-05T12:53:36.923Z,60.00
2022-08-05T12:54:30.415Z,64.00
2022-08-05T12:55:32.504Z,60.00
2022-08-05T12:56:35.092Z,60.00