createdAt,value
2019-04-06T00:00:05.243Z,31.01
2019-04-06T00:02:41.254Z,30.82
2019-04-06T00:05:13.769Z,30.82
2019-04-06T00:07:46.167Z,30.83
2019-04-06T00:10:18.538Z,30.70
2019-04-06T00:12:50.156Z,30.70
2019-04-06T00:15:21.693Z,30.63
2019-04-06T00:17:53.374Z,30.61
2019-04-06T00:20:24.977Z,30.61
2019-04-06T00:22:56.566Z,30.69
2019-04-06T00:25:28.050Z,30.79
2019-04-06T00:27:59.688Z,32.02
2019-04-06T00:30:33.463Z,31.97
2019-04-06T00:33:08.561Z,30.77
2019-04-06T00:35:40.476Z,30.45
2019-04-06T00:38:12.533Z,30.20
2019-04-06T00:40:44.281Z,30.20
2019-04-06T00:43:15.974Z,30.44
2019-04-06T00:45:47.500Z,30.44
2019-04-06T00:48:19.123Z,30.16
2019-04-06T00:50:50.776Z,30.03
2019-04-06T00:53:22.344Z,29.93
2019-04-06T00:55:55.832Z,29.99
2019-04-06T00:58:27.421Z,30.30
2019-04-06T01:00:59.272Z,30.24
2019-04-06T01:03:31.697Z,30.24
2019-04-06T01:06:03.514Z,30.41
2019-04-06T01:08:35.434Z,30.42
2019-04-06T01:11:07.608Z,30.45
2019-04-06T01:13:39.057Z,30.42
2019-04-06T01:16:10.678Z,30.58
2019-04-06T01:18:42.499Z,30.49
2019-04-06T01:21:14.038Z,31.00
2019-04-06T01:23:45.849Z,31.00
2019-04-06T01:26:17.356Z,31.12
2019-04-06T01:28:49.151Z,31.05
2019-04-06T01:31:20.768Z,30.99
2019-04-06T01:33:52.524Z,30.86
2019-04-06T01:36:23.939Z,30.80
2019-04-06T01:38:55.426Z,30.94
2019-04-06T01:41:29.954Z,31.51
2019-04-06T01:44:01.541Z,31.61
2019-04-06T01:46:33.031Z,31.28
2019-04-06T01:49:05.008Z,31.30
2019-04-06T01:51:36.682Z,31.46
2019-04-06T01:54:08.312Z,31.55
2019-04-06T01:56:40.032Z,31.54
2019-04-06T01:59:11.727Z,31.31
2019-04-06T02:01:57.098Z,31.58
2019-04-06T02:04:28.877Z,31.58
2019-04-06T02:07:00.781Z,31.41
2019-04-06T02:09:33.269Z,31.31
2019-04-06T02:12:05.221Z,30.94
2019-04-06T02:14:36.734Z,30.94
2019-04-06T02:17:08.585Z,31.46
2019-04-06T02:19:40.075Z,31.19
2019-04-06T02:22:11.859Z,31.03
2019-04-06T02:24:43.483Z,31.20
2019-04-06T02:27:14.962Z,31.24
2019-04-06T02:29:46.631Z,31.54
2019-04-06T02:32:46.201Z,31.79
2019-04-06T02:35:54.688Z,31.79
2019-04-06T02:38:54.409Z,31.88
2019-04-06T02:42:03.630Z,32.38
2019-04-06T02:44:35.671Z,32.25
2019-04-06T02:47:07.887Z,31.96
2019-04-06T02:49:39.601Z,32.34
2019-04-06T02:52:11.668Z,32.29
2019-04-06T02:54:44.523Z,32.46
2019-04-06T02:57:16.056Z,33.01
2019-04-06T02:59:47.870Z,33.01
2019-04-06T03:02:19.617Z,33.30
2019-04-06T03:04:51.341Z,33.30
2019-04-06T03:07:23.226Z,33.27
2019-04-06T03:09:55.234Z,33.23
2019-04-06T03:12:27.356Z,33.23
2019-04-06T03:14:58.988Z,33.32
2019-04-06T03:17:31.054Z,33.87
2019-04-06T03:20:02.859Z,33.87
2019-04-06T03:22:34.629Z,34.00
2019-04-06T03:25:06.381Z,34.01
2019-04-06T03:27:37.964Z,33.87
2019-04-06T03:30:10.183Z,33.87
2019-04-06T03:32:44.801Z,33.78
2019-04-06T03:35:16.626Z,34.00
2019-04-06T03:37:48.332Z,34.36
2019-04-06T03:40:20.013Z,34.36
2019-04-06T03:42:51.568Z,34.16
2019-04-06T03:45:22.865Z,34.46
2019-04-06T03:47:56.335Z,34.46
2019-04-06T03:50:27.775Z,34.43
2019-04-06T03:52:59.639Z,34.95
2019-04-06T03:55:31.125Z,34.95
2019-04-06T03:58:02.690Z,35.33
2019-04-06T04:00:34.293Z,35.28
2019-04-06T04:03:06.186Z,35.63
2019-04-06T04:05:37.375Z,35.06
2019-04-06T04:08:08.530Z,35.06
2019-04-06T04:10:41.684Z,35.16
2019-04-06T04:13:13.397Z,35.33
2019-04-06T04:15:44.897Z,35.02
2019-04-06T04:18:16.364Z,35.14
2019-04-06T04:20:48.611Z,35.44
2019-04-06T04:23:20.192Z,35.44
2019-04-06T04:25:52.251Z,35.45
2019-04-06T04:28:23.929Z,35.44
2019-04-06T04:30:55.330Z,35.17
2019-04-06T04:33:26.852Z,35.69
2019-04-06T04:35:58.708Z,35.86
2019-04-06T04:38:30.556Z,36.12
2019-04-06T04:41:02.016Z,36.12
2019-04-06T04:43:33.764Z,36.26
2019-04-06T04:46:05.434Z,36.10
2019-04-06T04:48:36.843Z,36.12
2019-04-06T04:51:09.265Z,36.12
2019-04-06T04:53:40.913Z,35.91
2019-04-06T04:56:12.657Z,35.92
2019-04-06T04:58:44.806Z,36.09
2019-04-06T05:01:16.915Z,36.09
2019-04-06T05:03:48.700Z,36.20
2019-04-06T05:06:20.270Z,36.42
2019-04-06T05:08:52.060Z,36.58
2019-04-06T05:11:23.399Z,36.39
2019-04-06T05:14:31.353Z,36.07
2019-04-06T05:17:03.107Z,35.52
2019-04-06T05:19:34.660Z,35.52
2019-04-06T05:22:08.306Z,36.42
2019-04-06T05:24:39.821Z,36.42
2019-04-06T05:27:11.616Z,36.57
2019-04-06T05:29:43.327Z,36.71
2019-04-06T05:32:15.075Z,37.01
2019-04-06T05:34:47.073Z,36.46
2019-04-06T05:37:18.500Z,36.46
2019-04-06T05:39:51.026Z,36.68
2019-04-06T05:42:22.502Z,36.65
2019-04-06T05:44:53.999Z,36.41
2019-04-06T05:47:25.454Z,37.28
2019-04-06T05:49:56.725Z,37.11
2019-04-06T05:52:29.073Z,37.45
2019-04-06T05:55:00.779Z,37.47
2019-04-06T05:57:32.831Z,37.41
2019-04-06T06:00:05.135Z,37.29
2019-04-06T06:02:40.304Z,37.58
2019-04-06T06:05:10.529Z,37.47
2019-04-06T06:07:42.752Z,37.47
2019-04-06T06:10:14.493Z,37.88
2019-04-06T06:12:46.139Z,37.88
2019-04-06T06:15:18.977Z,37.46
2019-04-06T06:17:50.697Z,37.59
2019-04-06T06:20:26.683Z,37.28
2019-04-06T06:22:58.316Z,37.38
2019-04-06T06:25:29.742Z,37.38
2019-04-06T06:28:01.681Z,37.76
2019-04-06T06:30:33.421Z,37.78
2019-04-06T06:33:05.158Z,37.92
2019-04-06T06:35:37.014Z,37.72
2019-04-06T06:38:08.300Z,38.10
2019-04-06T06:40:39.822Z,37.96
2019-04-06T06:43:11.661Z,37.82
2019-04-06T06:45:43.095Z,37.82
2019-04-06T06:48:14.489Z,37.38
2019-04-06T06:50:46.323Z,37.88
2019-04-06T06:53:17.977Z,37.88
2019-04-06T06:55:49.765Z,37.85
2019-04-06T06:58:25.541Z,38.14
2019-04-06T07:00:54.749Z,37.91
2019-04-06T07:03:26.004Z,38.15
2019-04-06T07:05:58.065Z,38.15
2019-04-06T07:08:29.306Z,38.12
2019-04-06T07:11:00.849Z,35.00
2019-04-06T07:13:32.483Z,34.49
2019-04-06T07:16:04.523Z,34.49
2019-04-06T07:18:36.384Z,33.48
2019-04-06T07:21:07.723Z,33.48
2019-04-06T07:23:39.313Z,36.25
2019-04-06T07:26:11.151Z,35.69
2019-04-06T07:28:43.079Z,36.41
2019-04-06T07:31:14.938Z,36.52
2019-04-06T07:33:46.505Z,35.98
2019-04-06T07:36:18.924Z,36.57
2019-04-06T07:38:50.732Z,37.79
2019-04-06T07:41:23.315Z,37.79
2019-04-06T07:43:54.993Z,36.59
2019-04-06T07:46:26.774Z,34.28
2019-04-06T07:49:07.789Z,34.10
2019-04-06T07:51:31.728Z,34.81
2019-04-06T07:54:03.635Z,35.10
2019-04-06T07:56:35.238Z,33.74
2019-04-06T07:59:07.578Z,34.53
2019-04-06T08:01:39.359Z,35.17
2019-04-06T08:04:11.435Z,34.67
2019-04-06T08:06:43.209Z,34.67
2019-04-06T08:09:14.979Z,36.57
2019-04-06T08:11:46.955Z,35.11
2019-04-06T08:14:18.592Z,35.11
2019-04-06T08:16:50.317Z,33.40
2019-04-06T08:19:21.708Z,35.77
2019-04-06T08:21:53.721Z,34.19
2019-04-06T08:24:25.345Z,34.19
2019-04-06T08:26:57.225Z,36.81
2019-04-06T08:29:29.014Z,36.02
2019-04-06T08:32:00.783Z,37.75
2019-04-06T08:34:33.399Z,37.75
2019-04-06T08:37:05.044Z,38.31
2019-04-06T08:39:36.820Z,37.84
2019-04-06T08:42:08.481Z,38.05
2019-04-06T08:44:40.304Z,38.05
2019-04-06T08:47:13.862Z,38.21
2019-04-06T08:49:45.924Z,38.21
2019-04-06T08:52:17.755Z,38.67
2019-04-06T08:54:49.610Z,38.07
2019-04-06T08:57:22.923Z,38.52
2019-04-06T08:59:54.744Z,38.52
2019-04-06T09:02:28.529Z,38.37
2019-04-06T09:04:59.983Z,38.33
2019-04-06T09:07:31.523Z,38.33
2019-04-06T09:10:03.111Z,38.34
2019-04-06T09:12:34.597Z,38.28
2019-04-06T09:15:07.568Z,38.32
2019-04-06T09:17:39.494Z,38.32
2019-04-06T09:20:11.411Z,38.20
2019-04-06T09:22:42.963Z,38.43
2019-04-06T09:25:14.866Z,38.73
2019-04-06T09:27:46.510Z,38.73
2019-04-06T09:30:18.289Z,38.53
2019-04-06T09:32:50.113Z,38.41
2019-04-06T09:35:21.574Z,38.66
2019-04-06T09:37:53.322Z,38.52
2019-04-06T09:40:24.943Z,38.49
2019-04-06T09:42:56.874Z,38.56
2019-04-06T09:45:46.160Z,38.89
2019-04-06T09:48:31.599Z,38.89
2019-04-06T09:51:34.334Z,38.60
2019-04-06T09:54:19.736Z,38.87
2019-04-06T09:57:18.785Z,39.18
2019-04-06T10:00:12.402Z,39.14
2019-04-06T10:03:18.452Z,39.11
2019-04-06T10:06:09.305Z,38.96
2019-04-06T10:09:11.599Z,38.96
2019-04-06T10:12:03.947Z,38.70
2019-04-06T10:14:47.844Z,39.15
2019-04-06T10:17:29.608Z,39.18
2019-04-06T10:20:20.080Z,39.11
2019-04-06T10:23:16.392Z,39.11
2019-04-06T10:25:56.711Z,38.69
2019-04-06T10:28:47.877Z,39.18
2019-04-06T10:31:47.584Z,39.18
2019-04-06T10:34:37.048Z,39.16
2019-04-06T10:37:17.736Z,39.51
2019-04-06T10:39:55.441Z,39.30
2019-04-06T10:42:54.642Z,38.58
2019-04-06T10:45:36.512Z,38.84
2019-04-06T10:48:26.373Z,39.04
2019-04-06T10:51:12.336Z,39.09
2019-04-06T10:54:08.725Z,39.17
2019-04-06T10:56:54.587Z,38.91
2019-04-06T10:59:37.606Z,39.13
2019-04-06T11:02:26.805Z,39.14
2019-04-06T11:05:23.554Z,39.14
2019-04-06T11:08:03.842Z,38.63
2019-04-06T11:10:52.056Z,38.84
2019-04-06T11:13:51.675Z,38.82
2019-04-06T11:16:38.865Z,38.82
2019-04-06T11:19:32.570Z,38.81
2019-04-06T11:22:26.017Z,38.86
2019-04-06T11:25:23.066Z,38.86
2019-04-06T11:28:07.251Z,39.42
2019-04-06T11:31:03.748Z,38.86
2019-04-06T11:33:54.162Z,38.86
2019-04-06T11:36:54.563Z,39.09
2019-04-06T11:39:35.999Z,38.62
2019-04-06T11:42:14.824Z,38.64
2019-04-06T11:44:55.098Z,38.80
2019-04-06T11:47:48.589Z,38.80
2019-04-06T11:50:47.897Z,38.56
2019-04-06T11:53:32.097Z,38.35
2019-04-06T11:56:09.402Z,38.35
2019-04-06T11:59:08.659Z,38.48
2019-04-06T12:01:50.349Z,38.48
2019-04-06T12:04:46.459Z,38.39
2019-04-06T12:07:24.827Z,38.49
2019-04-06T12:10:27.466Z,38.49
2019-04-06T12:13:12.594Z,38.17
2019-04-06T12:15:58.957Z,37.99
2019-04-06T12:18:37.597Z,38.19
2019-04-06T12:21:15.188Z,38.09
2019-04-06T12:24:18.020Z,38.29
2019-04-06T12:27:06.785Z,37.98
2019-04-06T12:29:57.090Z,38.01
2019-04-06T12:32:37.878Z,38.13
2019-04-06T12:35:42.852Z,38.13
2019-04-06T12:38:30.000Z,37.84
2019-04-06T12:41:21.604Z,37.96
2019-04-06T12:44:17.909Z,37.94
2019-04-06T12:47:04.580Z,37.76
2019-04-06T12:49:43.944Z,37.76
2019-04-06T12:52:43.928Z,37.44
2019-04-06T12:55:30.738Z,37.28
2019-04-06T12:58:34.010Z,37.23
2019-04-06T13:01:27.394Z,37.23
2019-04-06T13:04:21.258Z,37.04
2019-04-06T13:07:11.753Z,37.04
2019-04-06T13:10:12.232Z,37.13
2019-04-06T13:13:14.051Z,37.04
2019-04-06T13:16:05.192Z,36.89
2019-04-06T13:18:45.018Z,36.72
2019-04-06T13:21:29.352Z,36.57
2019-04-06T13:24:25.773Z,36.57
2019-04-06T13:27:16.459Z,36.63
2019-04-06T13:30:25.501Z,36.64
2019-04-06T13:33:05.940Z,36.53
2019-04-06T13:35:59.975Z,36.54
2019-04-06T13:38:48.340Z,36.51
2019-04-06T13:41:41.885Z,36.44
2019-04-06T13:44:29.788Z,36.44
2019-04-06T13:47:16.956Z,36.33
2019-04-06T13:50:13.176Z,36.33
2019-04-06T13:53:02.477Z,36.34
2019-04-06T13:55:56.366Z,36.21
2019-04-06T13:58:56.400Z,36.22
2019-04-06T14:01:46.761Z,36.20
2019-04-06T14:04:40.132Z,36.10
2019-04-06T14:07:24.265Z,36.10
2019-04-06T14:10:26.843Z,36.05
2019-04-06T14:13:33.004Z,35.91
2019-04-06T14:16:35.691Z,35.89
2019-04-06T14:19:16.900Z,35.87
2019-04-06T14:22:09.319Z,35.87
2019-04-06T14:25:18.095Z,35.67
2019-04-06T14:28:09.255Z,35.67
2019-04-06T14:30:59.893Z,35.58
2019-04-06T14:33:50.509Z,35.62
2019-04-06T14:36:38.114Z,35.62
2019-04-06T14:39:23.442Z,35.58
2019-04-06T14:42:23.473Z,35.45
2019-04-06T14:45:14.625Z,35.45
2019-04-06T14:48:14.849Z,35.40
2019-04-06T14:50:54.004Z,35.34
2019-04-06T14:53:44.666Z,35.34
2019-04-06T14:56:33.575Z,35.16
2019-04-06T14:59:16.872Z,35.16
2019-04-06T15:02:00.910Z,35.12
2019-04-06T15:04:42.314Z,35.01
2019-04-06T15:07:44.935Z,35.03
2019-04-06T15:10:35.524Z,34.95
2019-04-06T15:13:45.194Z,34.77
2019-04-06T15:16:41.600Z,34.77
2019-04-06T15:19:39.237Z,34.74
2019-04-06T15:22:28.708Z,34.72
2019-04-06T15:25:08.654Z,34.72
2019-04-06T15:28:05.299Z,34.71
2019-04-06T15:30:49.172Z,34.58
2019-04-06T15:33:38.988Z,34.61
2019-04-06T15:36:29.454Z,34.61
2019-04-06T15:39:09.764Z,34.47
2019-04-06T15:41:59.380Z,34.34
2019-04-06T15:45:03.033Z,34.35
2019-04-06T15:47:57.362Z,34.52
2019-04-06T15:50:40.199Z,34.52
2019-04-06T15:53:29.454Z,34.60
2019-04-06T15:56:14.862Z,34.60
2019-04-06T15:59:03.092Z,34.55
2019-04-06T16:01:45.049Z,34.42
2019-04-06T16:04:39.002Z,34.52
2019-04-06T16:07:41.858Z,34.52
2019-04-06T16:10:38.551Z,34.48
2019-04-06T16:13:27.986Z,34.46
2019-04-06T16:16:11.630Z,34.46
2019-04-06T16:18:54.577Z,34.44
2019-04-06T16:21:45.106Z,34.44
2019-04-06T16:24:38.878Z,34.32
2019-04-06T16:27:42.605Z,34.36
2019-04-06T16:30:43.001Z,34.34
2019-04-06T16:33:41.222Z,34.34
2019-04-06T16:36:31.187Z,34.22
2019-04-06T16:39:21.975Z,34.14
2019-04-06T16:42:16.937Z,34.14
2019-04-06T16:45:09.481Z,34.14
2019-04-06T16:48:18.386Z,34.26
2019-04-06T16:51:02.359Z,34.30
2019-04-06T16:53:55.968Z,34.14
2019-04-06T16:56:40.426Z,34.21
2019-04-06T16:59:34.008Z,34.16
2019-04-06T17:02:32.572Z,34.26
2019-04-06T17:05:23.311Z,34.29
2019-04-06T17:08:11.171Z,34.21
2019-04-06T17:11:12.965Z,34.08
2019-04-06T17:14:22.570Z,34.05
2019-04-06T17:17:11.863Z,33.93
2019-04-06T17:19:58.686Z,33.93
2019-04-06T17:22:58.210Z,33.90
2019-04-06T17:25:47.672Z,33.92
2019-04-06T17:28:36.559Z,33.92
2019-04-06T17:31:16.395Z,34.00
2019-04-06T17:34:13.022Z,34.33
2019-04-06T17:36:51.843Z,34.33
2019-04-06T17:39:42.719Z,34.15
2019-04-06T17:42:22.391Z,34.11
2019-04-06T17:45:07.029Z,34.11
2019-04-06T17:48:15.924Z,34.26
2019-04-06T17:51:02.220Z,34.12
2019-04-06T17:53:46.566Z,33.91
2019-04-06T17:56:43.187Z,33.88
2019-04-06T17:59:30.251Z,33.88
2019-04-06T18:02:21.083Z,34.14
2019-04-06T18:05:11.250Z,33.97
2019-04-06T18:08:03.643Z,34.09
2019-04-06T18:10:45.492Z,34.03
2019-04-06T18:13:22.968Z,33.95
2019-04-06T18:15:54.822Z,33.79
2019-04-06T18:18:26.860Z,33.70
2019-04-06T18:20:58.412Z,33.73
2019-04-06T18:23:30.097Z,33.86
2019-04-06T18:26:01.885Z,33.87
2019-04-06T18:28:33.965Z,33.97
2019-04-06T18:31:21.832Z,33.91
2019-04-06T18:33:53.617Z,33.92
2019-04-06T18:36:30.021Z,33.53
2019-04-06T18:39:16.108Z,33.51
2019-04-06T18:41:47.647Z,33.65
2019-04-06T18:44:19.047Z,33.83
2019-04-06T18:46:50.736Z,33.58
2019-04-06T18:49:22.748Z,33.40
2019-04-06T18:51:54.182Z,33.43
2019-04-06T18:54:25.918Z,33.43
2019-04-06T18:56:58.069Z,33.62
2019-04-06T18:59:29.618Z,33.70
2019-04-06T19:02:01.561Z,33.41
2019-04-06T19:04:33.914Z,33.27
2019-04-06T19:07:06.138Z,33.28
2019-04-06T19:09:37.632Z,33.28
2019-04-06T19:12:09.469Z,33.55
2019-04-06T19:14:41.589Z,33.55
2019-04-06T19:17:13.192Z,33.54
2019-04-06T19:19:45.511Z,33.02
2019-04-06T19:22:17.300Z,33.02
2019-04-06T19:24:49.064Z,33.09
2019-04-06T19:27:20.673Z,33.04
2019-04-06T19:29:53.040Z,32.89
2019-04-06T19:32:28.173Z,32.89
2019-04-06T19:35:01.123Z,33.10
2019-04-06T19:37:33.055Z,33.10
2019-04-06T19:40:05.184Z,33.54
2019-04-06T19:42:37.365Z,33.54
2019-04-06T19:45:09.535Z,33.33
2019-04-06T19:47:41.120Z,33.14
2019-04-06T19:50:13.478Z,33.14
2019-04-06T19:52:48.519Z,33.33
2019-04-06T19:55:20.305Z,32.99
2019-04-06T19:57:52.059Z,33.03
2019-04-06T20:00:24.554Z,33.16
2019-04-06T20:02:56.320Z,33.10
2019-04-06T20:05:28.596Z,33.10
2019-04-06T20:08:08.202Z,32.71
2019-04-06T20:10:40.184Z,32.71
2019-04-06T20:13:12.094Z,32.26
2019-04-06T20:15:44.296Z,32.18
2019-04-06T20:18:16.226Z,32.18
2019-04-06T20:20:48.530Z,32.62
2019-04-06T20:23:20.253Z,32.65
2019-04-06T20:25:52.023Z,32.46
2019-04-06T20:28:24.360Z,32.50
2019-04-06T20:30:57.115Z,32.39
2019-04-06T20:33:28.813Z,32.39
2019-04-06T20:36:00.676Z,32.32
2019-04-06T20:38:32.572Z,32.28
2019-04-06T20:41:04.289Z,32.28
2019-04-06T20:43:36.752Z,32.21
2019-04-06T20:46:08.541Z,32.25
2019-04-06T20:48:41.283Z,32.21
2019-04-06T20:51:13.685Z,32.30
2019-04-06T20:53:45.347Z,32.43
2019-04-06T20:56:17.458Z,32.32
2019-04-06T20:58:49.363Z,32.14
2019-04-06T21:01:21.004Z,32.14
2019-04-06T21:03:59.911Z,32.09
2019-04-06T21:06:25.746Z,32.25
2019-04-06T21:08:57.588Z,32.25
2019-04-06T21:11:29.129Z,32.45
2019-04-06T21:14:00.913Z,32.48
2019-04-06T21:16:32.476Z,32.48
2019-04-06T21:19:05.141Z,32.30
2019-04-06T21:21:37.013Z,32.14
2019-04-06T21:24:08.424Z,32.14
2019-04-06T21:26:41.583Z,32.02
2019-04-06T21:29:13.692Z,32.25
2019-04-06T21:31:45.471Z,31.97
2019-04-06T21:34:17.498Z,31.98
2019-04-06T21:36:49.579Z,31.98
2019-04-06T21:39:21.339Z,31.85
2019-04-06T21:41:53.102Z,31.72
2019-04-06T21:44:24.439Z,31.86
2019-04-06T21:46:57.388Z,31.88
2019-04-06T21:49:29.098Z,31.88
2019-04-06T21:52:01.084Z,31.87
2019-04-06T21:54:32.685Z,31.87
2019-04-06T21:57:05.244Z,31.75
2019-04-06T21:59:36.895Z,31.80
2019-04-06T22:02:08.704Z,31.80
2019-04-06T22:04:40.356Z,31.52
2019-04-06T22:07:11.978Z,31.52
2019-04-06T22:09:43.956Z,31.54
2019-04-06T22:12:18.412Z,31.42
2019-04-06T22:14:50.655Z,31.39
2019-04-06T22:17:23.455Z,31.56
2019-04-06T22:19:55.104Z,31.60
2019-04-06T22:22:27.020Z,31.60
2019-04-06T22:24:58.854Z,31.40
2019-04-06T22:27:31.191Z,31.39
2019-04-06T22:30:03.927Z,31.31
2019-04-06T22:32:35.679Z,31.31
2019-04-06T22:35:07.448Z,31.31
2019-04-06T22:37:39.590Z,31.15
2019-04-06T22:40:11.511Z,31.17
2019-04-06T22:42:43.312Z,31.17
2019-04-06T22:45:17.420Z,31.06
2019-04-06T22:47:54.215Z,31.20
2019-04-06T22:50:25.853Z,31.08
2019-04-06T22:52:57.550Z,31.10
2019-04-06T22:55:29.784Z,31.18
2019-04-06T22:58:01.556Z,31.03
2019-04-06T23:00:43.106Z,31.27
2019-04-06T23:03:36.661Z,30.90
2019-04-06T23:06:12.903Z,30.90
2019-04-06T23:08:44.818Z,30.79
2019-04-06T23:11:17.196Z,30.73
2019-04-06T23:13:48.708Z,30.73
2019-04-06T23:16:20.677Z,30.68
2019-04-06T23:18:52.265Z,30.63
2019-04-06T23:21:24.285Z,30.31
2019-04-06T23:23:55.879Z,30.24
2019-04-06T23:26:27.490Z,30.43
2019-04-06T23:28:59.603Z,30.43
2019-04-06T23:31:31.119Z,30.51
2019-04-06T23:34:03.309Z,30.74
2019-04-06T23:36:35.107Z,30.69
2019-04-06T23:39:09.228Z,30.71
2019-04-06T23:41:41.330Z,30.48
2019-04-06T23:44:13.417Z,30.37
2019-04-06T23:46:45.070Z,30.18
2019-04-06T23:49:16.841Z,30.18
2019-04-06T23:51:48.666Z,30.07
2019-04-06T23:54:20.520Z,30.07
2019-04-06T23:56:52.107Z,29.75
2019-04-06T23:59:23.695Z,30.06
