createdAt,value
2022-12-05T00:01:17.285Z,32.38
2022-12-05T00:03:44.006Z,31.90
2022-12-05T00:06:10.842Z,35.75
2022-12-05T00:08:37.293Z,33.00
2022-12-05T00:11:04.069Z,35.28
2022-12-05T00:13:30.560Z,33.72
2022-12-05T00:15:57.007Z,34.92
2022-12-05T00:18:23.785Z,37.88
2022-12-05T00:20:50.519Z,32.70
2022-12-05T00:23:17.430Z,33.78
2022-12-05T00:25:44.006Z,32.30
2022-12-05T00:28:10.527Z,37.25
2022-12-05T00:30:40.821Z,31.33
2022-12-05T00:33:07.443Z,30.30
2022-12-05T00:35:34.544Z,31.13
2022-12-05T00:38:00.990Z,35.05
2022-12-05T00:40:27.431Z,32.70
2022-12-05T00:42:54.032Z,32.00
2022-12-05T00:45:20.604Z,35.38
2022-12-05T00:47:47.393Z,31.75
2022-12-05T00:50:13.879Z,31.65
2022-12-05T00:52:40.424Z,29.83
2022-12-05T00:55:07.090Z,32.00
2022-12-05T00:57:33.467Z,30.55
2022-12-05T00:59:59.987Z,36.08
2022-12-05T01:02:26.698Z,28.85
2022-12-05T01:04:53.110Z,35.13
2022-12-05T01:07:19.509Z,34.60
2022-12-05T01:09:45.980Z,31.30
2022-12-05T01:12:12.422Z,34.08
2022-12-05T01:14:38.864Z,28.25
2022-12-05T01:17:05.409Z,28.15
2022-12-05T01:19:32.907Z,29.45
2022-12-05T01:22:00.436Z,27.98
2022-12-05T01:24:28.374Z,27.10
2022-12-05T01:26:54.927Z,27.25
2022-12-05T01:29:23.231Z,27.55
2022-12-05T01:31:49.951Z,26.52
2022-12-05T01:34:17.957Z,28.27
2022-12-05T01:36:45.162Z,23.33
2022-12-05T01:39:12.557Z,26.05
2022-12-05T01:41:46.010Z,22.67
2022-12-05T01:44:12.619Z,21.27
2022-12-05T01:46:44.520Z,24.15
2022-12-05T01:49:15.354Z,24.15
2022-12-05T01:51:46.007Z,23.20
2022-12-05T01:54:14.944Z,20.52
2022-12-05T01:56:44.473Z,19.90
2022-12-05T01:59:12.299Z,23.60
2022-12-05T02:01:39.483Z,20.52
2022-12-05T02:04:06.731Z,18.58
2022-12-05T02:06:34.064Z,19.27
2022-12-05T02:09:00.671Z,18.38
2022-12-05T02:11:30.423Z,18.42
2022-12-05T02:14:32.183Z,21.38
2022-12-05T02:17:21.515Z,19.95
2022-12-05T02:20:14.532Z,20.40
2022-12-05T02:22:59.831Z,23.20
2022-12-05T02:25:45.024Z,20.90
2022-12-05T02:28:36.484Z,18.25
2022-12-05T02:31:11.325Z,24.20
2022-12-05T02:34:13.160Z,20.13
2022-12-05T02:36:48.780Z,21.73
2022-12-05T02:39:29.437Z,20.27
2022-12-05T02:42:02.953Z,23.58
2022-12-05T02:44:39.543Z,17.33
2022-12-05T02:47:09.004Z,23.80
2022-12-05T02:49:36.915Z,25.55
2022-12-05T02:52:07.884Z,19.27
2022-12-05T02:54:40.001Z,24.52
2022-12-05T02:57:09.945Z,21.30
2022-12-05T02:59:37.577Z,22.75
2022-12-05T03:02:04.230Z,20.60
2022-12-05T03:04:31.553Z,26.80
2022-12-05T03:07:05.047Z,19.60
2022-12-05T03:09:51.245Z,25.35
2022-12-05T03:12:30.976Z,18.92
2022-12-05T03:15:10.318Z,21.85
2022-12-05T03:17:44.604Z,23.77
2022-12-05T03:20:28.464Z,20.33
2022-12-05T03:25:35.012Z,19.08
2022-12-05T03:28:16.981Z,22.23
2022-12-05T03:30:43.819Z,21.00
2022-12-05T03:33:32.858Z,20.02
2022-12-05T03:36:13.791Z,21.35
2022-12-05T03:38:47.801Z,21.52
2022-12-05T03:41:31.025Z,21.40
2022-12-05T03:44:05.281Z,19.75
2022-12-05T03:46:40.983Z,22.00
2022-12-05T03:49:13.486Z,19.23
2022-12-05T03:51:49.868Z,20.52
2022-12-05T03:54:24.321Z,18.75
2022-12-05T03:56:58.195Z,19.02
2022-12-05T03:59:37.021Z,19.10
2022-12-05T04:02:11.044Z,18.65
2022-12-05T04:04:59.823Z,20.20
2022-12-05T04:07:32.025Z,18.73
2022-12-05T04:10:05.519Z,17.75
2022-12-05T04:12:35.688Z,20.20
2022-12-05T04:15:06.976Z,17.35
2022-12-05T04:17:53.239Z,17.27
2022-12-05T04:20:53.300Z,19.85
2022-12-05T04:23:20.739Z,18.05
2022-12-05T04:26:05.559Z,18.75
2022-12-05T04:29:22.030Z,17.50
2022-12-05T04:31:55.509Z,18.42
2022-12-05T04:34:24.899Z,17.88
2022-12-05T04:37:11.161Z,15.75
2022-12-05T04:39:44.700Z,19.85
2022-12-05T04:42:16.541Z,19.13
2022-12-05T04:45:05.580Z,19.00
2022-12-05T04:47:37.666Z,19.08
2022-12-05T04:50:07.427Z,18.83
2022-12-05T04:52:36.307Z,18.48
2022-12-05T04:55:10.208Z,21.48
2022-12-05T04:57:55.720Z,19.00
2022-12-05T05:00:22.454Z,17.65
2022-12-05T05:02:59.302Z,14.43
2022-12-05T05:05:28.064Z,20.38
2022-12-05T05:07:55.640Z,19.05
2022-12-05T05:11:05.315Z,20.48
2022-12-05T05:13:31.703Z,18.83
2022-12-05T05:15:58.137Z,18.83
2022-12-05T05:18:24.603Z,20.25
2022-12-05T05:20:51.034Z,19.17
2022-12-05T05:23:17.418Z,19.08
2022-12-05T05:25:43.879Z,15.98
2022-12-05T05:28:10.298Z,17.10
2022-12-05T05:30:36.771Z,18.33
2022-12-05T05:33:03.763Z,17.70
2022-12-05T05:35:30.154Z,20.67
2022-12-05T05:37:57.505Z,19.35
2022-12-05T05:40:23.896Z,17.98
2022-12-05T05:42:51.113Z,21.85
2022-12-05T05:45:17.652Z,16.70
2022-12-05T05:47:44.477Z,17.95
2022-12-05T05:50:14.995Z,16.75
2022-12-05T05:52:44.521Z,21.88
2022-12-05T05:55:11.261Z,20.10
2022-12-05T05:57:37.706Z,20.70
2022-12-05T06:00:06.283Z,20.15
2022-12-05T06:02:34.721Z,23.02
2022-12-05T06:05:01.719Z,19.73
2022-12-05T06:07:28.578Z,19.58
2022-12-05T06:09:55.356Z,21.85
2022-12-05T06:12:22.316Z,20.30
2022-12-05T06:14:49.548Z,22.40
2022-12-05T06:17:16.842Z,22.02
2022-12-05T06:19:43.264Z,22.15
2022-12-05T06:22:09.766Z,19.47
2022-12-05T06:24:36.264Z,18.67
2022-12-05T06:27:02.788Z,21.40
2022-12-05T06:29:33.473Z,20.17
2022-12-05T06:32:00.420Z,20.77
2022-12-05T06:34:26.969Z,20.38
2022-12-05T06:36:53.447Z,19.75
2022-12-05T06:39:20.078Z,20.33
2022-12-05T06:41:46.520Z,18.95
2022-12-05T06:44:12.923Z,19.20
2022-12-05T06:46:39.406Z,20.73
2022-12-05T06:49:05.823Z,20.83
2022-12-05T06:51:32.339Z,19.35
2022-12-05T06:53:58.784Z,19.13
2022-12-05T06:56:25.306Z,19.75
2022-12-05T06:58:53.515Z,19.02
2022-12-05T07:01:41.504Z,18.98
2022-12-05T07:04:15.974Z,16.55
2022-12-05T07:06:49.880Z,19.75
2022-12-05T07:09:18.403Z,18.23
2022-12-05T07:11:49.902Z,18.20
2022-12-05T07:14:38.946Z,20.05
2022-12-05T07:17:04.497Z,16.05
2022-12-05T07:19:30.959Z,19.98
2022-12-05T07:21:57.381Z,18.77
2022-12-05T07:24:24.664Z,16.63
2022-12-05T07:26:51.178Z,16.40
2022-12-05T07:29:17.729Z,17.77
2022-12-05T07:31:44.308Z,18.85
2022-12-05T07:34:10.774Z,22.85
2022-12-05T07:36:37.186Z,19.92
2022-12-05T07:39:04.045Z,29.77
2022-12-05T07:41:32.781Z,33.08
2022-12-05T07:44:00.229Z,25.35
2022-12-05T07:46:28.793Z,19.52
2022-12-05T07:48:58.142Z,19.25
2022-12-05T07:51:24.786Z,22.90
2022-12-05T07:53:52.242Z,20.38
2022-12-05T07:56:19.253Z,18.08
2022-12-05T07:58:47.963Z,22.20
2022-12-05T08:01:26.744Z,16.95
2022-12-05T08:03:55.396Z,21.23
2022-12-05T08:06:25.023Z,21.60
2022-12-05T08:08:52.043Z,21.70
2022-12-05T08:11:24.487Z,21.52
2022-12-05T08:13:51.466Z,24.27
2022-12-05T08:16:20.867Z,23.33
2022-12-05T08:18:47.476Z,23.02
2022-12-05T08:21:19.155Z,21.20
2022-12-05T08:23:46.474Z,25.48
2022-12-05T08:26:27.087Z,22.83
2022-12-05T08:29:05.317Z,27.13
2022-12-05T08:31:37.514Z,22.77
2022-12-05T08:34:04.897Z,25.80
2022-12-05T08:36:32.640Z,28.20
2022-12-05T08:39:00.984Z,25.25
2022-12-05T08:41:30.263Z,27.27
2022-12-05T08:43:58.747Z,24.20
2022-12-05T08:46:25.603Z,25.20
2022-12-05T08:48:52.198Z,20.90
2022-12-05T08:51:18.712Z,16.38
2022-12-05T08:53:45.119Z,18.10
2022-12-05T08:56:12.148Z,19.27
2022-12-05T08:58:40.087Z,17.60
2022-12-05T09:01:12.212Z,18.35
2022-12-05T09:03:43.342Z,17.10
2022-12-05T09:06:12.570Z,16.30
2022-12-05T09:08:39.814Z,15.77
2022-12-05T09:11:08.304Z,19.75
2022-12-05T09:13:36.025Z,15.63
2022-12-05T09:16:14.604Z,16.52
2022-12-05T09:18:41.587Z,16.95
2022-12-05T09:21:10.648Z,16.33
2022-12-05T09:23:37.560Z,16.92
2022-12-05T09:26:06.154Z,18.08
2022-12-05T09:28:34.033Z,15.00
2022-12-05T09:31:03.618Z,18.98
2022-12-05T09:33:31.973Z,18.17
2022-12-05T09:35:58.541Z,17.40
2022-12-05T09:38:24.979Z,21.35
2022-12-05T09:41:04.875Z,22.55
2022-12-05T09:43:52.633Z,18.92
2022-12-05T09:46:35.778Z,18.48
2022-12-05T09:49:04.927Z,22.40
2022-12-05T09:51:32.322Z,20.52
2022-12-05T09:53:58.800Z,22.27
2022-12-05T09:56:30.631Z,19.73
2022-12-05T09:59:00.846Z,22.23
2022-12-05T10:01:42.433Z,17.67
2022-12-05T10:04:18.087Z,20.65
2022-12-05T10:06:58.287Z,18.98
2022-12-05T10:09:30.650Z,19.58
2022-12-05T10:12:15.524Z,18.45
2022-12-05T10:15:13.449Z,21.63
2022-12-05T10:17:45.745Z,18.88
2022-12-05T10:20:16.908Z,20.65
2022-12-05T10:22:57.018Z,22.05
2022-12-05T10:25:27.904Z,22.30
2022-12-05T10:28:03.494Z,22.00
2022-12-05T10:30:33.937Z,16.77
2022-12-05T10:33:14.542Z,21.45
2022-12-05T10:35:43.312Z,27.13
2022-12-05T10:38:16.706Z,19.48
2022-12-05T10:40:47.166Z,28.35
2022-12-05T10:43:16.726Z,23.08
2022-12-05T10:45:45.747Z,19.80
2022-12-05T10:48:14.512Z,18.80
2022-12-05T10:50:43.467Z,21.77
2022-12-05T10:53:16.980Z,21.02
2022-12-05T10:56:06.404Z,18.85
2022-12-05T10:58:33.588Z,22.60
2022-12-05T11:01:09.561Z,22.80
2022-12-05T11:03:39.220Z,20.10
2022-12-05T11:06:25.582Z,20.15
2022-12-05T11:09:10.056Z,19.08
2022-12-05T11:11:36.678Z,19.50
2022-12-05T11:14:20.990Z,21.55
2022-12-05T11:16:54.222Z,25.40
2022-12-05T11:19:39.146Z,21.08
2022-12-05T11:22:08.116Z,18.70
2022-12-05T11:24:36.787Z,20.35
2022-12-05T11:27:25.358Z,20.52
2022-12-05T11:30:03.006Z,20.88
2022-12-05T11:32:33.072Z,19.20
2022-12-05T11:35:11.698Z,17.25
2022-12-05T11:37:54.982Z,21.05
2022-12-05T11:40:52.967Z,31.40
2022-12-05T11:43:37.511Z,21.45
2022-12-05T11:46:38.194Z,20.75
2022-12-05T11:49:26.246Z,21.77
2022-12-05T11:52:39.042Z,19.35
2022-12-05T11:55:15.842Z,22.13
2022-12-05T11:58:18.227Z,20.63
2022-12-05T12:01:35.084Z,20.95
2022-12-05T12:04:21.249Z,18.65
2022-12-05T12:07:07.163Z,20.13
2022-12-05T12:09:50.762Z,22.20
2022-12-05T12:12:52.769Z,21.58
2022-12-05T12:15:48.096Z,23.92
2022-12-05T12:18:45.464Z,23.60
2022-12-05T12:21:24.316Z,21.35
2022-12-05T12:23:56.767Z,19.50
2022-12-05T12:26:36.827Z,23.38
2022-12-05T12:29:25.249Z,19.38
2022-12-05T12:32:32.921Z,20.20
2022-12-05T12:35:27.137Z,21.00
2022-12-05T12:40:38.459Z,17.13
2022-12-05T12:43:51.695Z,19.02
2022-12-05T12:46:17.220Z,18.40
2022-12-05T12:48:58.356Z,17.65
2022-12-05T12:51:25.163Z,20.38
2022-12-05T12:54:34.186Z,17.92
2022-12-05T12:57:30.705Z,17.17
2022-12-05T13:00:03.848Z,20.33
2022-12-05T13:02:45.006Z,21.42
2022-12-05T13:05:36.128Z,19.67
2022-12-05T13:08:25.059Z,17.90
2022-12-05T13:10:52.447Z,24.58
2022-12-05T13:13:40.546Z,20.70
2022-12-05T13:16:08.466Z,21.20
2022-12-05T13:18:35.744Z,28.90
2022-12-05T13:21:07.240Z,18.35
2022-12-05T13:23:41.065Z,24.00
2022-12-05T13:26:10.807Z,21.40
2022-12-05T13:28:50.500Z,20.38
2022-12-05T13:31:19.374Z,20.73
2022-12-05T13:33:48.728Z,19.60
2022-12-05T13:36:41.409Z,26.73
2022-12-05T13:39:39.331Z,22.98
2022-12-05T13:42:18.825Z,18.40
2022-12-05T13:44:49.373Z,22.55
2022-12-05T13:47:32.613Z,19.15
2022-12-05T13:50:17.480Z,22.40
2022-12-05T13:52:55.184Z,20.77
2022-12-05T13:55:35.340Z,23.55
2022-12-05T13:58:23.897Z,23.52
2022-12-05T14:00:52.160Z,23.38
2022-12-05T14:03:24.412Z,23.55
2022-12-05T14:05:53.354Z,18.50
2022-12-05T14:08:32.285Z,22.58
2022-12-05T14:10:58.740Z,19.88
2022-12-05T14:13:25.404Z,22.48
2022-12-05T14:15:54.579Z,22.65
2022-12-05T14:18:44.597Z,20.92
2022-12-05T14:21:18.040Z,20.98
2022-12-05T14:24:02.707Z,23.00
2022-12-05T14:26:48.284Z,20.73
2022-12-05T14:29:36.902Z,21.13
2022-12-05T14:32:24.693Z,22.50
2022-12-05T14:35:13.624Z,21.58
2022-12-05T14:37:50.707Z,23.85
2022-12-05T14:40:39.666Z,20.65
2022-12-05T14:43:17.933Z,19.40
2022-12-05T14:45:53.250Z,25.33
2022-12-05T14:48:19.763Z,23.23
2022-12-05T14:50:51.932Z,25.55
2022-12-05T14:53:21.689Z,27.95
2022-12-05T14:55:54.124Z,28.20
2022-12-05T14:58:49.007Z,26.52
2022-12-05T15:01:21.179Z,21.02
2022-12-05T15:04:00.244Z,25.88
2022-12-05T15:06:27.719Z,21.02
2022-12-05T15:09:21.202Z,23.60
2022-12-05T15:11:45.997Z,22.02
2022-12-05T15:14:29.123Z,20.33
2022-12-05T15:16:59.607Z,20.70
2022-12-05T15:19:31.858Z,22.50
2022-12-05T15:22:02.912Z,24.45
2022-12-05T15:24:37.330Z,19.15
2022-12-05T15:27:05.963Z,18.73
2022-12-05T15:29:33.692Z,21.50
2022-12-05T15:32:17.051Z,21.92
2022-12-05T15:35:06.241Z,25.27
2022-12-05T15:37:44.164Z,23.70
2022-12-05T15:40:17.569Z,25.15
2022-12-05T15:42:47.116Z,25.27
2022-12-05T15:45:14.031Z,21.17
2022-12-05T15:47:41.898Z,22.60
2022-12-05T15:50:38.950Z,22.88
2022-12-05T15:53:18.915Z,21.08
2022-12-05T15:55:47.750Z,19.95
2022-12-05T15:58:36.926Z,19.08
2022-12-05T16:01:11.882Z,22.63
2022-12-05T16:04:02.388Z,22.95
2022-12-05T16:06:31.807Z,27.17
2022-12-05T16:09:00.603Z,21.73
2022-12-05T16:11:27.668Z,21.88
2022-12-05T16:14:01.929Z,22.77
2022-12-05T16:16:35.694Z,22.02
2022-12-05T16:19:15.416Z,24.65
2022-12-05T16:21:46.831Z,20.27
2022-12-05T16:24:28.844Z,23.58
2022-12-05T16:27:29.860Z,18.60
2022-12-05T16:30:20.490Z,21.92
2022-12-05T16:32:49.860Z,19.05
2022-12-05T16:35:38.556Z,22.73
2022-12-05T16:38:10.233Z,20.33
2022-12-05T16:40:38.797Z,25.10
2022-12-05T16:43:16.657Z,23.15
2022-12-05T16:45:47.191Z,21.63
2022-12-05T16:48:19.821Z,22.65
2022-12-05T16:50:46.677Z,21.13
2022-12-05T16:53:27.205Z,20.25
2022-12-05T16:55:54.125Z,18.60
2022-12-05T16:58:26.863Z,15.30
2022-12-05T17:00:59.806Z,21.00
2022-12-05T17:03:34.471Z,13.65
2022-12-05T17:06:01.590Z,19.77
2022-12-05T17:08:28.093Z,20.77
2022-12-05T17:10:54.740Z,20.25
2022-12-05T17:13:21.515Z,29.02
2022-12-05T17:15:48.084Z,22.23
2022-12-05T17:18:27.931Z,21.48
2022-12-05T17:21:00.923Z,20.17
2022-12-05T17:23:27.363Z,20.25
2022-12-05T17:25:56.302Z,24.17
2022-12-05T17:28:23.911Z,21.35
2022-12-05T17:30:50.859Z,18.02
2022-12-05T17:33:19.938Z,18.63
2022-12-05T17:35:46.868Z,18.30
2022-12-05T17:38:13.455Z,15.93
2022-12-05T17:40:41.717Z,13.35
2022-12-05T17:43:12.610Z,12.75
2022-12-05T17:45:39.306Z,13.43
2022-12-05T17:48:06.028Z,13.75
2022-12-05T17:50:32.878Z,12.98
2022-12-05T17:53:04.240Z,13.23
2022-12-05T17:55:33.664Z,12.43
2022-12-05T17:58:00.068Z,13.15
2022-12-05T18:00:26.583Z,11.57
2022-12-05T18:02:53.051Z,11.90
2022-12-05T18:05:19.795Z,17.50
2022-12-05T18:07:46.478Z,13.63
2022-12-05T18:10:16.251Z,17.25
2022-12-05T18:12:43.328Z,14.98
2022-12-05T18:15:10.236Z,12.98
2022-12-05T18:17:36.666Z,12.77
2022-12-05T18:20:03.973Z,14.80
2022-12-05T18:22:30.435Z,13.15
2022-12-05T18:24:58.679Z,15.02
2022-12-05T18:27:25.619Z,15.02
2022-12-05T18:29:52.073Z,15.38
2022-12-05T18:32:19.947Z,13.45
2022-12-05T18:34:46.452Z,16.10
2022-12-05T18:37:12.924Z,13.80
2022-12-05T18:39:39.642Z,13.32
2022-12-05T18:42:11.779Z,12.82
2022-12-05T18:44:41.370Z,12.70
2022-12-05T18:47:08.144Z,12.98
2022-12-05T18:49:34.602Z,11.65
2022-12-05T18:52:01.055Z,11.93
2022-12-05T18:54:27.945Z,14.07
2022-12-05T18:56:54.451Z,10.52
2022-12-05T18:59:22.387Z,11.93
2022-12-05T19:01:50.011Z,13.48
2022-12-05T19:04:19.616Z,16.63
2022-12-05T19:06:52.546Z,13.73
2022-12-05T19:09:21.778Z,12.85
2022-12-05T19:11:50.901Z,15.38
2022-12-05T19:14:19.346Z,11.82
2022-12-05T19:16:48.745Z,10.00
2022-12-05T19:19:15.570Z,14.13
2022-12-05T19:21:42.439Z,10.20
2022-12-05T19:24:12.068Z,13.07
2022-12-05T19:26:38.599Z,10.55
2022-12-05T19:29:05.792Z,10.02
2022-12-05T19:31:33.054Z,8.68
2022-12-05T19:34:01.662Z,12.25
2022-12-05T19:36:32.083Z,8.93
2022-12-05T19:38:59.411Z,9.60
2022-12-05T19:41:28.607Z,8.93
2022-12-05T19:43:58.238Z,11.95
2022-12-05T19:46:27.675Z,9.00
2022-12-05T19:48:56.435Z,8.70
2022-12-05T19:51:22.996Z,8.43
2022-12-05T19:53:49.480Z,9.73
2022-12-05T19:56:17.824Z,9.90
2022-12-05T19:58:45.149Z,9.77
2022-12-05T20:01:15.475Z,15.43
2022-12-05T20:03:44.062Z,10.13
2022-12-05T20:06:11.004Z,10.48
2022-12-05T20:08:38.598Z,9.85
2022-12-05T20:11:10.483Z,10.57
2022-12-05T20:13:46.913Z,7.95
2022-12-05T20:16:15.919Z,9.75
2022-12-05T20:18:42.714Z,11.10
2022-12-05T20:21:13.022Z,7.10
2022-12-05T20:23:39.821Z,9.65
2022-12-05T20:26:09.309Z,10.80
2022-12-05T20:28:36.388Z,9.57
2022-12-05T20:31:07.544Z,9.30
2022-12-05T20:33:35.008Z,9.05
2022-12-05T20:36:11.620Z,7.18
2022-12-05T20:38:38.918Z,9.15
2022-12-05T20:41:08.600Z,7.35
2022-12-05T20:43:35.151Z,10.43
2022-12-05T20:46:11.413Z,10.45
2022-12-05T20:48:39.149Z,13.30
2022-12-05T20:51:07.103Z,11.02
2022-12-05T20:53:39.095Z,11.43
2022-12-05T20:56:08.829Z,14.00
2022-12-05T20:58:35.883Z,13.13
2022-12-05T21:01:05.474Z,11.95
2022-12-05T21:03:46.167Z,13.57
2022-12-05T21:06:16.881Z,10.95
2022-12-05T21:08:43.727Z,11.00
2022-12-05T21:11:12.141Z,10.57
2022-12-05T21:13:40.341Z,14.27
2022-12-05T21:16:10.424Z,12.30
2022-12-05T21:18:37.464Z,26.25
2022-12-05T21:21:25.369Z,19.75
2022-12-05T21:23:55.220Z,23.90
2022-12-05T21:26:23.003Z,12.95
2022-12-05T21:28:49.710Z,18.40
2022-12-05T21:31:25.487Z,16.75
2022-12-05T21:33:55.079Z,12.32
2022-12-05T21:36:22.740Z,12.32
2022-12-05T21:38:55.639Z,13.20
2022-12-05T21:41:22.853Z,10.93
2022-12-05T21:43:54.076Z,15.35
2022-12-05T21:46:21.454Z,10.88
2022-12-05T21:48:47.875Z,12.57
2022-12-05T21:51:14.370Z,10.70
2022-12-05T21:53:40.884Z,13.35
2022-12-05T21:56:11.187Z,16.77
2022-12-05T21:58:42.051Z,10.38
2022-12-05T22:01:09.939Z,13.35
2022-12-05T22:03:36.480Z,13.88
2022-12-05T22:06:07.989Z,15.90
2022-12-05T22:08:35.905Z,11.25
2022-12-05T22:11:07.598Z,10.35
2022-12-05T22:13:35.299Z,9.40
2022-12-05T22:16:02.301Z,15.20
2022-12-05T22:18:28.956Z,12.75
2022-12-05T22:21:03.438Z,15.88
2022-12-05T22:23:30.402Z,13.00
2022-12-05T22:26:02.224Z,12.63
2022-12-05T22:28:29.644Z,11.15
2022-12-05T22:30:58.969Z,11.90
2022-12-05T22:33:26.733Z,11.95
2022-12-05T22:35:58.311Z,10.98
2022-12-05T22:38:26.508Z,10.70
2022-12-05T22:40:55.313Z,14.32
2022-12-05T22:43:22.983Z,12.57
2022-12-05T22:45:49.481Z,8.48
2022-12-05T22:48:16.034Z,10.23
2022-12-05T22:50:50.529Z,9.18
2022-12-05T22:53:23.027Z,13.23
2022-12-05T22:55:50.256Z,9.35
2022-12-05T22:58:17.591Z,8.70
2022-12-05T23:00:44.532Z,8.68
2022-12-05T23:03:11.354Z,10.43
2022-12-05T23:05:42.322Z,7.57
2022-12-05T23:08:09.991Z,9.45
2022-12-05T23:10:39.057Z,9.40
2022-12-05T23:13:09.208Z,8.77
2022-12-05T23:15:38.804Z,9.52
2022-12-05T23:18:05.443Z,10.90
2022-12-05T23:20:32.696Z,9.30
2022-12-05T23:22:59.160Z,10.82
2022-12-05T23:25:25.612Z,52.63
2022-12-05T23:27:52.045Z,13.18
2022-12-05T23:30:18.590Z,10.95
2022-12-05T23:32:45.035Z,10.05
2022-12-05T23:35:11.774Z,10.73
2022-12-05T23:37:38.260Z,10.73
2022-12-05T23:40:05.993Z,10.63
2022-12-05T23:42:32.480Z,13.90
2022-12-05T23:44:58.910Z,9.18
2022-12-05T23:47:25.591Z,9.32
2022-12-05T23:49:52.367Z,11.55
2022-12-05T23:52:19.052Z,13.38
2022-12-05T23:54:45.604Z,9.98
2022-12-05T23:57:17.247Z,10.00
2022-12-05T23:59:44.374Z,9.25
