createdAt,value
2023-03-28T00:01:02.097Z,58.58
2023-03-28T00:04:30.182Z,58.51
2023-03-28T00:08:01.796Z,58.65
2023-03-28T00:11:28.845Z,58.55
2023-03-28T00:14:57.855Z,58.58
2023-03-28T00:18:24.534Z,58.77
2023-03-28T00:21:52.557Z,58.70
2023-03-28T00:25:21.152Z,58.96
2023-03-28T00:28:47.920Z,58.72
2023-03-28T00:32:14.559Z,58.94
2023-03-28T00:35:41.894Z,59.05
2023-03-28T00:39:10.572Z,59.05
2023-03-28T00:42:42.336Z,59.16
2023-03-28T00:46:15.232Z,59.44
2023-03-28T00:49:42.605Z,59.49
2023-03-28T00:53:13.894Z,59.60
2023-03-28T00:56:42.721Z,59.72
2023-03-28T01:00:14.281Z,59.90
2023-03-28T01:03:46.578Z,60.03
2023-03-28T01:07:16.860Z,60.29
2023-03-28T01:10:45.132Z,60.66
2023-03-28T01:14:15.466Z,60.73
2023-03-28T01:17:42.732Z,60.88
2023-03-28T01:21:34.217Z,61.18
2023-03-28T01:25:35.160Z,61.35
2023-03-28T01:29:24.904Z,61.50
2023-03-28T01:47:03.060Z,61.01
2023-03-28T01:50:36.037Z,61.32
2023-03-28T01:54:06.901Z,61.65
2023-03-28T01:57:41.504Z,61.90
2023-03-28T02:01:13.989Z,62.03
2023-03-28T02:04:45.416Z,62.39
2023-03-28T02:08:15.035Z,62.40
2023-03-28T02:11:51.260Z,62.52
2023-03-28T02:15:28.549Z,62.59
2023-03-28T02:19:24.643Z,62.68
2023-03-28T02:23:21.138Z,62.72
2023-03-28T02:27:08.930Z,62.89
2023-03-28T02:30:42.326Z,62.93
2023-03-28T02:34:10.159Z,63.02
2023-03-28T02:37:50.978Z,63.05
2023-03-28T02:41:29.662Z,63.16
2023-03-28T02:45:17.491Z,63.27
2023-03-28T02:49:19.165Z,63.26
2023-03-28T02:52:55.027Z,63.45
2023-03-28T02:56:28.275Z,63.58
2023-03-28T03:00:23.488Z,63.60
2023-03-28T03:03:50.348Z,63.64
2023-03-28T03:07:18.364Z,63.92
2023-03-28T03:10:45.224Z,63.82
2023-03-28T03:14:12.991Z,64.00
2023-03-28T03:17:40.525Z,64.11
2023-03-28T03:21:09.173Z,64.13
2023-03-28T03:24:36.643Z,64.28
2023-03-28T03:28:03.941Z,64.43
2023-03-28T03:31:32.636Z,64.48
2023-03-28T03:35:20.625Z,64.57
2023-03-28T03:38:48.319Z,64.59
2023-03-28T03:42:20.099Z,64.71
2023-03-28T03:45:48.462Z,64.71
2023-03-28T03:49:15.676Z,64.64
2023-03-28T03:52:43.441Z,64.76
2023-03-28T03:56:13.067Z,64.75
2023-03-28T04:00:12.382Z,64.91
2023-03-28T04:03:48.444Z,64.93
2023-03-28T04:07:22.668Z,64.87
2023-03-28T04:10:51.458Z,65.34
2023-03-28T04:14:19.162Z,65.32
2023-03-28T04:17:45.804Z,66.16
2023-03-28T04:21:17.244Z,65.87
2023-03-28T04:24:45.010Z,65.55
2023-03-28T04:28:18.803Z,65.38
2023-03-28T04:31:58.114Z,65.27
2023-03-28T04:35:51.594Z,65.26
2023-03-28T04:39:18.396Z,65.41
2023-03-28T04:42:58.536Z,65.13
2023-03-28T04:46:33.741Z,65.08
2023-03-28T04:50:09.577Z,65.09
2023-03-28T04:53:37.868Z,65.06
2023-03-28T04:57:29.355Z,65.17
2023-03-28T05:01:03.889Z,65.23
2023-03-28T05:04:58.297Z,65.28
2023-03-28T05:08:26.862Z,65.20
2023-03-28T05:11:54.333Z,64.98
2023-03-28T05:15:23.385Z,65.13
2023-03-28T05:19:23.350Z,65.04
2023-03-28T05:23:06.236Z,65.03
2023-03-28T05:26:36.755Z,64.76
2023-03-28T05:30:04.007Z,64.90
2023-03-28T05:33:32.726Z,64.97
2023-03-28T05:37:00.143Z,65.02
2023-03-28T05:40:37.705Z,64.97
2023-03-28T05:44:05.556Z,64.93
2023-03-28T05:47:51.946Z,64.98
2023-03-28T05:51:19.230Z,64.97
2023-03-28T05:54:50.376Z,65.04
2023-03-28T05:58:18.510Z,64.95
2023-03-28T06:01:46.994Z,64.84
2023-03-28T06:05:15.213Z,64.74
2023-03-28T06:08:42.390Z,64.84
2023-03-28T06:12:10.109Z,64.62
2023-03-28T06:15:41.156Z,64.63
2023-03-28T06:19:17.870Z,64.58
2023-03-28T06:22:50.627Z,64.37
2023-03-28T06:26:17.322Z,64.48
2023-03-28T06:29:44.142Z,64.19
2023-03-28T06:33:11.302Z,64.26
2023-03-28T06:36:38.386Z,64.32
2023-03-28T06:40:06.118Z,64.16
2023-03-28T06:43:33.171Z,63.94
2023-03-28T06:47:07.689Z,63.98
2023-03-28T06:50:35.213Z,63.77
2023-03-28T06:54:09.373Z,63.74
2023-03-28T06:57:37.598Z,63.57
2023-03-28T07:01:14.226Z,63.48
2023-03-28T07:05:03.302Z,63.34
2023-03-28T07:08:30.576Z,63.22
2023-03-28T07:11:57.765Z,63.34
2023-03-28T07:15:25.458Z,63.13
2023-03-28T07:18:52.622Z,63.05
2023-03-28T07:22:22.602Z,62.94
2023-03-28T07:25:49.850Z,62.89
2023-03-28T07:29:17.013Z,62.81
2023-03-28T07:32:53.285Z,62.77
2023-03-28T07:36:29.030Z,62.77
2023-03-28T07:40:00.696Z,62.64
2023-03-28T07:43:30.881Z,62.51
2023-03-28T07:46:59.441Z,62.58
2023-03-28T07:50:26.568Z,62.40
2023-03-28T07:53:53.474Z,62.26
2023-03-28T07:57:20.959Z,62.08
2023-03-28T08:01:08.252Z,62.02
2023-03-28T08:04:41.238Z,62.03
2023-03-28T08:08:10.337Z,61.61
2023-03-28T08:11:37.322Z,61.55
2023-03-28T08:15:05.257Z,61.53
2023-03-28T08:18:33.120Z,61.39
2023-03-28T08:22:02.889Z,61.16
2023-03-28T08:25:32.862Z,60.99
2023-03-28T08:29:04.040Z,60.88
2023-03-28T08:32:31.597Z,60.94
2023-03-28T08:36:01.241Z,60.69
2023-03-28T08:39:29.378Z,60.77
2023-03-28T08:43:16.290Z,60.81
2023-03-28T08:46:46.884Z,60.63
2023-03-28T08:50:21.690Z,60.29
2023-03-28T08:53:56.980Z,60.09
2023-03-28T08:57:28.373Z,60.32
2023-03-28T09:00:56.023Z,59.74
2023-03-28T09:04:30.885Z,59.84
2023-03-28T09:08:23.677Z,59.88
2023-03-28T09:12:04.383Z,60.12
2023-03-28T09:15:42.442Z,60.08
2023-03-28T09:19:48.622Z,59.80
2023-03-28T09:23:57.951Z,59.98
2023-03-28T09:27:54.860Z,59.84
2023-03-28T09:31:28.265Z,59.82
2023-03-28T09:34:58.395Z,59.25
2023-03-28T09:38:28.989Z,59.38
2023-03-28T09:42:02.066Z,59.43
2023-03-28T09:46:03.218Z,59.47
2023-03-28T09:49:39.195Z,59.62
2023-03-28T09:53:20.950Z,59.38
2023-03-28T09:56:48.745Z,59.30
2023-03-28T10:00:25.149Z,58.99
2023-03-28T10:04:13.925Z,58.81
2023-03-28T10:08:06.887Z,59.12
2023-03-28T10:11:51.277Z,58.89
2023-03-28T10:15:34.232Z,58.95
2023-03-28T10:19:37.384Z,58.71
2023-03-28T10:23:17.329Z,58.51
2023-03-28T10:26:47.033Z,58.27
2023-03-28T10:30:22.951Z,58.01
2023-03-28T10:33:54.635Z,57.78
2023-03-28T10:37:48.513Z,57.66
2023-03-28T10:41:55.896Z,57.04
2023-03-28T10:45:44.784Z,57.24
2023-03-28T10:49:19.347Z,57.51
2023-03-28T10:53:17.348Z,57.62
2023-03-28T10:56:52.895Z,57.48
2023-03-28T11:00:30.898Z,57.34
2023-03-28T11:04:14.440Z,57.18
2023-03-28T11:07:46.647Z,56.90
2023-03-28T11:11:37.528Z,57.00
2023-03-28T11:15:14.906Z,56.94
2023-03-28T11:19:01.434Z,57.05
2023-03-28T11:22:58.956Z,57.05
2023-03-28T11:26:45.874Z,57.14
2023-03-28T11:30:19.355Z,56.95
2023-03-28T11:34:00.471Z,56.80
2023-03-28T11:37:35.445Z,56.75
2023-03-28T11:41:07.240Z,56.69
2023-03-28T11:45:03.057Z,56.12
2023-03-28T11:48:36.212Z,56.17
2023-03-28T11:52:11.831Z,56.19
2023-03-28T11:55:46.182Z,55.65
2023-03-28T11:59:34.716Z,55.39
2023-03-28T12:03:16.623Z,55.19
2023-03-28T12:07:02.808Z,54.82
2023-03-28T12:10:36.769Z,55.16
2023-03-28T12:14:36.560Z,55.50
2023-03-28T12:18:19.425Z,56.20
2023-03-28T12:21:51.472Z,56.44
2023-03-28T12:25:32.006Z,56.86
2023-03-28T12:29:04.701Z,56.54
2023-03-28T12:32:43.506Z,56.11
2023-03-28T12:36:21.379Z,55.58
2023-03-28T12:39:54.924Z,55.15
2023-03-28T12:43:29.821Z,55.41
2023-03-28T12:47:02.149Z,55.63
2023-03-28T12:50:35.089Z,55.45
2023-03-28T12:54:22.601Z,54.61
2023-03-28T12:57:50.061Z,54.83
2023-03-28T13:01:48.302Z,54.35
2023-03-28T13:05:49.497Z,53.69
2023-03-28T13:09:33.348Z,53.46
2023-03-28T13:13:03.927Z,53.52
2023-03-28T13:16:47.304Z,52.89
2023-03-28T13:20:30.106Z,53.23
2023-03-28T13:23:57.054Z,53.03
2023-03-28T13:27:34.015Z,53.02
2023-03-28T13:31:14.059Z,53.08
2023-03-28T13:34:47.764Z,53.04
2023-03-28T13:38:26.581Z,52.90
2023-03-28T13:42:01.784Z,52.01
2023-03-28T13:45:31.544Z,51.63
2023-03-28T13:49:06.806Z,51.28
2023-03-28T13:52:34.439Z,51.44
2023-03-28T13:56:19.195Z,51.00
2023-03-28T13:59:53.836Z,50.85
2023-03-28T14:03:21.821Z,50.71
2023-03-28T14:06:49.509Z,50.79
2023-03-28T14:10:32.394Z,50.45
2023-03-28T14:14:08.846Z,49.93
2023-03-28T14:17:37.991Z,50.24
2023-03-28T14:21:08.016Z,50.07
2023-03-28T14:24:35.419Z,49.41
2023-03-28T14:28:10.202Z,49.51
2023-03-28T14:31:40.667Z,49.25
2023-03-28T14:35:21.264Z,49.34
2023-03-28T14:38:48.501Z,49.49
2023-03-28T14:42:18.493Z,49.08
2023-03-28T14:45:48.135Z,49.09
2023-03-28T14:49:23.715Z,49.31
2023-03-28T14:52:51.737Z,49.34
2023-03-28T14:56:24.995Z,49.15
2023-03-28T14:59:54.093Z,48.86
2023-03-28T15:03:24.415Z,48.85
2023-03-28T15:06:59.319Z,48.57
2023-03-28T15:10:27.491Z,48.46
2023-03-28T15:14:03.416Z,48.68
2023-03-28T15:17:31.014Z,48.61
2023-03-28T15:21:02.005Z,48.10
2023-03-28T15:24:30.703Z,48.24
2023-03-28T15:28:10.404Z,48.17
2023-03-28T15:31:43.398Z,48.31
2023-03-28T15:35:27.368Z,47.94
2023-03-28T15:39:00.972Z,48.27
2023-03-28T15:42:39.254Z,47.81
2023-03-28T15:46:10.339Z,48.18
2023-03-28T15:49:39.877Z,48.32
2023-03-28T15:53:10.663Z,47.64
2023-03-28T15:56:41.835Z,47.86
2023-03-28T16:00:35.840Z,47.77
2023-03-28T16:04:17.452Z,47.39
2023-03-28T16:07:51.903Z,47.42
2023-03-28T16:11:24.748Z,47.52
2023-03-28T16:15:13.889Z,47.16
2023-03-28T16:18:45.858Z,47.17
2023-03-28T16:22:12.994Z,46.98
2023-03-28T16:25:40.590Z,47.36
2023-03-28T16:29:08.145Z,47.44
2023-03-28T16:32:35.441Z,47.52
2023-03-28T16:36:03.988Z,47.19
2023-03-28T16:39:31.724Z,47.60
2023-03-28T16:42:58.847Z,47.44
2023-03-28T16:46:26.550Z,47.52
2023-03-28T16:49:53.227Z,47.56
2023-03-28T16:53:20.910Z,47.36
2023-03-28T16:56:53.000Z,47.34
2023-03-28T17:00:23.154Z,47.55
2023-03-28T17:03:52.953Z,47.45
2023-03-28T17:07:21.381Z,47.44
2023-03-28T17:10:49.799Z,47.42
2023-03-28T17:14:19.980Z,47.55
2023-03-28T17:17:46.831Z,47.62
2023-03-28T17:21:15.280Z,47.44
2023-03-28T17:24:46.976Z,47.43
2023-03-28T17:28:14.460Z,47.71
2023-03-28T17:31:42.135Z,47.63
2023-03-28T17:35:12.861Z,47.37
2023-03-28T17:38:42.843Z,47.61
2023-03-28T17:42:11.101Z,47.88
2023-03-28T17:45:38.349Z,47.83
2023-03-28T17:49:05.749Z,48.07
2023-03-28T17:52:33.619Z,48.06
2023-03-28T17:56:00.871Z,47.97
2023-03-28T17:59:29.540Z,48.23
2023-03-28T18:02:56.535Z,48.21
2023-03-28T18:06:46.354Z,48.28
2023-03-28T18:10:13.731Z,48.24
2023-03-28T18:13:42.014Z,48.41
2023-03-28T18:17:09.713Z,48.39
2023-03-28T18:20:36.405Z,48.37
2023-03-28T18:24:03.285Z,48.59
2023-03-28T18:27:30.429Z,48.58
2023-03-28T18:30:58.419Z,48.71
2023-03-28T18:34:26.195Z,48.87
2023-03-28T18:37:52.812Z,48.74
2023-03-28T18:41:21.011Z,48.78
2023-03-28T18:44:47.671Z,48.86
2023-03-28T18:48:14.391Z,48.76
2023-03-28T18:51:43.484Z,48.85
2023-03-28T18:55:12.774Z,48.90
2023-03-28T18:58:40.224Z,48.99
2023-03-28T19:02:13.160Z,49.01
2023-03-28T19:05:43.298Z,49.13
2023-03-28T19:09:12.896Z,49.29
2023-03-28T19:12:41.784Z,49.20
2023-03-28T19:16:14.712Z,49.28
2023-03-28T19:19:42.241Z,49.50
2023-03-28T19:23:11.699Z,49.59
2023-03-28T19:26:39.009Z,49.59
2023-03-28T19:30:11.099Z,49.78
2023-03-28T19:33:40.285Z,49.81
2023-03-28T19:37:14.830Z,49.85
2023-03-28T19:40:43.898Z,49.78
2023-03-28T19:44:16.480Z,50.01
2023-03-28T19:47:48.314Z,50.03
2023-03-28T19:51:20.997Z,50.08
2023-03-28T19:54:52.635Z,50.30
2023-03-28T19:58:32.770Z,50.25
2023-03-28T20:02:12.441Z,50.32
2023-03-28T20:05:50.739Z,50.38
2023-03-28T20:09:19.478Z,50.51
2023-03-28T20:12:49.984Z,50.41
2023-03-28T20:16:18.443Z,50.60
2023-03-28T20:19:51.725Z,50.60
2023-03-28T20:23:23.710Z,50.65
2023-03-28T20:26:55.209Z,50.84
2023-03-28T20:30:23.500Z,50.85
2023-03-28T20:33:56.596Z,51.06
2023-03-28T20:37:27.968Z,51.10
2023-03-28T20:40:56.954Z,51.14
2023-03-28T20:44:30.340Z,51.22
2023-03-28T20:48:06.502Z,51.47
2023-03-28T20:51:39.477Z,51.49
2023-03-28T20:55:13.351Z,51.63
2023-03-28T20:58:43.140Z,51.78
2023-03-28T21:02:13.679Z,51.84
2023-03-28T21:05:52.425Z,51.95
2023-03-28T21:09:21.204Z,51.97
2023-03-28T21:12:51.829Z,52.21
2023-03-28T21:16:21.289Z,52.13
2023-03-28T21:19:54.757Z,52.40
2023-03-28T21:23:22.917Z,52.30
2023-03-28T21:26:51.560Z,52.29
2023-03-28T21:30:20.889Z,52.55
2023-03-28T21:33:54.909Z,52.61
2023-03-28T21:37:26.863Z,52.57
2023-03-28T21:40:55.814Z,52.75
2023-03-28T21:44:23.202Z,52.78
2023-03-28T21:47:55.589Z,52.76
2023-03-28T21:51:24.414Z,52.81
2023-03-28T21:54:51.768Z,53.02
2023-03-28T21:58:18.771Z,53.05
2023-03-28T22:01:58.483Z,53.08
2023-03-28T22:05:29.924Z,53.32
2023-03-28T22:08:58.317Z,53.34
2023-03-28T22:12:25.315Z,53.43
2023-03-28T22:15:53.409Z,53.43
2023-03-28T22:19:20.359Z,53.56
2023-03-28T22:22:49.420Z,53.59
2023-03-28T22:26:19.339Z,53.65
2023-03-28T22:29:45.828Z,53.82
2023-03-28T22:33:13.907Z,53.83
2023-03-28T22:36:41.333Z,53.95
2023-03-28T22:40:12.886Z,54.07
2023-03-28T22:43:43.187Z,54.10
2023-03-28T22:47:10.222Z,54.16
2023-03-28T22:50:39.528Z,54.05
2023-03-28T22:54:13.774Z,54.33
2023-03-28T22:57:42.129Z,54.38
2023-03-28T23:01:10.216Z,54.52
2023-03-28T23:04:38.822Z,54.63
2023-03-28T23:08:06.626Z,54.64
2023-03-28T23:11:33.443Z,54.67
2023-03-28T23:15:00.231Z,54.64
2023-03-28T23:18:27.116Z,54.74
2023-03-28T23:21:57.967Z,54.70
2023-03-28T23:25:24.721Z,54.94
2023-03-28T23:28:51.718Z,54.91
2023-03-28T23:32:18.533Z,55.10
2023-03-28T23:35:48.571Z,54.94
2023-03-28T23:39:16.306Z,55.14
2023-03-28T23:42:45.057Z,55.18
2023-03-28T23:46:12.326Z,55.07
2023-03-28T23:49:38.964Z,55.21
2023-03-28T23:53:07.250Z,55.22
2023-03-28T23:56:34.098Z,55.38
