createdAt,value
2023-03-30T00:00:03.268Z,86.3
2023-03-30T00:03:03.363Z,86.3
2023-03-30T00:06:02.970Z,86.3
2023-03-30T00:09:02.965Z,86.3
2023-03-30T00:12:02.972Z,86.3
2023-03-30T00:15:03.109Z,86
2023-03-30T00:18:03.070Z,86
2023-03-30T00:21:03.271Z,86
2023-03-30T00:24:03.077Z,86
2023-03-30T00:27:03.001Z,86
2023-03-30T00:30:03.056Z,86
2023-03-30T00:33:03.191Z,86
2023-03-30T00:36:03.207Z,86
2023-03-30T00:39:03.004Z,86
2023-03-30T00:42:02.980Z,86.3
2023-03-30T00:45:03.052Z,86.3
2023-03-30T00:48:03.147Z,86.3
2023-03-30T00:51:03.743Z,86.3
2023-03-30T00:54:03.021Z,86.3
2023-03-30T00:57:03.080Z,86.3
2023-03-30T01:00:03.068Z,86.4
2023-03-30T01:03:03.179Z,86.4
2023-03-30T01:06:03.000Z,86.3
2023-03-30T01:09:03.013Z,86.3
2023-03-30T01:12:03.002Z,86.3
2023-03-30T01:15:02.980Z,86.3
2023-03-30T01:18:03.071Z,86.3
2023-03-30T01:21:03.252Z,86.3
2023-03-30T01:24:02.988Z,86.3
2023-03-30T01:27:02.995Z,86.3
2023-03-30T01:30:03.012Z,86.3
2023-03-30T01:33:03.091Z,86.3
2023-03-30T01:36:03.070Z,86.3
2023-03-30T01:39:03.015Z,86.3
2023-03-30T01:42:03.018Z,86.3
2023-03-30T01:45:03.024Z,86.3
2023-03-30T01:48:03.076Z,86.3
2023-03-30T01:51:03.325Z,86.3
2023-03-30T01:54:02.995Z,86.3
2023-03-30T01:57:03.094Z,86.3
2023-03-30T02:00:03.020Z,86.3
2023-03-30T02:03:03.247Z,85.8
2023-03-30T02:06:02.995Z,85.8
2023-03-30T02:09:03.008Z,85.8
2023-03-30T02:12:03.047Z,85.8
2023-03-30T02:15:03.071Z,86.1
2023-03-30T02:18:03.382Z,86.1
2023-03-30T02:21:03.202Z,86.1
2023-03-30T02:24:03.000Z,86.1
2023-03-30T02:27:02.976Z,86.1
2023-03-30T02:30:03.057Z,86
2023-03-30T02:33:03.202Z,86
2023-03-30T02:36:03.115Z,86
2023-03-30T02:39:03.011Z,86
2023-03-30T02:42:03.012Z,86
2023-03-30T02:45:03.065Z,86
2023-03-30T02:48:03.132Z,86
2023-03-30T02:51:03.364Z,86
2023-03-30T02:54:02.985Z,86
2023-03-30T02:57:03.107Z,86
2023-03-30T03:00:03.148Z,86
2023-03-30T03:03:03.224Z,85.9
2023-03-30T03:06:03.001Z,85.9
2023-03-30T03:09:02.966Z,85.9
2023-03-30T03:12:03.004Z,85.9
2023-03-30T03:15:02.979Z,85.9
2023-03-30T03:18:03.086Z,86.2
2023-03-30T03:21:03.279Z,86.2
2023-03-30T03:24:03.017Z,86.2
2023-03-30T03:27:02.998Z,86.6
2023-03-30T03:30:03.031Z,86.6
2023-03-30T03:33:03.147Z,86.6
2023-03-30T03:36:03.264Z,86.6
2023-03-30T03:39:03.049Z,86.8
2023-03-30T03:42:03.017Z,86.8
2023-03-30T03:45:03.002Z,86.8
2023-03-30T03:48:03.179Z,86.8
2023-03-30T03:51:03.531Z,86.8
2023-03-30T03:54:03.046Z,86.8
2023-03-30T03:57:03.055Z,86.8
2023-03-30T04:00:03.082Z,86.8
2023-03-30T04:03:03.057Z,86.8
2023-03-30T04:06:03.023Z,86.8
2023-03-30T04:09:02.972Z,86.8
2023-03-30T04:12:02.969Z,88.1
2023-03-30T04:15:03.006Z,88.1
2023-03-30T04:18:03.099Z,88.7
2023-03-30T04:21:03.775Z,88.7
2023-03-30T04:24:03.029Z,88.7
2023-03-30T04:27:03.021Z,86.8
2023-03-30T04:30:02.968Z,86.8
2023-03-30T04:33:03.972Z,86.8
2023-03-30T04:36:03.306Z,86.8
2023-03-30T04:39:03.164Z,86.8
2023-03-30T04:42:02.986Z,86.8
2023-03-30T04:45:03.102Z,85
2023-03-30T04:48:03.174Z,85
2023-03-30T04:51:03.127Z,85
2023-03-30T04:54:02.943Z,85
2023-03-30T04:57:03.080Z,85
2023-03-30T05:00:03.160Z,85
2023-03-30T05:03:03.289Z,85
2023-03-30T05:06:02.988Z,85
2023-03-30T05:09:03.004Z,85
2023-03-30T05:12:03.007Z,85
2023-03-30T05:15:03.054Z,85
2023-03-30T05:18:03.382Z,85
2023-03-30T05:21:03.281Z,85
2023-03-30T05:24:02.987Z,85
2023-03-30T05:27:02.991Z,85
2023-03-30T05:30:03.163Z,85
2023-03-30T05:33:03.243Z,85
2023-03-30T05:36:03.309Z,85
2023-03-30T05:39:03.070Z,85
2023-03-30T05:42:02.992Z,85
2023-03-30T05:45:03.086Z,85
2023-03-30T05:48:03.223Z,85
2023-03-30T05:51:05.211Z,85
2023-03-30T05:54:02.990Z,85
2023-03-30T05:57:03.181Z,84
2023-03-30T06:00:03.189Z,84
2023-03-30T06:03:03.260Z,84
2023-03-30T06:06:03.038Z,84
2023-03-30T06:09:03.037Z,82.6
2023-03-30T06:12:03.065Z,82.6
2023-03-30T06:15:03.422Z,82.6
2023-03-30T06:18:03.166Z,81.4
2023-03-30T06:21:03.325Z,81.4
2023-03-30T06:24:03.054Z,81.4
2023-03-30T06:27:02.954Z,81.4
2023-03-30T06:30:03.278Z,81.4
2023-03-30T06:33:03.126Z,79.3
2023-03-30T06:36:03.112Z,79.3
2023-03-30T06:39:04.637Z,79.3
2023-03-30T06:42:02.971Z,79.3
2023-03-30T06:45:03.096Z,78
2023-03-30T06:48:03.189Z,78
2023-03-30T06:51:03.436Z,78
2023-03-30T06:54:02.998Z,78
2023-03-30T06:57:03.155Z,78
2023-03-30T07:00:03.377Z,78
2023-03-30T07:03:03.293Z,78
2023-03-30T07:06:03.037Z,78
2023-03-30T07:09:03.020Z,78
2023-03-30T07:12:03.093Z,78
2023-03-30T07:15:02.980Z,78
2023-03-30T07:18:03.209Z,76.9
2023-03-30T07:21:03.491Z,76.9
2023-03-30T07:24:03.076Z,76.9
2023-03-30T07:27:03.118Z,76.9
2023-03-30T07:30:23.240Z,76.9
2023-03-30T07:33:03.303Z,76.9
2023-03-30T07:36:03.198Z,76.9
2023-03-30T07:39:03.030Z,76.9
2023-03-30T07:42:03.005Z,76.9
2023-03-30T07:45:02.982Z,75.5
2023-03-30T07:48:03.280Z,75.5
2023-03-30T07:51:03.541Z,75.5
2023-03-30T07:54:03.028Z,75.5
2023-03-30T07:57:03.159Z,75.5
2023-03-30T08:00:03.230Z,75.5
2023-03-30T08:03:03.370Z,74.4
2023-03-30T08:06:03.032Z,74.4
2023-03-30T08:09:02.988Z,74.4
2023-03-30T08:12:03.025Z,74.4
2023-03-30T08:15:02.973Z,74.4
2023-03-30T08:18:03.206Z,74.8
2023-03-30T08:21:03.139Z,74.8
2023-03-30T08:24:03.140Z,74.8
2023-03-30T08:27:03.159Z,74.8
2023-03-30T08:30:03.141Z,74.8
2023-03-30T08:33:03.302Z,74.8
2023-03-30T08:36:03.117Z,74.5
2023-03-30T08:39:02.999Z,74.5
2023-03-30T08:42:03.085Z,74.5
2023-03-30T08:45:03.061Z,74.5
2023-03-30T08:48:03.270Z,74.5
2023-03-30T08:51:03.304Z,74.1
2023-03-30T08:54:03.034Z,74
2023-03-30T08:57:03.124Z,74
2023-03-30T09:00:03.129Z,74
2023-03-30T09:03:03.208Z,73.7
2023-03-30T09:06:03.025Z,73.7
2023-03-30T09:09:03.036Z,73.7
2023-03-30T09:12:03.075Z,73.7
2023-03-30T09:15:03.028Z,73.7
2023-03-30T09:18:03.197Z,73.7
2023-03-30T09:21:03.465Z,73.7
2023-03-30T09:24:03.061Z,73.1
2023-03-30T09:27:03.036Z,73.1
2023-03-30T09:30:03.096Z,73.1
2023-03-30T09:33:03.304Z,73.1
2023-03-30T09:36:03.425Z,73.1
2023-03-30T09:39:03.049Z,72.5
2023-03-30T09:42:03.095Z,72.5
2023-03-30T09:45:03.090Z,72.5
2023-03-30T09:48:03.074Z,72.5
2023-03-30T09:51:03.152Z,72.5
2023-03-30T09:54:03.051Z,72.5
2023-03-30T09:57:03.262Z,72.5
2023-03-30T10:00:03.149Z,71.1
2023-03-30T10:03:03.322Z,71.1
2023-03-30T10:06:03.167Z,71.1
2023-03-30T10:09:03.006Z,71.1
2023-03-30T10:12:03.011Z,71.1
2023-03-30T10:15:03.082Z,71.1
2023-03-30T10:18:03.255Z,71.1
2023-03-30T10:21:03.046Z,71.1
2023-03-30T10:24:03.018Z,71.1
2023-03-30T10:27:03.041Z,71.1
2023-03-30T10:30:03.031Z,71.1
2023-03-30T10:33:03.152Z,71.1
2023-03-30T10:36:03.736Z,71.1
2023-03-30T10:39:03.046Z,71.1
2023-03-30T10:42:03.098Z,71.1
2023-03-30T10:45:03.082Z,75.5
2023-03-30T10:48:03.115Z,75.5
2023-03-30T10:51:03.024Z,75.5
2023-03-30T10:54:03.068Z,76
2023-03-30T10:57:03.301Z,76
2023-03-30T11:00:03.205Z,76
2023-03-30T11:03:03.495Z,76
2023-03-30T11:06:03.140Z,76
2023-03-30T11:09:03.031Z,76
2023-03-30T11:12:03.008Z,76
2023-03-30T11:15:03.162Z,76
2023-03-30T11:18:03.407Z,76
2023-03-30T11:21:03.033Z,76
2023-03-30T11:27:03.100Z,76
2023-03-30T11:30:03.093Z,76
2023-03-30T11:33:03.193Z,76
2023-03-30T11:36:03.404Z,76
2023-03-30T11:39:03.044Z,76
2023-03-30T11:42:03.101Z,76.6
2023-03-30T11:45:03.093Z,76.6
2023-03-30T11:48:03.138Z,71.8
2023-03-30T11:51:03.598Z,71.8
2023-03-30T11:54:03.042Z,71.8
2023-03-30T11:57:03.121Z,71.8
2023-03-30T12:00:03.112Z,71.7
2023-03-30T12:03:03.335Z,71.7
2023-03-30T12:06:03.462Z,71.7
2023-03-30T12:09:03.084Z,71.7
2023-03-30T12:12:03.107Z,71.7
2023-03-30T12:15:03.103Z,71.7
2023-03-30T12:18:03.140Z,71.7
2023-03-30T12:21:03.121Z,71.7
2023-03-30T12:24:03.042Z,71.7
2023-03-30T12:27:11.680Z,71.7
2023-03-30T12:30:05.971Z,71.7
2023-03-30T12:33:03.234Z,71.7
2023-03-30T12:36:03.502Z,70.4
2023-03-30T12:39:03.022Z,70.4
2023-03-30T12:42:03.116Z,70.4
2023-03-30T12:45:03.026Z,71.1
2023-03-30T12:48:03.189Z,71.1
2023-03-30T12:51:03.216Z,71.1
2023-03-30T12:54:03.147Z,71.1
2023-03-30T12:57:03.231Z,71.1
2023-03-30T13:00:03.072Z,71.1
2023-03-30T13:03:03.171Z,71.1
2023-03-30T13:06:03.090Z,71.1
2023-03-30T13:09:03.061Z,70.3
2023-03-30T13:12:03.161Z,70.3
2023-03-30T13:15:03.103Z,70.3
2023-03-30T13:18:03.331Z,70.3
2023-03-30T13:21:03.034Z,70.3
2023-03-30T13:24:03.073Z,68.9
2023-03-30T13:27:03.110Z,68.9
2023-03-30T13:30:03.062Z,69.2
2023-03-30T13:33:03.242Z,69.2
2023-03-30T13:36:03.532Z,69.2
2023-03-30T13:39:03.144Z,68.6
2023-03-30T13:42:03.041Z,68.6
2023-03-30T13:45:03.126Z,68.6
2023-03-30T13:48:03.210Z,68.6
2023-03-30T13:51:03.078Z,68.6
2023-03-30T13:54:03.007Z,68
2023-03-30T13:57:03.260Z,66.9
2023-03-30T14:00:03.202Z,66.9
2023-03-30T14:03:03.185Z,66.9
2023-03-30T14:06:03.283Z,66.9
2023-03-30T14:09:03.084Z,66.9
2023-03-30T14:12:03.196Z,66.9
2023-03-30T14:15:03.883Z,65.8
2023-03-30T14:18:03.227Z,65.8
2023-03-30T14:21:03.258Z,65.8
2023-03-30T14:24:03.082Z,66.4
2023-03-30T14:27:03.050Z,66.4
2023-03-30T14:30:03.045Z,66.4
2023-03-30T14:33:03.161Z,66.4
2023-03-30T14:36:03.348Z,66.4
2023-03-30T14:39:03.930Z,66.4
2023-03-30T14:42:03.036Z,66.4
2023-03-30T14:45:03.010Z,66.4
2023-03-30T14:48:03.198Z,64.5
2023-03-30T14:51:03.059Z,68.6
2023-03-30T14:54:03.059Z,72.1
2023-03-30T14:57:03.223Z,72.1
2023-03-30T15:00:03.100Z,72.1
2023-03-30T15:03:03.140Z,73.8
2023-03-30T15:06:03.087Z,73.8
2023-03-30T15:09:03.009Z,73.8
2023-03-30T15:12:03.050Z,73.8
2023-03-30T15:15:03.057Z,73.8
2023-03-30T15:18:03.362Z,77.7
2023-03-30T15:21:03.274Z,77.7
2023-03-30T15:24:03.006Z,77.7
2023-03-30T15:27:03.056Z,77.7
2023-03-30T15:30:04.856Z,77.7
2023-03-30T15:33:03.527Z,77.7
2023-03-30T15:36:04.257Z,77.7
2023-03-30T15:39:03.133Z,74.1
2023-03-30T15:42:03.034Z,74.1
2023-03-30T15:45:03.046Z,74.1
2023-03-30T15:48:03.136Z,74.1
2023-03-30T15:51:03.219Z,74.1
2023-03-30T15:54:03.082Z,74.1
2023-03-30T15:57:03.159Z,74.1
2023-03-30T16:00:03.161Z,74.1
2023-03-30T16:03:03.164Z,74.1
2023-03-30T16:06:02.994Z,74.1
2023-03-30T16:09:03.054Z,74.8
2023-03-30T16:12:03.017Z,74.8
2023-03-30T16:15:03.079Z,74.8
2023-03-30T16:18:03.275Z,75.2
2023-03-30T16:21:03.119Z,75.1
2023-03-30T16:24:03.053Z,75.1
2023-03-30T16:27:03.013Z,75.6
2023-03-30T16:30:03.161Z,75.6
2023-03-30T16:33:03.239Z,75.6
2023-03-30T16:36:03.296Z,75.6
2023-03-30T16:39:03.109Z,75.6
2023-03-30T16:42:03.236Z,75.6
2023-03-30T16:45:03.146Z,75.4
2023-03-30T16:48:03.285Z,75.4
2023-03-30T16:51:03.182Z,75.4
2023-03-30T16:54:03.021Z,75.4
2023-03-30T16:57:03.521Z,75.4
2023-03-30T17:00:03.115Z,75.4
2023-03-30T17:03:03.305Z,75.4
2023-03-30T17:06:03.080Z,75.4
2023-03-30T17:09:03.235Z,75.4
2023-03-30T17:12:03.012Z,75.4
2023-03-30T17:15:03.085Z,75.4
2023-03-30T17:18:03.313Z,75.4
2023-03-30T17:21:03.141Z,75.4
2023-03-30T17:24:03.115Z,75.4
2023-03-30T17:27:03.040Z,77.2
2023-03-30T17:30:03.163Z,77.2
2023-03-30T17:33:03.235Z,77.2
2023-03-30T17:36:03.182Z,77.2
2023-03-30T17:39:03.060Z,77.2
2023-03-30T17:42:03.148Z,77.2
2023-03-30T17:45:03.070Z,77.2
2023-03-30T17:48:03.185Z,77.2
2023-03-30T17:51:03.158Z,77.2
2023-03-30T17:54:03.038Z,77.2
2023-03-30T17:57:03.110Z,77.2
2023-03-30T18:00:03.168Z,78.2
2023-03-30T18:03:03.169Z,78.2
2023-03-30T18:06:03.039Z,78.2
2023-03-30T18:09:03.028Z,78.2
2023-03-30T18:12:03.052Z,78.2
2023-03-30T18:15:03.020Z,78.2
2023-03-30T18:18:03.210Z,78.2
2023-03-30T18:21:03.886Z,78.2
2023-03-30T18:24:06.092Z,78.2
2023-03-30T18:27:02.987Z,78.2
2023-03-30T18:30:03.068Z,78.2
2023-03-30T18:33:03.072Z,78.2
2023-03-30T18:36:03.384Z,78.2
2023-03-30T18:39:02.972Z,78.1
2023-03-30T18:42:03.055Z,78.1
2023-03-30T18:45:03.061Z,78.1
2023-03-30T18:48:03.165Z,78.1
2023-03-30T18:51:03.012Z,78.1
2023-03-30T18:54:03.005Z,78.1
2023-03-30T18:57:03.230Z,78.1
2023-03-30T19:00:03.143Z,78.1
2023-03-30T19:03:03.256Z,78.1
2023-03-30T19:06:03.293Z,78.1
2023-03-30T19:09:02.993Z,78.1
2023-03-30T19:12:03.320Z,78.1
2023-03-30T19:15:03.168Z,78
2023-03-30T19:18:03.301Z,78
2023-03-30T19:21:03.059Z,78
2023-03-30T19:24:03.009Z,78
2023-03-30T19:27:02.994Z,78
2023-03-30T19:30:03.002Z,78
2023-03-30T19:33:03.159Z,78
2023-03-30T19:36:03.125Z,78
2023-03-30T19:39:02.997Z,78
2023-03-30T19:42:02.990Z,78.3
2023-03-30T19:45:02.992Z,78.3
2023-03-30T19:48:03.221Z,78.3
2023-03-30T19:51:03.018Z,78.3
2023-03-30T19:54:03.023Z,78.3
2023-03-30T19:57:03.114Z,78.3
2023-03-30T20:00:03.087Z,78.3
2023-03-30T20:03:03.352Z,78.3
2023-03-30T20:06:03.075Z,78.3
2023-03-30T20:09:03.102Z,78.3
2023-03-30T20:12:03.006Z,78.3
2023-03-30T20:15:03.009Z,78.3
2023-03-30T20:18:03.102Z,78.3
2023-03-30T20:21:03.246Z,78.3
2023-03-30T20:24:02.986Z,78.3
2023-03-30T20:27:03.010Z,78.3
2023-03-30T20:30:03.038Z,78.3
2023-03-30T20:33:11.119Z,78.3
2023-03-30T20:36:03.213Z,78.3
2023-03-30T20:39:03.025Z,78.3
2023-03-30T20:42:02.967Z,81.5
2023-03-30T20:45:03.884Z,81.5
2023-03-30T20:48:03.194Z,81.5
2023-03-30T20:51:03.204Z,81.5
2023-03-30T20:54:03.002Z,81.5
2023-03-30T20:57:03.154Z,81.5
2023-03-30T21:00:03.153Z,81.5
2023-03-30T21:03:03.180Z,81.5
2023-03-30T21:06:03.115Z,81.5
2023-03-30T21:09:03.126Z,81.5
2023-03-30T21:12:03.100Z,81.5
2023-03-30T21:15:02.996Z,81.5
2023-03-30T21:18:03.098Z,81.5
2023-03-30T21:21:03.010Z,81.5
2023-03-30T21:24:03.003Z,80.6
2023-03-30T21:27:03.094Z,80.6
2023-03-30T21:30:03.049Z,80.6
2023-03-30T21:33:03.200Z,80.6
2023-03-30T21:36:03.366Z,80.6
2023-03-30T21:39:02.976Z,80.6
2023-03-30T21:42:03.010Z,80.6
2023-03-30T21:45:03.007Z,80.6
2023-03-30T21:48:03.056Z,80.6
2023-03-30T21:51:03.007Z,80.6
2023-03-30T21:54:03.049Z,80.6
2023-03-30T21:57:03.065Z,80.6
2023-03-30T22:00:03.957Z,80.6
2023-03-30T22:03:03.268Z,80.6
2023-03-30T22:06:03.323Z,80.6
2023-03-30T22:09:03.030Z,80.6
2023-03-30T22:12:02.983Z,80.6
2023-03-30T22:15:03.002Z,80.6
2023-03-30T22:18:03.023Z,80.6
2023-03-30T22:21:03.365Z,80.6
2023-03-30T22:24:02.980Z,81.2
2023-03-30T22:27:02.977Z,81.2
2023-03-30T22:30:03.007Z,81.8
2023-03-30T22:33:03.128Z,81.8
2023-03-30T22:36:03.504Z,81.8
2023-03-30T22:39:03.022Z,81.8
2023-03-30T22:42:03.019Z,82.5
2023-03-30T22:45:02.980Z,82.5
2023-03-30T22:48:03.151Z,82.5
2023-03-30T22:51:03.013Z,82.5
2023-03-30T22:54:03.195Z,82.5
2023-03-30T22:57:03.201Z,82.5
2023-03-30T23:00:03.208Z,82.5
2023-03-30T23:03:03.360Z,82.5
2023-03-30T23:06:03.828Z,82.5
2023-03-30T23:09:02.996Z,82.5
2023-03-30T23:12:03.060Z,82.5
2023-03-30T23:15:03.028Z,82.5
2023-03-30T23:18:03.157Z,82.5
2023-03-30T23:21:02.974Z,82.5
2023-03-30T23:24:02.997Z,82.5
2023-03-30T23:27:03.072Z,82.5
2023-03-30T23:30:03.073Z,81.6
2023-03-30T23:33:03.110Z,81.6
2023-03-30T23:36:03.330Z,81.6
2023-03-30T23:39:03.016Z,81.6
2023-03-30T23:42:02.999Z,81.6
2023-03-30T23:45:03.027Z,81.6
2023-03-30T23:48:03.125Z,81.6
2023-03-30T23:51:02.982Z,81.6
2023-03-30T23:54:02.996Z,81.6
2023-03-30T23:57:03.088Z,81.6
