createdAt,value
2022-09-23T00:02:07.648Z,1.10
2022-09-23T00:07:10.509Z,1.02
2022-09-23T00:12:13.314Z,1.05
2022-09-23T00:17:16.083Z,1.10
2022-09-23T00:22:18.876Z,1.60
2022-09-23T00:27:22.137Z,1.52
2022-09-23T00:32:25.350Z,1.60
2022-09-23T00:37:28.875Z,1.20
2022-09-23T00:42:31.656Z,1.08
2022-09-23T00:47:40.076Z,1.25
2022-09-23T00:52:42.811Z,1.50
2022-09-23T00:57:46.757Z,1.67
2022-09-23T01:02:49.981Z,1.60
2022-09-23T01:07:54.267Z,1.88
2022-09-23T01:13:21.600Z,1.83
2022-09-23T01:18:30.303Z,1.40
2022-09-23T01:23:57.471Z,1.42
2022-09-23T01:29:16.044Z,1.58
2022-09-23T01:34:39.384Z,1.70
2022-09-23T01:39:51.362Z,1.40
2022-09-23T01:45:00.079Z,1.63
2022-09-23T01:50:27.520Z,1.70
2022-09-23T01:55:34.073Z,1.88
2022-09-23T02:00:41.203Z,2.10
2022-09-23T02:05:49.123Z,2.22
2022-09-23T02:10:59.125Z,1.70
2022-09-23T02:16:05.949Z,1.50
2022-09-23T02:21:10.296Z,1.50
2022-09-23T02:26:20.029Z,1.60
2022-09-23T02:31:57.144Z,1.35
2022-09-23T02:37:30.377Z,1.40
2022-09-23T02:42:38.961Z,1.60
2022-09-23T02:47:45.516Z,1.42
2022-09-23T02:52:48.509Z,1.65
2022-09-23T02:57:53.736Z,1.48
2022-09-23T03:03:40.869Z,1.05
2022-09-23T03:09:07.191Z,1.15
2022-09-23T03:14:18.015Z,1.40
2022-09-23T03:19:44.931Z,1.83
2022-09-23T03:24:54.028Z,1.20
2022-09-23T03:29:57.560Z,1.17
2022-09-23T03:35:02.213Z,1.42
2022-09-23T03:45:19.444Z,1.10
2022-09-23T03:50:22.677Z,1.02
2022-09-23T03:55:25.627Z,1.30
2022-09-23T04:00:28.357Z,1.00
2022-09-23T04:05:31.190Z,0.90
2022-09-23T04:10:33.941Z,0.80
2022-09-23T04:15:36.729Z,0.70
2022-09-23T04:20:39.861Z,0.88
2022-09-23T04:25:49.868Z,1.10
2022-09-23T04:30:52.698Z,1.20
2022-09-23T04:35:56.238Z,0.70
2022-09-23T04:40:59.300Z,0.65
2022-09-23T04:46:04.060Z,0.50
2022-09-23T04:51:09.406Z,0.60
2022-09-23T05:01:27.333Z,1.05
2022-09-23T05:06:31.892Z,0.70
2022-09-23T05:11:35.291Z,0.60
2022-09-23T05:16:38.032Z,0.70
2022-09-23T05:21:40.780Z,0.80
2022-09-23T05:26:43.503Z,0.55
2022-09-23T05:31:46.578Z,0.52
2022-09-23T05:36:49.906Z,0.43
2022-09-23T05:41:54.189Z,0.80
2022-09-23T05:46:57.133Z,0.50
2022-09-23T05:51:59.891Z,0.73
2022-09-23T05:57:05.037Z,0.70
2022-09-23T06:02:09.660Z,0.50
2022-09-23T06:07:12.479Z,0.50
2022-09-23T06:12:15.331Z,1.25
2022-09-23T06:17:18.153Z,0.60
2022-09-23T06:22:20.976Z,0.55
2022-09-23T06:27:23.926Z,0.68
2022-09-23T06:32:26.672Z,0.90
2022-09-23T06:37:31.059Z,0.55
2022-09-23T06:42:33.794Z,0.57
2022-09-23T06:47:38.179Z,0.70
2022-09-23T06:52:41.520Z,0.60
2022-09-23T06:57:44.280Z,0.40
2022-09-23T07:02:47.566Z,0.77
2022-09-23T07:07:50.401Z,0.63
2022-09-23T07:12:53.114Z,0.30
2022-09-23T07:17:56.132Z,0.35
2022-09-23T07:22:58.848Z,0.50
2022-09-23T07:28:01.881Z,0.38
2022-09-23T07:33:14.965Z,0.38
2022-09-23T07:38:30.511Z,0.40
2022-09-23T07:43:33.569Z,0.30
2022-09-23T07:48:37.191Z,0.30
2022-09-23T07:53:40.241Z,0.43
2022-09-23T07:58:43.084Z,0.60
2022-09-23T08:03:46.050Z,0.80
2022-09-23T08:08:53.085Z,0.95
2022-09-23T08:13:57.080Z,0.25
2022-09-23T08:18:59.891Z,0.30
2022-09-23T08:24:03.066Z,0.30
2022-09-23T08:29:06.310Z,0.20
2022-09-23T08:34:09.668Z,0.40
2022-09-23T08:39:17.672Z,0.32
2022-09-23T08:44:34.031Z,2.13
2022-09-23T08:49:59.283Z,0.40
2022-09-23T09:00:06.617Z,0.80
2022-09-23T09:05:10.367Z,0.68
2022-09-23T09:10:20.461Z,0.50
2022-09-23T09:15:27.671Z,0.32
2022-09-23T09:20:39.387Z,0.57
2022-09-23T09:25:45.398Z,0.60
2022-09-23T09:30:52.956Z,0.50
2022-09-23T09:36:09.384Z,0.47
2022-09-23T09:41:18.234Z,0.68
2022-09-23T09:46:46.284Z,0.40
2022-09-23T09:51:49.946Z,1.92
2022-09-23T09:56:53.305Z,1.30
2022-09-23T10:02:14.695Z,2.50
2022-09-23T10:07:25.958Z,2.58
2022-09-23T10:12:44.707Z,0.60
2022-09-23T10:17:51.654Z,0.70
2022-09-23T10:22:57.165Z,0.57
2022-09-23T10:33:04.535Z,0.43
2022-09-23T10:38:08.598Z,0.90
2022-09-23T10:43:49.369Z,0.60
2022-09-23T10:49:24.602Z,1.00
2022-09-23T10:59:55.608Z,0.30
2022-09-23T11:10:44.906Z,1.10
2022-09-23T11:16:05.437Z,0.88
2022-09-23T11:21:10.187Z,1.30
2022-09-23T11:26:33.311Z,0.70
2022-09-23T11:31:59.749Z,2.20
2022-09-23T11:37:13.810Z,1.00
2022-09-23T11:42:22.390Z,1.20
2022-09-23T11:47:32.310Z,1.20
2022-09-23T11:52:49.380Z,0.60
2022-09-23T11:57:54.739Z,0.60
2022-09-23T12:08:25.882Z,0.60
2022-09-23T12:13:44.347Z,0.60
2022-09-23T12:19:04.842Z,0.80
2022-09-23T12:24:34.803Z,0.70
2022-09-23T12:29:38.983Z,2.13
2022-09-23T12:34:49.424Z,1.50
2022-09-23T12:39:52.188Z,1.20
2022-09-23T12:45:35.176Z,1.25
2022-09-23T12:50:52.123Z,1.90
2022-09-23T12:55:54.930Z,1.50
2022-09-23T13:01:16.249Z,2.28
2022-09-23T13:06:37.686Z,2.58
2022-09-23T13:11:43.721Z,1.30
2022-09-23T13:16:47.224Z,1.42
2022-09-23T13:21:51.077Z,1.17
2022-09-23T13:27:01.073Z,1.42
2022-09-23T13:32:06.325Z,0.95
2022-09-23T13:37:22.182Z,0.80
2022-09-23T13:42:27.951Z,1.10
2022-09-23T13:47:31.630Z,1.05
2022-09-23T13:52:34.540Z,1.40
2022-09-23T13:57:37.905Z,1.33
2022-09-23T14:02:44.087Z,1.30
2022-09-23T14:07:47.241Z,1.10
2022-09-23T14:12:51.410Z,1.40
2022-09-23T14:18:02.970Z,2.28
2022-09-23T14:23:14.450Z,1.25
2022-09-23T14:28:19.096Z,1.05
2022-09-23T14:33:41.127Z,1.00
2022-09-23T14:38:52.629Z,0.80
2022-09-23T14:44:00.487Z,0.80
2022-09-23T14:49:03.545Z,0.93
2022-09-23T14:54:33.639Z,1.20
2022-09-23T14:59:37.737Z,1.40
2022-09-23T15:04:40.455Z,1.10
2022-09-23T15:09:44.709Z,1.38
2022-09-23T15:14:52.204Z,1.60
2022-09-23T15:19:58.055Z,1.40
2022-09-23T15:25:21.762Z,1.73
2022-09-23T15:30:25.408Z,1.00
2022-09-23T15:35:29.351Z,0.90
2022-09-23T15:40:34.713Z,0.90
2022-09-23T15:45:41.133Z,0.90
2022-09-23T15:50:46.097Z,1.00
2022-09-23T15:55:51.993Z,1.13
2022-09-23T16:00:57.019Z,0.70
2022-09-23T16:06:03.490Z,0.60
2022-09-23T16:11:06.843Z,0.50
2022-09-23T16:16:10.343Z,0.55
2022-09-23T16:21:14.010Z,0.43
2022-09-23T16:26:29.969Z,0.90
2022-09-23T16:31:33.252Z,1.20
2022-09-23T16:36:41.773Z,1.00
2022-09-23T16:41:44.573Z,0.80
2022-09-23T16:46:47.326Z,1.08
2022-09-23T16:51:50.093Z,0.90
2022-09-23T16:56:52.976Z,0.70
2022-09-23T17:02:14.602Z,0.70
2022-09-23T17:07:17.411Z,0.50
2022-09-23T17:12:33.946Z,0.60
2022-09-23T17:17:38.209Z,0.85
2022-09-23T17:22:41.919Z,0.40
2022-09-23T17:27:44.772Z,0.68
2022-09-23T17:32:47.722Z,0.65
2022-09-23T17:37:50.510Z,0.93
2022-09-23T17:42:56.149Z,0.70
2022-09-23T17:47:58.867Z,0.57
2022-09-23T17:53:01.672Z,0.70
2022-09-23T17:58:04.581Z,0.57
2022-09-23T18:03:07.436Z,0.40
2022-09-23T18:08:10.236Z,0.60
2022-09-23T18:13:13.195Z,0.50
2022-09-23T18:18:16.024Z,0.73
2022-09-23T18:23:21.778Z,0.50
2022-09-23T18:28:34.542Z,0.50
2022-09-23T18:33:38.094Z,0.40
2022-09-23T18:38:41.155Z,0.43
2022-09-23T18:43:48.292Z,0.50
2022-09-23T18:49:10.462Z,0.47
2022-09-23T18:54:13.098Z,0.35
2022-09-23T18:59:19.820Z,0.40
2022-09-23T19:04:24.035Z,0.52
2022-09-23T19:09:26.834Z,0.47
2022-09-23T19:14:29.643Z,0.70
2022-09-23T19:19:32.449Z,0.50
2022-09-23T19:24:35.178Z,0.60
2022-09-23T19:29:39.600Z,0.50
2022-09-23T19:34:42.569Z,0.50
2022-09-23T19:39:46.232Z,0.50
2022-09-23T19:44:50.648Z,0.50
2022-09-23T19:49:53.385Z,0.38
2022-09-23T19:54:56.116Z,0.30
2022-09-23T19:59:58.859Z,0.30
2022-09-23T20:05:01.509Z,0.38
2022-09-23T20:10:05.561Z,0.73
2022-09-23T20:15:09.519Z,0.60
2022-09-23T20:20:13.465Z,0.68
2022-09-23T20:25:16.371Z,0.63
2022-09-23T20:30:19.349Z,0.50
2022-09-23T20:35:22.032Z,0.40
2022-09-23T20:40:24.826Z,0.38
2022-09-23T20:45:27.570Z,0.50
2022-09-23T20:50:30.722Z,0.40
2022-09-23T20:55:33.970Z,0.45
2022-09-23T21:00:36.802Z,0.45
2022-09-23T21:05:42.868Z,0.40
2022-09-23T21:10:57.011Z,0.50
2022-09-23T21:16:12.410Z,0.70
2022-09-23T21:21:15.765Z,0.50
2022-09-23T21:26:23.645Z,0.60
2022-09-23T21:31:28.406Z,0.43
2022-09-23T21:36:33.359Z,0.30
2022-09-23T21:41:36.438Z,0.45
2022-09-23T21:46:39.296Z,0.40
2022-09-23T21:51:42.294Z,0.43
2022-09-23T21:56:45.198Z,0.47
2022-09-23T22:01:53.988Z,0.57
2022-09-23T22:06:57.833Z,0.50
2022-09-23T22:12:08.943Z,0.50
2022-09-23T22:17:15.032Z,0.40
2022-09-23T22:22:18.911Z,0.40
2022-09-23T22:27:21.722Z,0.40
2022-09-23T22:32:40.934Z,0.45
2022-09-23T22:37:44.672Z,0.50
2022-09-23T22:42:47.611Z,0.45
2022-09-23T22:47:53.621Z,0.55
2022-09-23T22:52:57.853Z,0.60
2022-09-23T22:58:15.356Z,0.40
2022-09-23T23:03:24.760Z,0.45
2022-09-23T23:08:29.132Z,0.45
2022-09-23T23:13:32.807Z,0.50
2022-09-23T23:18:39.348Z,0.77
2022-09-23T23:23:44.922Z,1.00
2022-09-23T23:28:48.442Z,1.20
2022-09-23T23:33:51.679Z,1.30
2022-09-23T23:38:54.512Z,0.80
2022-09-23T23:43:59.251Z,0.80
2022-09-23T23:49:02.034Z,0.80
2022-09-23T23:54:04.989Z,0.63
2022-09-23T23:59:07.726Z,0.88
