createdAt,value
2023-01-13T00:00:20.110Z,4.47
2023-01-13T00:01:24.141Z,4.70
2023-01-13T00:02:25.949Z,5.13
2023-01-13T00:03:27.876Z,4.47
2023-01-13T00:04:30.505Z,5.75
2023-01-13T00:05:32.543Z,5.45
2023-01-13T00:06:34.299Z,5.22
2023-01-13T00:07:35.987Z,6.07
2023-01-13T00:08:37.644Z,6.40
2023-01-13T00:09:39.341Z,6.43
2023-01-13T00:10:41.066Z,6.13
2023-01-13T00:11:42.910Z,6.22
2023-01-13T00:12:44.635Z,5.82
2023-01-13T00:13:46.411Z,5.47
2023-01-13T00:14:48.099Z,5.35
2023-01-13T00:15:59.888Z,5.57
2023-01-13T00:17:02.481Z,5.82
2023-01-13T00:18:04.210Z,5.85
2023-01-13T00:19:05.893Z,5.75
2023-01-13T00:20:08.391Z,5.70
2023-01-13T00:21:16.074Z,5.30
2023-01-13T00:22:17.870Z,5.28
2023-01-13T00:23:19.594Z,5.57
2023-01-13T00:24:21.508Z,5.93
2023-01-13T00:25:23.191Z,5.78
2023-01-13T00:26:28.419Z,4.82
2023-01-13T00:27:30.552Z,5.68
2023-01-13T00:28:32.872Z,5.40
2023-01-13T00:29:34.599Z,6.43
2023-01-13T00:30:36.409Z,4.93
2023-01-13T00:31:38.119Z,5.10
2023-01-13T00:32:39.880Z,4.38
2023-01-13T00:33:41.812Z,5.00
2023-01-13T00:34:43.533Z,5.47
2023-01-13T00:35:45.387Z,4.63
2023-01-13T00:36:47.232Z,5.47
2023-01-13T00:37:48.867Z,5.30
2023-01-13T00:38:50.613Z,4.85
2023-01-13T00:39:52.809Z,4.35
2023-01-13T00:41:06.065Z,5.35
2023-01-13T00:42:08.385Z,4.75
2023-01-13T00:43:10.067Z,4.25
2023-01-13T00:44:11.716Z,4.88
2023-01-13T00:45:13.372Z,4.23
2023-01-13T00:46:18.180Z,4.63
2023-01-13T00:47:19.852Z,4.45
2023-01-13T00:48:23.145Z,4.40
2023-01-13T00:49:24.969Z,4.35
2023-01-13T00:50:26.599Z,3.97
2023-01-13T00:51:28.288Z,4.20
2023-01-13T00:52:32.432Z,4.38
2023-01-13T00:53:39.509Z,4.15
2023-01-13T00:54:41.205Z,4.53
2023-01-13T00:55:42.928Z,3.87
2023-01-13T00:56:44.658Z,4.28
2023-01-13T00:57:46.535Z,4.28
2023-01-13T00:58:48.213Z,3.97
2023-01-13T00:59:49.839Z,4.38
2023-01-13T01:00:51.587Z,4.28
2023-01-13T01:01:53.438Z,4.35
2023-01-13T01:02:55.292Z,4.28
2023-01-13T01:03:56.970Z,4.53
2023-01-13T01:04:58.593Z,4.65
2023-01-13T01:06:09.727Z,4.57
2023-01-13T01:07:11.434Z,4.28
2023-01-13T01:08:13.148Z,4.63
2023-01-13T01:09:16.150Z,5.03
2023-01-13T01:10:17.875Z,4.68
2023-01-13T01:11:23.202Z,5.22
2023-01-13T01:12:24.879Z,4.95
2023-01-13T01:13:26.552Z,4.53
2023-01-13T01:14:28.481Z,5.75
2023-01-13T01:15:30.223Z,5.15
2023-01-13T01:16:33.442Z,4.27
2023-01-13T01:17:35.413Z,4.05
2023-01-13T01:18:39.897Z,3.88
2023-01-13T01:19:41.572Z,4.38
2023-01-13T01:20:43.235Z,3.90
2023-01-13T01:21:45.045Z,3.72
2023-01-13T01:22:46.731Z,3.45
2023-01-13T01:23:48.754Z,3.33
2023-01-13T01:24:50.356Z,3.17
2023-01-13T01:25:52.014Z,2.72
2023-01-13T01:26:54.008Z,2.80
2023-01-13T01:27:55.755Z,2.75
2023-01-13T01:28:57.468Z,2.72
2023-01-13T01:29:59.104Z,2.70
2023-01-13T01:31:05.616Z,3.10
2023-01-13T01:32:07.331Z,2.78
2023-01-13T01:33:08.964Z,2.95
2023-01-13T01:34:11.150Z,2.70
2023-01-13T01:35:12.779Z,2.35
2023-01-13T01:36:16.686Z,2.47
2023-01-13T01:37:18.439Z,2.33
2023-01-13T01:38:20.756Z,2.53
2023-01-13T01:39:22.482Z,2.03
2023-01-13T01:40:24.180Z,2.13
2023-01-13T01:41:28.787Z,2.33
2023-01-13T01:42:30.560Z,2.28
2023-01-13T01:44:05.300Z,2.05
2023-01-13T01:45:20.786Z,1.83
2023-01-13T01:46:22.452Z,2.42
2023-01-13T01:47:25.538Z,2.45
2023-01-13T01:48:29.625Z,2.20
2023-01-13T01:49:36.908Z,2.03
2023-01-13T01:50:40.066Z,2.58
2023-01-13T01:51:49.876Z,2.20
2023-01-13T01:52:59.752Z,1.75
2023-01-13T01:54:04.347Z,1.70
2023-01-13T01:55:18.203Z,2.40
2023-01-13T01:56:21.085Z,2.10
2023-01-13T01:57:39.565Z,2.17
2023-01-13T01:58:48.892Z,2.35
2023-01-13T01:59:50.880Z,2.47
2023-01-13T02:00:52.748Z,2.38
2023-01-13T02:01:54.885Z,2.05
2023-01-13T02:02:57.413Z,2.85
2023-01-13T02:04:05.646Z,2.65
2023-01-13T02:05:07.766Z,2.45
2023-01-13T02:07:28.505Z,2.67
2023-01-13T02:08:30.580Z,2.72
2023-01-13T02:09:33.326Z,2.60
2023-01-13T02:10:36.342Z,2.83
2023-01-13T02:11:38.282Z,2.70
2023-01-13T02:12:42.308Z,2.80
2023-01-13T02:13:43.947Z,3.00
2023-01-13T02:14:45.782Z,3.13
2023-01-13T02:16:03.463Z,2.40
2023-01-13T02:17:08.092Z,2.70
2023-01-13T02:18:32.660Z,2.70
2023-01-13T02:19:52.760Z,2.90
2023-01-13T02:21:18.173Z,2.38
2023-01-13T02:22:37.645Z,2.90
2023-01-13T02:23:57.692Z,2.33
2023-01-13T02:25:15.286Z,2.20
2023-01-13T02:26:34.906Z,2.58
2023-01-13T02:27:44.302Z,3.00
2023-01-13T02:29:10.640Z,2.80
2023-01-13T02:30:42.873Z,2.97
2023-01-13T02:31:48.619Z,2.83
2023-01-13T02:33:42.393Z,2.60
2023-01-13T02:34:55.375Z,4.07
2023-01-13T02:36:35.455Z,3.23
2023-01-13T02:37:40.706Z,2.92
2023-01-13T02:38:56.717Z,3.33
2023-01-13T02:40:07.365Z,3.70
2023-01-13T02:41:18.994Z,2.88
2023-01-13T02:42:41.404Z,3.05
2023-01-13T02:43:43.695Z,4.03
2023-01-13T02:45:04.812Z,3.38
2023-01-13T02:46:23.923Z,3.50
2023-01-13T02:47:27.419Z,3.50
2023-01-13T02:48:31.643Z,3.43
2023-01-13T02:49:42.510Z,3.65
2023-01-13T02:50:54.109Z,3.53
2023-01-13T02:52:02.101Z,3.22
2023-01-13T02:53:20.259Z,3.38
2023-01-13T02:54:27.454Z,3.38
2023-01-13T02:55:37.955Z,3.20
2023-01-13T02:56:44.323Z,2.95
2023-01-13T02:57:48.361Z,3.15
2023-01-13T02:58:51.374Z,3.08
2023-01-13T02:59:55.762Z,3.33
2023-01-13T03:00:57.721Z,3.22
2023-01-13T03:01:59.825Z,3.30
2023-01-13T03:03:02.015Z,3.20
2023-01-13T03:04:14.541Z,2.90
2023-01-13T03:05:17.694Z,2.97
2023-01-13T03:06:41.739Z,2.97
2023-01-13T03:08:11.878Z,2.80
2023-01-13T03:09:27.971Z,3.17
2023-01-13T03:10:51.535Z,3.05
2023-01-13T03:12:17.561Z,2.73
2023-01-13T03:13:25.167Z,3.70
2023-01-13T03:14:56.647Z,3.88
2023-01-13T03:16:28.351Z,3.35
2023-01-13T03:17:49.485Z,3.67
2023-01-13T03:18:55.481Z,3.30
2023-01-13T03:20:16.072Z,3.55
2023-01-13T03:21:23.764Z,3.50
2023-01-13T03:22:44.977Z,2.97
2023-01-13T03:23:52.885Z,3.38
2023-01-13T03:25:35.256Z,3.80
2023-01-13T03:26:42.713Z,3.15
2023-01-13T03:27:53.809Z,3.55
2023-01-13T03:29:14.163Z,4.10
2023-01-13T03:30:41.951Z,3.78
2023-01-13T03:31:57.401Z,3.80
2023-01-13T03:33:09.238Z,3.42
2023-01-13T03:34:18.628Z,3.80
2023-01-13T03:35:34.388Z,3.75
2023-01-13T03:36:39.539Z,3.90
2023-01-13T03:37:47.610Z,4.97
2023-01-13T03:38:54.377Z,5.13
2023-01-13T03:40:02.507Z,4.25
2023-01-13T03:41:09.104Z,4.32
2023-01-13T03:42:20.683Z,3.70
2023-01-13T03:43:34.445Z,3.95
2023-01-13T03:44:52.666Z,4.22
2023-01-13T03:46:02.690Z,4.45
2023-01-13T03:47:11.392Z,3.78
2023-01-13T03:48:18.653Z,4.30
2023-01-13T03:49:24.351Z,6.00
2023-01-13T03:50:32.871Z,4.18
2023-01-13T03:51:39.318Z,4.22
2023-01-13T03:52:47.369Z,3.65
2023-01-13T03:54:01.255Z,4.60
2023-01-13T03:55:10.804Z,3.88
2023-01-13T03:56:19.201Z,3.80
2023-01-13T03:57:26.241Z,3.95
2023-01-13T03:58:33.795Z,3.70
2023-01-13T03:59:41.480Z,3.95
2023-01-13T04:00:58.571Z,4.00
2023-01-13T04:02:18.462Z,3.72
2023-01-13T04:03:27.604Z,3.75
2023-01-13T04:04:34.474Z,4.18
2023-01-13T04:05:42.197Z,3.50
2023-01-13T04:06:56.697Z,4.15
2023-01-13T04:08:09.851Z,3.88
2023-01-13T04:09:18.795Z,4.82
2023-01-13T04:10:46.755Z,5.03
2023-01-13T04:12:17.272Z,5.70
2023-01-13T04:13:23.489Z,5.00
2023-01-13T04:14:27.783Z,4.72
2023-01-13T04:15:34.075Z,4.93
2023-01-13T04:16:37.818Z,4.75
2023-01-13T04:17:39.674Z,4.07
2023-01-13T04:18:41.407Z,3.83
2023-01-13T04:19:43.105Z,3.40
2023-01-13T04:20:47.272Z,3.55
2023-01-13T04:21:48.906Z,3.47
2023-01-13T04:22:50.769Z,3.33
2023-01-13T04:23:52.400Z,3.53
2023-01-13T04:24:54.036Z,3.58
2023-01-13T04:25:56.501Z,3.70
2023-01-13T04:26:58.227Z,3.65
2023-01-13T04:27:59.923Z,3.58
2023-01-13T04:29:01.654Z,4.72
2023-01-13T04:30:04.650Z,5.03
2023-01-13T04:31:06.535Z,4.45
2023-01-13T04:32:08.234Z,4.18
2023-01-13T04:33:10.932Z,3.50
2023-01-13T04:34:12.871Z,3.73
2023-01-13T04:35:14.688Z,3.95
2023-01-13T04:36:16.728Z,3.65
2023-01-13T04:37:18.448Z,3.40
2023-01-13T04:38:21.448Z,3.20
2023-01-13T04:39:23.128Z,3.97
2023-01-13T04:40:24.855Z,3.83
2023-01-13T04:41:26.592Z,3.95
2023-01-13T04:42:28.281Z,3.67
2023-01-13T04:43:30.069Z,4.13
2023-01-13T04:44:31.808Z,4.07
2023-01-13T04:45:34.015Z,3.92
2023-01-13T04:46:35.825Z,3.47
2023-01-13T04:47:37.824Z,3.42
2023-01-13T04:48:39.756Z,3.75
2023-01-13T04:49:41.480Z,3.15
2023-01-13T04:50:43.221Z,3.85
2023-01-13T04:51:44.953Z,3.75
2023-01-13T04:52:47.717Z,4.25
2023-01-13T04:53:49.407Z,4.80
2023-01-13T04:54:51.157Z,5.17
2023-01-13T04:55:52.936Z,4.97
2023-01-13T04:56:54.682Z,5.65
2023-01-13T04:58:00.955Z,6.22
2023-01-13T04:59:02.811Z,6.00
2023-01-13T05:00:10.135Z,6.22
2023-01-13T05:01:11.955Z,6.22
2023-01-13T05:02:13.835Z,6.03
2023-01-13T05:03:15.565Z,6.30
2023-01-13T05:04:17.343Z,5.25
2023-01-13T05:05:19.221Z,5.70
2023-01-13T05:06:21.048Z,5.60
2023-01-13T05:07:22.760Z,4.75
2023-01-13T05:08:24.423Z,4.50
2023-01-13T05:09:26.169Z,5.07
2023-01-13T05:10:28.083Z,5.10
2023-01-13T05:11:29.785Z,5.45
2023-01-13T05:12:31.558Z,4.57
2023-01-13T05:13:33.257Z,4.57
2023-01-13T05:14:34.948Z,4.10
2023-01-13T05:15:36.720Z,3.90
2023-01-13T05:16:38.540Z,4.05
2023-01-13T05:17:41.266Z,4.63
2023-01-13T05:18:43.055Z,4.38
2023-01-13T05:19:44.822Z,3.70
2023-01-13T05:20:46.735Z,4.53
2023-01-13T05:21:48.413Z,3.58
2023-01-13T05:22:50.096Z,3.28
2023-01-13T05:23:51.801Z,3.53
2023-01-13T05:24:53.537Z,3.22
2023-01-13T05:25:55.257Z,3.37
2023-01-13T05:26:56.964Z,3.30
2023-01-13T05:28:00.022Z,3.15
2023-01-13T05:29:01.743Z,3.65
2023-01-13T05:30:04.774Z,3.78
2023-01-13T05:31:06.585Z,3.53
2023-01-13T05:32:08.415Z,3.53
2023-01-13T05:33:11.482Z,3.35
2023-01-13T05:34:13.235Z,3.03
2023-01-13T05:35:15.054Z,3.03
2023-01-13T05:36:16.839Z,2.90
2023-01-13T05:37:18.838Z,3.40
2023-01-13T05:38:20.729Z,4.38
2023-01-13T05:39:22.467Z,3.83
2023-01-13T05:40:24.345Z,4.10
2023-01-13T05:41:26.137Z,3.38
2023-01-13T05:42:28.022Z,3.22
2023-01-13T05:43:30.127Z,4.40
2023-01-13T05:44:31.855Z,3.10
2023-01-13T05:45:33.651Z,4.45
2023-01-13T05:46:35.389Z,3.67
2023-01-13T05:47:37.264Z,4.20
2023-01-13T05:48:41.681Z,4.70
2023-01-13T05:49:43.398Z,5.07
2023-01-13T05:50:46.697Z,4.68
2023-01-13T05:51:48.387Z,6.93
2023-01-13T05:52:50.432Z,8.98
2023-01-13T05:53:52.470Z,9.25
2023-01-13T05:54:54.388Z,10.93
2023-01-13T05:55:56.546Z,13.75
2023-01-13T05:56:58.341Z,15.97
2023-01-13T05:58:00.169Z,17.42
2023-01-13T05:59:01.971Z,16.77
2023-01-13T06:00:05.431Z,17.13
2023-01-13T06:01:09.700Z,11.63
2023-01-13T06:02:11.683Z,8.35
2023-01-13T06:03:13.916Z,6.65
2023-01-13T06:04:15.800Z,7.07
2023-01-13T06:05:17.547Z,5.63
2023-01-13T06:06:19.365Z,5.07
2023-01-13T06:07:21.104Z,4.37
2023-01-13T06:08:22.775Z,3.65
2023-01-13T06:09:24.462Z,4.20
2023-01-13T06:10:27.050Z,3.88
2023-01-13T06:11:28.741Z,3.60
2023-01-13T06:12:30.484Z,3.17
2023-01-13T06:13:32.287Z,3.08
2023-01-13T06:14:36.469Z,3.25
2023-01-13T06:15:38.898Z,3.30
2023-01-13T06:16:40.956Z,3.50
2023-01-13T06:17:42.900Z,3.30
2023-01-13T06:18:44.630Z,3.22
2023-01-13T06:19:46.569Z,3.45
2023-01-13T06:20:48.308Z,3.00
2023-01-13T06:21:50.125Z,2.90
2023-01-13T06:22:53.815Z,3.10
2023-01-13T06:23:56.103Z,3.30
2023-01-13T06:24:58.658Z,3.28
2023-01-13T06:26:16.233Z,3.30
2023-01-13T06:27:18.841Z,4.03
2023-01-13T06:28:20.576Z,3.97
2023-01-13T06:29:22.297Z,5.60
2023-01-13T06:30:24.158Z,7.95
2023-01-13T06:31:27.269Z,7.80
2023-01-13T06:32:34.214Z,8.20
2023-01-13T06:33:43.892Z,7.35
2023-01-13T06:34:51.509Z,7.00
2023-01-13T06:35:58.251Z,5.45
2023-01-13T06:37:00.808Z,6.10
2023-01-13T06:38:05.954Z,5.53
2023-01-13T06:39:09.219Z,5.20
2023-01-13T06:40:13.865Z,5.28
2023-01-13T06:41:16.790Z,5.35
2023-01-13T06:42:18.562Z,5.88
2023-01-13T06:43:20.474Z,5.28
2023-01-13T06:44:23.948Z,6.00
2023-01-13T06:45:27.816Z,5.70
2023-01-13T06:46:29.847Z,5.57
2023-01-13T06:47:31.901Z,5.45
2023-01-13T06:48:34.691Z,5.13
2023-01-13T06:49:36.375Z,5.63
2023-01-13T06:50:38.311Z,6.30
2023-01-13T06:51:40.097Z,5.43
2023-01-13T06:52:41.741Z,6.22
2023-01-13T06:53:43.668Z,5.60
2023-01-13T06:54:45.453Z,6.30
2023-01-13T06:55:47.426Z,5.88
2023-01-13T06:56:49.166Z,6.75
2023-01-13T06:57:53.464Z,6.65
2023-01-13T06:58:55.200Z,6.57
2023-01-13T06:59:56.952Z,6.97
2023-01-13T07:01:02.210Z,7.60
2023-01-13T07:02:04.191Z,7.22
2023-01-13T07:03:10.954Z,7.10
2023-01-13T07:04:12.708Z,8.65
2023-01-13T07:05:15.215Z,8.38
2023-01-13T07:06:16.988Z,8.32
2023-01-13T07:07:18.642Z,7.80
2023-01-13T07:08:20.531Z,7.80
2023-01-13T07:09:22.259Z,7.88
2023-01-13T07:10:23.916Z,8.13
2023-01-13T07:11:25.669Z,7.78
2023-01-13T07:12:27.325Z,9.05
2023-01-13T07:13:28.955Z,8.65
2023-01-13T07:14:30.710Z,8.38
2023-01-13T07:15:32.565Z,7.13
2023-01-13T07:16:34.505Z,6.78
2023-01-13T07:17:36.259Z,7.25
2023-01-13T07:18:38.302Z,6.95
2023-01-13T07:19:40.045Z,9.65
2023-01-13T07:20:41.730Z,13.27
2023-01-13T07:21:43.491Z,16.25
2023-01-13T07:22:45.975Z,11.32
2023-01-13T07:23:48.464Z,7.30
2023-01-13T07:24:50.339Z,9.65
2023-01-13T07:25:52.059Z,12.40
2023-01-13T07:26:53.816Z,15.45
2023-01-13T07:27:57.726Z,15.32
2023-01-13T07:28:59.444Z,10.88
2023-01-13T07:30:01.129Z,18.70
2023-01-13T07:31:03.859Z,8.70
2023-01-13T07:32:05.987Z,5.40
2023-01-13T07:33:07.871Z,6.38
2023-01-13T07:34:09.596Z,22.67
2023-01-13T07:35:11.549Z,35.92
2023-01-13T07:36:14.192Z,21.83
2023-01-13T07:37:16.366Z,10.40
2023-01-13T07:38:18.093Z,7.38
2023-01-13T07:39:19.856Z,5.80
2023-01-13T07:40:21.567Z,5.05
2023-01-13T07:41:23.880Z,4.00
2023-01-13T07:42:25.908Z,5.40
2023-01-13T07:43:27.614Z,6.20
2023-01-13T07:44:29.394Z,5.40
2023-01-13T07:45:31.106Z,4.88
2023-01-13T07:46:33.817Z,8.10
2023-01-13T07:47:35.583Z,6.95
2023-01-13T07:48:37.250Z,4.50
2023-01-13T07:49:39.102Z,4.10
2023-01-13T07:50:42.731Z,4.32
2023-01-13T07:51:45.708Z,4.20
2023-01-13T07:52:47.693Z,4.57
2023-01-13T07:53:49.368Z,3.95
2023-01-13T07:54:51.064Z,4.50
2023-01-13T07:55:56.647Z,4.85
2023-01-13T07:56:58.320Z,5.05
2023-01-13T07:58:00.141Z,4.45
2023-01-13T07:59:02.453Z,4.10
2023-01-13T08:00:05.469Z,5.35
2023-01-13T08:01:13.427Z,7.70
2023-01-13T08:02:15.405Z,9.70
2023-01-13T08:03:17.320Z,11.80
2023-01-13T08:04:19.102Z,11.88
2023-01-13T08:05:20.921Z,10.30
2023-01-13T08:06:22.854Z,10.18
2023-01-13T08:07:31.108Z,9.10
2023-01-13T08:08:33.157Z,10.88
2023-01-13T08:09:35.039Z,10.50
2023-01-13T08:10:36.856Z,10.45
2023-01-13T08:11:38.581Z,11.85
2023-01-13T08:12:40.327Z,12.97
2023-01-13T08:13:57.541Z,13.02
2023-01-13T08:14:59.206Z,10.15
2023-01-13T08:16:07.069Z,10.13
2023-01-13T08:17:09.828Z,14.45
2023-01-13T08:18:12.320Z,15.85
2023-01-13T08:19:14.181Z,13.88
2023-01-13T08:20:16.146Z,12.38
2023-01-13T08:21:18.036Z,12.43
2023-01-13T08:22:19.819Z,10.82
2023-01-13T08:23:23.004Z,9.90
2023-01-13T08:24:24.802Z,9.23
2023-01-13T08:25:28.675Z,9.15
2023-01-13T08:26:30.354Z,7.80
2023-01-13T08:27:32.064Z,7.22
2023-01-13T08:28:34.122Z,7.75
2023-01-13T08:29:36.050Z,7.40
2023-01-13T08:30:37.950Z,8.13
2023-01-13T08:31:39.752Z,5.93
2023-01-13T08:32:44.362Z,7.03
2023-01-13T08:33:46.338Z,15.70
2023-01-13T08:34:48.069Z,6.53
2023-01-13T08:35:49.998Z,6.50
2023-01-13T08:36:52.105Z,5.57
2023-01-13T08:37:54.023Z,5.18
2023-01-13T08:38:55.689Z,5.38
2023-01-13T08:39:57.325Z,4.05
2023-01-13T08:40:59.159Z,4.22
2023-01-13T08:42:00.985Z,6.57
2023-01-13T08:43:02.752Z,6.35
2023-01-13T08:44:05.933Z,10.70
2023-01-13T08:45:08.900Z,5.75
2023-01-13T08:46:10.624Z,4.47
2023-01-13T08:47:12.410Z,6.40
2023-01-13T08:48:14.148Z,4.53
2023-01-13T08:49:16.790Z,4.35
2023-01-13T08:50:19.278Z,4.90
2023-01-13T08:51:21.000Z,3.72
2023-01-13T08:52:22.905Z,3.90
2023-01-13T08:53:24.617Z,3.92
2023-01-13T08:54:26.326Z,4.07
2023-01-13T08:55:28.019Z,3.60
2023-01-13T08:56:32.764Z,8.25
2023-01-13T08:57:35.971Z,4.60
2023-01-13T08:58:37.681Z,4.68
2023-01-13T08:59:39.439Z,4.25
2023-01-13T09:00:41.245Z,5.35
2023-01-13T09:01:43.430Z,5.22
2023-01-13T09:02:45.258Z,4.00
2023-01-13T09:03:47.062Z,3.45
2023-01-13T09:04:50.076Z,2.83
2023-01-13T09:05:51.883Z,2.72
2023-01-13T09:06:54.710Z,2.85
2023-01-13T09:07:56.376Z,2.58
2023-01-13T09:08:59.089Z,4.57
2023-01-13T09:10:01.749Z,4.63
2023-01-13T09:11:03.566Z,4.22
2023-01-13T09:12:05.771Z,4.10
2023-01-13T09:13:09.008Z,4.13
2023-01-13T09:14:10.734Z,4.15
2023-01-13T09:15:13.125Z,5.03
2023-01-13T09:16:14.951Z,5.32
2023-01-13T09:17:16.835Z,5.18
2023-01-13T09:18:18.508Z,6.07
2023-01-13T09:19:20.232Z,5.68
2023-01-13T09:20:21.914Z,5.45
2023-01-13T09:21:23.690Z,5.82
2023-01-13T09:22:25.355Z,5.70
2023-01-13T09:23:27.068Z,4.78
2023-01-13T09:24:29.416Z,4.82
2023-01-13T09:25:31.704Z,4.30
2023-01-13T09:26:33.581Z,5.57
2023-01-13T09:27:35.384Z,5.32
2023-01-13T09:28:37.183Z,4.68
2023-01-13T09:29:39.069Z,4.68
2023-01-13T09:30:40.764Z,10.63
2023-01-13T09:31:44.376Z,13.40
2023-01-13T09:32:46.259Z,5.00
2023-01-13T09:33:48.129Z,3.63
2023-01-13T09:34:49.902Z,3.75
2023-01-13T09:35:51.601Z,3.57
2023-01-13T09:36:54.297Z,3.65
2023-01-13T09:37:56.231Z,3.63
2023-01-13T09:38:57.990Z,3.47
2023-01-13T09:40:00.442Z,3.40
2023-01-13T09:41:02.409Z,3.70
2023-01-13T09:42:28.097Z,4.90
2023-01-13T09:43:38.394Z,3.83
2023-01-13T09:44:46.980Z,4.03
2023-01-13T09:45:57.709Z,3.20
2023-01-13T09:47:04.528Z,4.57
2023-01-13T09:48:29.222Z,4.57
2023-01-13T09:49:38.768Z,3.75
2023-01-13T09:50:51.012Z,3.60
2023-01-13T09:52:02.829Z,3.15
2023-01-13T09:53:13.089Z,3.22
2023-01-13T09:54:43.029Z,3.50
2023-01-13T09:55:44.874Z,3.25
2023-01-13T09:56:46.708Z,3.50
2023-01-13T09:57:48.763Z,3.08
2023-01-13T09:58:50.627Z,3.50
2023-01-13T09:59:52.475Z,3.40
2023-01-13T10:01:29.822Z,2.85
2023-01-13T10:02:42.582Z,3.83
2023-01-13T10:03:45.025Z,3.00
2023-01-13T10:05:11.717Z,2.85
2023-01-13T10:06:15.869Z,2.67
2023-01-13T10:07:17.743Z,2.53
2023-01-13T10:08:49.165Z,3.10
2023-01-13T10:09:53.761Z,3.08
2023-01-13T10:11:01.024Z,3.03
2023-01-13T10:12:03.216Z,2.75
2023-01-13T10:13:37.119Z,3.28
2023-01-13T10:14:42.987Z,3.20
2023-01-13T10:16:05.975Z,4.07
2023-01-13T10:17:13.478Z,3.70
2023-01-13T10:19:07.643Z,2.83
2023-01-13T10:20:18.043Z,2.15
2023-01-13T10:21:48.269Z,3.20
2023-01-13T10:23:26.801Z,2.53
2023-01-13T10:25:06.187Z,2.90
2023-01-13T10:26:46.536Z,2.72
2023-01-13T10:27:51.419Z,3.33
2023-01-13T10:28:54.854Z,2.75
2023-01-13T10:29:56.589Z,2.83
2023-01-13T10:30:58.342Z,2.58
2023-01-13T10:32:00.781Z,3.00
2023-01-13T10:33:12.116Z,3.35
2023-01-13T10:34:13.993Z,2.83
2023-01-13T10:35:15.944Z,2.80
2023-01-13T10:36:18.866Z,2.60
2023-01-13T10:37:24.076Z,2.95
2023-01-13T10:38:31.525Z,2.70
2023-01-13T10:39:42.695Z,2.33
2023-01-13T10:40:54.066Z,2.72
2023-01-13T10:42:04.432Z,2.50
2023-01-13T10:43:06.284Z,3.00
2023-01-13T10:44:17.287Z,3.33
2023-01-13T10:45:25.682Z,3.13
2023-01-13T10:46:28.909Z,2.38
2023-01-13T10:47:36.081Z,2.80
2023-01-13T10:48:43.456Z,2.30
2023-01-13T10:50:03.302Z,2.47
2023-01-13T10:51:18.850Z,2.10
2023-01-13T10:52:30.337Z,1.70
2023-01-13T10:53:32.235Z,1.92
2023-01-13T10:54:35.765Z,2.60
2023-01-13T10:55:37.464Z,2.22
2023-01-13T10:56:44.868Z,1.92
2023-01-13T10:57:46.537Z,2.13
2023-01-13T10:58:48.669Z,2.13
2023-01-13T10:59:51.230Z,2.10
2023-01-13T11:01:05.520Z,2.20
2023-01-13T11:02:26.521Z,1.70
2023-01-13T11:03:42.049Z,1.90
2023-01-13T11:04:54.479Z,2.63
2023-01-13T11:05:59.269Z,2.70
2023-01-13T11:07:02.602Z,3.78
2023-01-13T11:08:05.238Z,3.25
2023-01-13T11:09:19.927Z,2.13
2023-01-13T11:10:27.134Z,2.30
2023-01-13T11:11:43.230Z,2.03
2023-01-13T11:13:02.886Z,1.98
2023-01-13T11:14:20.458Z,1.80
2023-01-13T11:15:31.690Z,1.90
2023-01-13T11:16:35.850Z,2.63
2023-01-13T11:17:47.470Z,2.22
2023-01-13T11:18:58.675Z,2.50
2023-01-13T11:20:23.339Z,3.13
2023-01-13T11:21:30.251Z,2.17
2023-01-13T11:22:37.210Z,2.47
2023-01-13T11:23:48.977Z,1.88
2023-01-13T11:24:58.996Z,2.20
2023-01-13T11:26:36.940Z,2.53
2023-01-13T11:27:40.694Z,1.88
2023-01-13T11:28:46.437Z,1.92
2023-01-13T11:30:03.827Z,1.92
2023-01-13T11:31:28.104Z,2.15
2023-01-13T11:32:35.607Z,1.58
2023-01-13T11:33:52.426Z,1.92
2023-01-13T11:35:00.547Z,10.70
2023-01-13T11:36:11.056Z,2.72
2023-01-13T11:37:21.449Z,2.20
2023-01-13T11:38:37.485Z,2.38
2023-01-13T11:39:52.545Z,2.60
2023-01-13T11:40:57.346Z,2.67
2023-01-13T11:42:11.364Z,3.08
2023-01-13T11:43:25.776Z,3.00
2023-01-13T11:44:40.242Z,3.75
2023-01-13T11:46:01.049Z,3.50
2023-01-13T11:47:02.747Z,3.57
2023-01-13T11:48:04.947Z,3.58
2023-01-13T11:49:09.165Z,3.25
2023-01-13T11:50:33.611Z,3.17
2023-01-13T11:51:43.399Z,3.03
2023-01-13T11:52:48.213Z,3.05
2023-01-13T11:53:59.251Z,3.10
2023-01-13T11:55:23.288Z,3.10
2023-01-13T11:56:43.008Z,3.30
2023-01-13T11:58:19.507Z,3.35
2023-01-13T11:59:39.820Z,3.13
2023-01-13T12:01:14.090Z,3.17
2023-01-13T12:02:44.866Z,3.70
2023-01-13T12:03:59.173Z,3.28
2023-01-13T12:05:25.205Z,3.65
2023-01-13T12:06:39.789Z,3.38
2023-01-13T12:07:50.871Z,2.90
2023-01-13T12:09:26.255Z,3.17
2023-01-13T12:10:53.506Z,3.17
2023-01-13T12:12:12.995Z,3.28
2023-01-13T12:13:46.352Z,3.07
2023-01-13T12:14:53.676Z,3.00
2023-01-13T12:16:03.171Z,3.47
2023-01-13T12:17:16.273Z,2.80
2023-01-13T12:18:45.704Z,3.20
2023-01-13T12:19:50.211Z,2.97
2023-01-13T12:21:14.025Z,3.22
2023-01-13T12:22:32.003Z,2.40
2023-01-13T12:23:55.500Z,2.72
2023-01-13T12:25:13.202Z,3.00
2023-01-13T12:26:16.934Z,3.03
2023-01-13T12:27:18.575Z,3.42
2023-01-13T12:28:41.303Z,3.33
2023-01-13T12:29:44.502Z,2.25
2023-01-13T12:30:51.255Z,4.30
2023-01-13T12:31:53.147Z,4.32
2023-01-13T12:33:03.740Z,4.00
2023-01-13T12:34:26.897Z,4.55
2023-01-13T12:36:02.442Z,4.57
2023-01-13T12:37:22.381Z,3.33
2023-01-13T12:38:36.326Z,3.43
2023-01-13T12:39:56.158Z,2.80
2023-01-13T12:41:15.862Z,3.72
2023-01-13T12:42:24.189Z,3.45
2023-01-13T12:43:26.105Z,3.22
2023-01-13T12:44:27.816Z,4.32
2023-01-13T12:45:31.891Z,3.30
2023-01-13T12:46:35.267Z,2.92
2023-01-13T12:47:38.076Z,3.80
2023-01-13T12:48:51.965Z,3.22
2023-01-13T12:50:22.370Z,3.57
2023-01-13T12:51:29.425Z,3.25
2023-01-13T12:52:44.016Z,3.38
2023-01-13T12:53:45.787Z,3.25
2023-01-13T12:54:47.437Z,3.60
2023-01-13T12:55:52.655Z,3.00
2023-01-13T12:56:54.533Z,3.60
2023-01-13T12:57:57.616Z,3.92
2023-01-13T12:59:32.569Z,3.33
2023-01-13T13:00:40.163Z,3.58
2023-01-13T13:01:41.975Z,3.23
2023-01-13T13:03:12.629Z,3.70
2023-01-13T13:04:19.549Z,3.15
2023-01-13T13:05:23.808Z,3.50
2023-01-13T13:06:31.287Z,3.28
2023-01-13T13:07:41.459Z,3.30
2023-01-13T13:09:09.392Z,3.22
2023-01-13T13:10:19.974Z,3.25
2023-01-13T13:11:35.692Z,3.58
2023-01-13T13:12:43.390Z,3.28
2023-01-13T13:13:48.703Z,3.70
2023-01-13T13:14:50.523Z,3.63
2023-01-13T13:16:34.271Z,4.03
2023-01-13T13:17:35.967Z,4.35
2023-01-13T13:18:37.749Z,4.07
2023-01-13T13:19:41.001Z,4.18
2023-01-13T13:21:03.820Z,3.70
2023-01-13T13:22:12.135Z,4.40
2023-01-13T13:23:29.001Z,4.35
2023-01-13T13:24:30.933Z,4.07
2023-01-13T13:25:32.741Z,4.70
2023-01-13T13:26:43.891Z,4.68
2023-01-13T13:28:00.290Z,5.47
2023-01-13T13:29:26.725Z,4.50
2023-01-13T13:30:35.747Z,4.15
2023-01-13T13:31:56.022Z,4.47
2023-01-13T13:33:35.044Z,4.55
2023-01-13T13:34:36.764Z,4.72
2023-01-13T13:35:50.708Z,4.47
2023-01-13T13:36:58.337Z,4.10
2023-01-13T13:38:20.617Z,4.73
2023-01-13T13:39:28.915Z,4.47
2023-01-13T13:40:39.388Z,5.05
2023-01-13T13:41:46.368Z,7.03
2023-01-13T13:42:57.874Z,5.20
2023-01-13T13:44:22.650Z,5.10
2023-01-13T13:45:26.530Z,6.50
2023-01-13T13:46:33.532Z,6.93
2023-01-13T13:47:39.327Z,5.57
2023-01-13T13:48:51.367Z,5.65
2023-01-13T13:49:53.620Z,5.67
2023-01-13T13:50:58.749Z,5.75
2023-01-13T13:52:05.668Z,4.88
2023-01-13T13:53:08.195Z,5.95
2023-01-13T13:54:13.568Z,4.72
2023-01-13T13:55:19.689Z,6.15
2023-01-13T13:56:27.803Z,5.30
2023-01-13T13:57:39.443Z,5.30
2023-01-13T13:58:41.750Z,6.18
2023-01-13T13:59:43.484Z,5.18
2023-01-13T14:00:48.097Z,5.87
2023-01-13T14:01:56.179Z,5.25
2023-01-13T14:03:01.262Z,5.55
2023-01-13T14:04:25.054Z,5.68
2023-01-13T14:05:29.702Z,4.93
2023-01-13T14:06:31.519Z,5.70
2023-01-13T14:07:42.948Z,7.00
2023-01-13T14:08:49.913Z,5.90
2023-01-13T14:09:54.715Z,5.60
2023-01-13T14:10:56.775Z,6.10
2023-01-13T14:11:58.425Z,6.33
2023-01-13T14:13:15.049Z,6.97
2023-01-13T14:14:16.689Z,5.88
2023-01-13T14:15:36.965Z,5.93
2023-01-13T14:16:40.527Z,6.43
2023-01-13T14:17:42.327Z,6.57
2023-01-13T14:18:47.249Z,5.47
2023-01-13T14:19:55.683Z,5.72
2023-01-13T14:21:05.106Z,6.43
2023-01-13T14:22:06.836Z,5.55
2023-01-13T14:23:17.053Z,6.13
2023-01-13T14:24:18.793Z,5.53
2023-01-13T14:25:37.242Z,7.90
2023-01-13T14:26:38.902Z,14.02
2023-01-13T14:27:43.334Z,11.23
2023-01-13T14:28:45.225Z,7.65
2023-01-13T14:29:47.076Z,6.93
2023-01-13T14:30:51.067Z,6.95
2023-01-13T14:31:54.734Z,7.18
2023-01-13T14:32:56.883Z,6.68
2023-01-13T14:34:02.984Z,6.67
2023-01-13T14:35:24.678Z,6.43
2023-01-13T14:36:32.156Z,7.53
2023-01-13T14:37:38.566Z,7.22
2023-01-13T14:38:41.539Z,7.72
2023-01-13T14:39:43.246Z,7.45
2023-01-13T14:40:45.149Z,6.80
2023-01-13T14:41:48.073Z,7.43
2023-01-13T14:43:13.394Z,6.95
2023-01-13T14:44:21.210Z,6.05
2023-01-13T14:45:26.488Z,6.27
2023-01-13T14:47:04.106Z,6.65
2023-01-13T14:48:09.343Z,7.68
2023-01-13T14:49:34.899Z,6.75
2023-01-13T14:50:37.672Z,7.22
2023-01-13T14:51:39.475Z,6.80