createdAt,value
2017-05-06T00:00:57.154Z,1007.59
2017-05-06T00:01:58.578Z,1007.58
2017-05-06T00:02:59.998Z,1007.53
2017-05-06T00:04:01.419Z,1007.49
2017-05-06T00:05:02.836Z,1007.49
2017-05-06T00:06:04.256Z,1007.46
2017-05-06T00:07:05.687Z,1007.43
2017-05-06T00:08:07.102Z,1007.47
2017-05-06T00:09:08.523Z,1007.49
2017-05-06T00:10:09.948Z,1007.46
2017-05-06T00:11:11.369Z,1007.49
2017-05-06T00:12:12.787Z,1007.45
2017-05-06T00:13:14.202Z,1007.45
2017-05-06T00:14:15.629Z,1007.45
2017-05-06T00:15:17.051Z,1007.45
2017-05-06T00:16:18.469Z,1007.47
2017-05-06T00:17:19.894Z,1007.48
2017-05-06T00:18:21.310Z,1007.44
2017-05-06T00:19:22.749Z,1007.45
2017-05-06T00:20:24.163Z,1007.45
2017-05-06T00:21:25.606Z,1007.46
2017-05-06T00:22:27.013Z,1007.43
2017-05-06T00:23:28.435Z,1007.41
2017-05-06T00:24:29.857Z,1007.42
2017-05-06T00:25:31.277Z,1007.44
2017-05-06T00:26:32.701Z,1007.44
2017-05-06T00:27:34.174Z,1007.40
2017-05-06T00:28:35.598Z,1007.48
2017-05-06T00:29:37.018Z,1007.43
2017-05-06T00:30:38.462Z,1007.37
2017-05-06T00:31:39.854Z,1007.35
2017-05-06T00:32:41.276Z,1007.32
2017-05-06T00:33:42.697Z,1007.33
2017-05-06T00:34:44.119Z,1007.32
2017-05-06T00:35:45.533Z,1007.33
2017-05-06T00:36:46.956Z,1007.29
2017-05-06T00:37:48.369Z,1007.34
2017-05-06T00:38:49.786Z,1007.37
2017-05-06T00:39:51.209Z,1007.30
2017-05-06T00:40:52.648Z,1007.32
2017-05-06T00:41:54.070Z,1007.32
2017-05-06T00:42:55.486Z,1007.26
2017-05-06T00:43:56.911Z,1007.27
2017-05-06T00:44:58.322Z,1007.23
2017-05-06T00:45:59.738Z,1007.22
2017-05-06T00:47:01.158Z,1007.19
2017-05-06T00:48:02.578Z,1007.15
2017-05-06T00:49:04.003Z,1007.15
2017-05-06T00:50:05.419Z,1007.15
2017-05-06T00:51:06.840Z,1007.12
2017-05-06T00:52:08.283Z,1007.13
2017-05-06T00:53:09.678Z,1007.08
2017-05-06T00:54:11.102Z,1007.07
2017-05-06T00:55:12.531Z,1007.07
2017-05-06T00:56:13.946Z,1007.07
2017-05-06T00:57:15.374Z,1007.07
2017-05-06T00:58:16.789Z,1007.07
2017-05-06T00:59:18.206Z,1007.07
2017-05-06T01:00:19.636Z,1007.01
2017-05-06T01:01:21.052Z,1006.98
2017-05-06T01:02:22.474Z,1007.01
2017-05-06T01:03:23.897Z,1007.01
2017-05-06T01:04:25.317Z,1007.01
2017-05-06T01:05:26.742Z,1006.95
2017-05-06T01:06:28.156Z,1006.91
2017-05-06T01:07:29.579Z,1006.94
2017-05-06T01:08:30.997Z,1006.91
2017-05-06T01:09:32.417Z,1006.93
2017-05-06T01:10:33.840Z,1006.93
2017-05-06T01:11:35.255Z,1006.89
2017-05-06T01:12:36.675Z,1006.94
2017-05-06T01:13:38.107Z,1006.85
2017-05-06T01:14:39.534Z,1006.89
2017-05-06T01:15:40.948Z,1006.89
2017-05-06T01:16:42.372Z,1006.85
2017-05-06T01:17:43.800Z,1006.84
2017-05-06T01:18:45.217Z,1006.85
2017-05-06T01:19:46.643Z,1006.81
2017-05-06T01:20:48.061Z,1006.83
2017-05-06T01:21:49.478Z,1006.82
2017-05-06T01:22:50.901Z,1006.82
2017-05-06T01:23:52.323Z,1006.81
2017-05-06T01:24:53.742Z,1006.81
2017-05-06T01:25:55.163Z,1006.78
2017-05-06T01:26:56.583Z,1006.79
2017-05-06T01:27:58.008Z,1006.78
2017-05-06T01:28:59.427Z,1006.78
2017-05-06T01:30:00.849Z,1006.79
2017-05-06T01:31:02.269Z,1006.77
2017-05-06T01:32:03.687Z,1006.76
2017-05-06T01:33:05.111Z,1006.79
2017-05-06T01:34:06.528Z,1006.81
2017-05-06T01:35:07.946Z,1006.78
2017-05-06T01:36:09.381Z,1006.75
2017-05-06T01:37:10.798Z,1006.71
2017-05-06T01:38:12.223Z,1006.69
2017-05-06T01:39:13.645Z,1006.67
2017-05-06T01:40:15.067Z,1006.68
2017-05-06T01:41:16.498Z,1006.63
2017-05-06T01:42:17.918Z,1006.62
2017-05-06T01:43:19.346Z,1006.58
2017-05-06T01:44:20.769Z,1006.61
2017-05-06T01:45:22.187Z,1006.60
2017-05-06T01:46:23.618Z,1006.63
2017-05-06T01:47:25.040Z,1006.54
2017-05-06T01:48:26.457Z,1006.54
2017-05-06T01:49:27.883Z,1006.59
2017-05-06T01:50:29.297Z,1006.57
2017-05-06T01:51:30.720Z,1006.59
2017-05-06T01:52:32.152Z,1006.52
2017-05-06T01:53:33.566Z,1006.52
2017-05-06T01:54:34.982Z,1006.54
2017-05-06T01:55:36.406Z,1006.51
2017-05-06T01:56:37.828Z,1006.52
2017-05-06T01:57:39.249Z,1006.48
2017-05-06T01:58:40.671Z,1006.49
2017-05-06T01:59:42.089Z,1006.48
2017-05-06T02:00:43.502Z,1006.53
2017-05-06T02:01:44.927Z,1006.55
2017-05-06T02:02:46.348Z,1006.50
2017-05-06T02:03:47.780Z,1006.50
2017-05-06T02:04:49.196Z,1006.51
2017-05-06T02:05:50.619Z,1006.46
2017-05-06T02:06:52.036Z,1006.48
2017-05-06T02:07:53.451Z,1006.43
2017-05-06T02:08:54.876Z,1006.41
2017-05-06T02:09:56.301Z,1006.37
2017-05-06T02:10:57.725Z,1006.35
2017-05-06T02:11:59.145Z,1006.33
2017-05-06T02:13:00.570Z,1006.31
2017-05-06T02:14:01.988Z,1006.32
2017-05-06T02:15:03.407Z,1006.28
2017-05-06T02:16:04.825Z,1006.30
2017-05-06T02:17:06.247Z,1006.29
2017-05-06T02:18:07.671Z,1006.30
2017-05-06T02:19:09.096Z,1006.28
2017-05-06T02:20:10.529Z,1006.26
2017-05-06T02:21:11.951Z,1006.22
2017-05-06T02:22:13.373Z,1006.26
2017-05-06T02:23:14.787Z,1006.29
2017-05-06T02:24:16.210Z,1006.28
2017-05-06T02:25:17.627Z,1006.26
2017-05-06T02:26:19.044Z,1006.27
2017-05-06T02:27:20.465Z,1006.23
2017-05-06T02:28:21.885Z,1006.29
2017-05-06T02:29:23.303Z,1006.24
2017-05-06T02:30:24.725Z,1006.28
2017-05-06T02:31:26.149Z,1006.23
2017-05-06T02:32:27.563Z,1006.26
2017-05-06T02:33:28.986Z,1006.23
2017-05-06T02:34:30.412Z,1006.19
2017-05-06T02:35:31.835Z,1006.26
2017-05-06T02:36:33.272Z,1006.23
2017-05-06T02:37:34.690Z,1006.25
2017-05-06T02:38:36.103Z,1006.24
2017-05-06T02:39:37.528Z,1006.19
2017-05-06T02:40:38.949Z,1006.22
2017-05-06T02:41:40.370Z,1006.22
2017-05-06T02:42:41.842Z,1006.19
2017-05-06T02:43:43.294Z,1006.19
2017-05-06T02:44:44.714Z,1006.26
2017-05-06T02:45:46.135Z,1006.25
2017-05-06T02:46:47.563Z,1006.23
2017-05-06T02:47:48.991Z,1006.23
2017-05-06T02:48:50.413Z,1006.24
2017-05-06T02:49:51.827Z,1006.22
2017-05-06T02:50:53.252Z,1006.22
2017-05-06T02:51:54.687Z,1006.21
2017-05-06T02:52:56.114Z,1006.22
2017-05-06T02:53:58.084Z,1006.20
2017-05-06T02:54:59.509Z,1006.23
2017-05-06T02:56:00.928Z,1006.24
2017-05-06T02:57:02.346Z,1006.19
2017-05-06T02:58:03.769Z,1006.19
2017-05-06T02:59:05.193Z,1006.16
2017-05-06T03:00:06.615Z,1006.18
2017-05-06T03:01:08.030Z,1006.17
2017-05-06T03:02:09.449Z,1006.18
2017-05-06T03:03:10.865Z,1006.14
2017-05-06T03:04:12.288Z,1006.20
2017-05-06T03:05:13.702Z,1006.21
2017-05-06T03:06:15.133Z,1006.16
2017-05-06T03:07:16.552Z,1006.20
2017-05-06T03:08:18.018Z,1006.17
2017-05-06T03:09:19.452Z,1006.18
2017-05-06T03:10:20.872Z,1006.19
2017-05-06T03:11:22.295Z,1006.16
2017-05-06T03:12:23.724Z,1006.17
2017-05-06T03:13:25.147Z,1006.17
2017-05-06T03:14:26.564Z,1006.18
2017-05-06T03:15:27.986Z,1006.20
2017-05-06T03:16:29.419Z,1006.16
2017-05-06T03:17:30.843Z,1006.16
2017-05-06T03:18:32.257Z,1006.19
2017-05-06T03:19:33.690Z,1006.17
2017-05-06T03:20:35.109Z,1006.16
2017-05-06T03:21:36.526Z,1006.17
2017-05-06T03:22:37.949Z,1006.11
2017-05-06T03:23:39.384Z,1006.16
2017-05-06T03:24:40.810Z,1006.13
2017-05-06T03:25:42.254Z,1006.15
2017-05-06T03:26:43.660Z,1006.15
2017-05-06T03:27:45.074Z,1006.13
2017-05-06T03:28:46.878Z,1006.08
2017-05-06T03:29:48.294Z,1006.12
2017-05-06T03:30:49.718Z,1006.10
2017-05-06T03:31:51.142Z,1006.07
2017-05-06T03:32:52.569Z,1006.12
2017-05-06T03:33:54.204Z,1006.05
2017-05-06T03:34:55.631Z,1006.08
2017-05-06T03:35:57.047Z,1006.10
2017-05-06T03:36:58.463Z,1006.07
2017-05-06T03:37:59.891Z,1006.07
2017-05-06T03:39:01.308Z,1006.02
2017-05-06T03:40:02.729Z,1006.05
2017-05-06T03:41:04.237Z,1006.02
2017-05-06T03:42:05.653Z,1006.07
2017-05-06T03:43:07.080Z,1006.08
2017-05-06T03:44:08.497Z,1006.08
2017-05-06T03:45:09.917Z,1006.06
2017-05-06T03:46:11.343Z,1006.08
2017-05-06T03:47:12.762Z,1006.05
2017-05-06T03:48:14.189Z,1006.09
2017-05-06T03:49:15.613Z,1006.06
2017-05-06T03:50:17.029Z,1006.05
2017-05-06T03:51:18.451Z,1006.06
2017-05-06T03:52:19.878Z,1006.08
2017-05-06T03:53:21.297Z,1006.06
2017-05-06T03:54:22.720Z,1006.11
2017-05-06T03:55:24.140Z,1006.06
2017-05-06T03:56:25.557Z,1006.10
2017-05-06T03:57:26.976Z,1006.10
2017-05-06T03:58:28.399Z,1006.09
2017-05-06T03:59:29.816Z,1006.08
2017-05-06T04:00:31.243Z,1006.11
2017-05-06T04:01:32.672Z,1006.11
2017-05-06T04:02:34.096Z,1006.08
2017-05-06T04:03:35.511Z,1006.13
2017-05-06T04:04:36.933Z,1006.12
2017-05-06T04:05:38.350Z,1006.11
2017-05-06T04:06:39.770Z,1006.12
2017-05-06T04:07:41.190Z,1006.10
2017-05-06T04:08:42.607Z,1006.14
2017-05-06T04:09:44.034Z,1006.14
2017-05-06T04:10:45.459Z,1006.12
2017-05-06T04:11:46.879Z,1006.09
2017-05-06T04:12:48.298Z,1006.09
2017-05-06T04:13:49.721Z,1006.09
2017-05-06T04:14:51.138Z,1006.10
2017-05-06T04:15:52.564Z,1006.14
2017-05-06T04:16:53.985Z,1006.14
2017-05-06T04:17:55.418Z,1006.08
2017-05-06T04:18:56.839Z,1006.12
2017-05-06T04:19:58.260Z,1006.16
2017-05-06T04:20:59.681Z,1006.12
2017-05-06T04:22:01.113Z,1006.11
2017-05-06T04:23:02.533Z,1006.15
2017-05-06T04:24:03.961Z,1006.14
2017-05-06T04:25:05.382Z,1006.17
2017-05-06T04:26:06.801Z,1006.15
2017-05-06T04:27:08.221Z,1006.14
2017-05-06T04:28:09.649Z,1006.14
2017-05-06T04:29:11.065Z,1006.12
2017-05-06T04:30:12.496Z,1006.02
2017-05-06T04:31:13.936Z,1006.01
2017-05-06T04:32:15.452Z,1006.03
2017-05-06T04:33:16.878Z,1006.07
2017-05-06T04:34:18.299Z,1006.06
2017-05-06T04:35:19.721Z,1006.07
2017-05-06T04:36:21.140Z,1006.09
2017-05-06T04:37:22.564Z,1006.04
2017-05-06T04:38:24.074Z,1006.07
2017-05-06T04:39:25.510Z,1006.06
2017-05-06T04:40:26.934Z,1006.03
2017-05-06T04:41:28.359Z,1006.01
2017-05-06T04:42:29.789Z,1006.01
2017-05-06T04:43:31.213Z,1006.05
2017-05-06T04:44:32.636Z,1006.03
2017-05-06T04:45:34.063Z,1006.04
2017-05-06T04:46:35.489Z,1006.00
2017-05-06T04:47:36.910Z,1006.00
2017-05-06T04:48:38.329Z,1006.02
2017-05-06T04:49:39.752Z,1005.98
2017-05-06T04:50:41.185Z,1005.92
2017-05-06T04:51:42.613Z,1005.93
2017-05-06T04:52:44.042Z,1005.91
2017-05-06T04:53:45.466Z,1005.96
2017-05-06T04:54:46.895Z,1005.94
2017-05-06T04:55:48.315Z,1005.97
2017-05-06T04:56:49.736Z,1005.95
2017-05-06T04:57:51.160Z,1005.95
2017-05-06T04:58:52.582Z,1005.92
2017-05-06T04:59:54.012Z,1005.93
2017-05-06T05:00:55.434Z,1005.92
2017-05-06T05:01:56.858Z,1005.95
2017-05-06T05:02:58.287Z,1005.93
2017-05-06T05:03:59.711Z,1005.91
2017-05-06T05:05:01.140Z,1005.90
2017-05-06T05:06:02.560Z,1005.88
2017-05-06T05:07:03.983Z,1005.88
2017-05-06T05:08:05.408Z,1005.87
2017-05-06T05:09:06.833Z,1005.84
2017-05-06T05:10:08.260Z,1005.86
2017-05-06T05:11:09.690Z,1005.88
2017-05-06T05:12:11.120Z,1005.85
2017-05-06T05:13:12.543Z,1005.80
2017-05-06T05:14:13.961Z,1005.81
2017-05-06T05:15:15.382Z,1005.82
2017-05-06T05:16:16.801Z,1005.84
2017-05-06T05:17:18.232Z,1005.81
2017-05-06T05:18:19.654Z,1005.82
2017-05-06T05:19:21.079Z,1005.84
2017-05-06T05:20:22.504Z,1005.82
2017-05-06T05:21:23.928Z,1005.86
2017-05-06T05:22:25.358Z,1005.82
2017-05-06T05:23:26.781Z,1005.78
2017-05-06T05:24:28.225Z,1005.79
2017-05-06T05:25:29.649Z,1005.79
2017-05-06T05:26:31.073Z,1005.82
2017-05-06T05:27:32.503Z,1005.78
2017-05-06T05:28:33.933Z,1005.73
2017-05-06T05:29:35.353Z,1005.76
2017-05-06T05:30:36.776Z,1005.71
2017-05-06T05:31:38.203Z,1005.71
2017-05-06T05:32:39.669Z,1005.69
2017-05-06T05:33:41.103Z,1005.63
2017-05-06T05:34:42.519Z,1005.70
2017-05-06T05:35:43.950Z,1005.68
2017-05-06T05:36:45.382Z,1005.67
2017-05-06T05:37:46.807Z,1005.64
2017-05-06T05:38:48.260Z,1005.70
2017-05-06T05:39:49.685Z,1005.68
2017-05-06T05:40:51.112Z,1005.68
2017-05-06T05:41:52.533Z,1005.67
2017-05-06T05:42:53.961Z,1005.60
2017-05-06T05:43:55.382Z,1005.59
2017-05-06T05:44:56.807Z,1005.61
2017-05-06T05:45:58.229Z,1005.57
2017-05-06T05:46:59.667Z,1005.59
2017-05-06T05:48:01.093Z,1005.53
2017-05-06T05:49:02.511Z,1005.54
2017-05-06T05:50:03.955Z,1005.51
2017-05-06T05:51:05.377Z,1005.52
2017-05-06T05:52:06.800Z,1005.48
2017-05-06T05:53:08.221Z,1005.50
2017-05-06T05:54:09.643Z,1005.52
2017-05-06T05:55:11.071Z,1005.48
2017-05-06T05:56:12.495Z,1005.50
2017-05-06T05:57:13.924Z,1005.47
2017-05-06T05:58:15.346Z,1005.56
2017-05-06T05:59:16.770Z,1005.55
2017-05-06T06:00:18.198Z,1005.51
2017-05-06T06:01:20.000Z,1005.51
2017-05-06T06:02:21.470Z,1005.49
2017-05-06T06:03:22.886Z,1005.50
2017-05-06T06:04:24.311Z,1005.53
2017-05-06T06:05:25.728Z,1005.48
2017-05-06T06:06:27.163Z,1005.51
2017-05-06T06:07:28.590Z,1005.49
2017-05-06T06:08:30.013Z,1005.48
2017-05-06T06:09:31.433Z,1005.49
2017-05-06T06:10:32.865Z,1005.48
2017-05-06T06:11:34.293Z,1005.49
2017-05-06T06:12:35.718Z,1005.43
2017-05-06T06:13:37.141Z,1005.42
2017-05-06T06:14:38.568Z,1005.43
2017-05-06T06:15:40.028Z,1005.42
2017-05-06T06:16:41.421Z,1005.39
2017-05-06T06:17:42.850Z,1005.39
2017-05-06T06:18:44.282Z,1005.40
2017-05-06T06:19:45.714Z,1005.40
2017-05-06T06:20:47.131Z,1005.35
2017-05-06T06:21:48.554Z,1005.37
2017-05-06T06:22:49.983Z,1005.34
2017-05-06T06:23:51.409Z,1005.31
2017-05-06T06:24:52.830Z,1005.28
2017-05-06T06:25:54.253Z,1005.26
2017-05-06T06:26:55.681Z,1005.25
2017-05-06T06:27:57.119Z,1005.27
2017-05-06T06:28:58.545Z,1005.23
2017-05-06T06:29:59.973Z,1005.25
2017-05-06T06:31:01.403Z,1005.26
2017-05-06T06:32:02.825Z,1005.26
2017-05-06T06:33:04.251Z,1005.21
2017-05-06T06:34:05.670Z,1005.23
2017-05-06T06:35:07.096Z,1005.19
2017-05-06T06:36:08.523Z,1005.25
2017-05-06T06:37:09.942Z,1005.23
2017-05-06T06:38:11.375Z,1005.17
2017-05-06T06:39:12.805Z,1005.17
2017-05-06T06:40:14.224Z,1005.14
2017-05-06T06:41:15.656Z,1005.13
2017-05-06T06:42:17.079Z,1005.16
2017-05-06T06:43:18.513Z,1005.13
2017-05-06T06:44:19.942Z,1005.09
2017-05-06T06:45:21.369Z,1005.10
2017-05-06T06:46:22.800Z,1005.07
2017-05-06T06:47:24.224Z,1005.08
2017-05-06T06:48:25.650Z,1005.04
2017-05-06T06:49:27.078Z,1005.03
2017-05-06T06:50:28.504Z,1005.04
2017-05-06T06:51:29.931Z,1005.04
2017-05-06T06:52:31.354Z,1005.01
2017-05-06T06:53:32.777Z,1005.00
2017-05-06T06:54:34.214Z,1005.00
2017-05-06T06:55:35.629Z,1004.96
2017-05-06T06:56:37.065Z,1004.95
2017-05-06T06:57:38.482Z,1004.96
2017-05-06T06:58:40.007Z,1004.96
2017-05-06T06:59:41.469Z,1004.97
2017-05-06T07:00:42.902Z,1004.96
2017-05-06T07:01:44.328Z,1004.98
2017-05-06T07:02:45.797Z,1004.95
2017-05-06T07:03:47.228Z,1004.95
2017-05-06T07:04:48.666Z,1004.99
2017-05-06T07:05:50.124Z,1004.92
2017-05-06T07:06:51.557Z,1004.92
2017-05-06T07:07:52.981Z,1004.88
2017-05-06T07:08:54.414Z,1004.92
2017-05-06T07:09:55.849Z,1004.85
2017-05-06T07:10:57.293Z,1004.86
2017-05-06T07:11:58.709Z,1004.86
2017-05-06T07:13:00.135Z,1004.88
2017-05-06T07:14:01.690Z,1004.85
2017-05-06T07:15:03.119Z,1004.85
2017-05-06T07:16:04.554Z,1004.87
2017-05-06T07:17:05.990Z,1004.90
2017-05-06T07:18:07.436Z,1004.90
2017-05-06T07:19:08.862Z,1004.85
2017-05-06T07:20:10.288Z,1004.85
2017-05-06T07:21:11.717Z,1004.85
2017-05-06T07:22:13.143Z,1004.89
2017-05-06T07:23:14.569Z,1004.91
2017-05-06T07:24:16.054Z,1004.88
2017-05-06T07:25:17.490Z,1004.86
2017-05-06T07:26:18.918Z,1004.83
2017-05-06T07:27:20.344Z,1004.86
2017-05-06T07:28:21.765Z,1004.81
2017-05-06T07:29:23.222Z,1004.84
2017-05-06T07:30:24.660Z,1004.84
2017-05-06T07:31:26.088Z,1004.84
2017-05-06T07:32:27.514Z,1004.82
2017-05-06T07:33:28.944Z,1004.82
2017-05-06T07:34:30.373Z,1004.84
2017-05-06T07:35:31.803Z,1004.88
2017-05-06T07:36:33.215Z,1004.85
2017-05-06T07:37:34.668Z,1004.88
2017-05-06T07:38:36.080Z,1004.82
2017-05-06T07:39:37.510Z,1004.82
2017-05-06T07:40:38.930Z,1004.79
2017-05-06T07:41:40.354Z,1004.75
2017-05-06T07:42:41.779Z,1004.77
2017-05-06T07:43:43.204Z,1004.68
2017-05-06T07:44:44.643Z,1004.66
2017-05-06T07:45:46.073Z,1004.65
2017-05-06T07:46:47.510Z,1004.67
2017-05-06T07:47:48.944Z,1004.57
2017-05-06T07:48:50.375Z,1004.60
2017-05-06T07:49:51.795Z,1004.54
2017-05-06T07:50:53.251Z,1004.56
2017-05-06T07:51:54.679Z,1004.61
2017-05-06T07:52:56.103Z,1004.57
2017-05-06T07:53:57.534Z,1004.56
2017-05-06T07:54:58.965Z,1004.57
2017-05-06T07:56:01.033Z,1004.52
2017-05-06T07:57:02.470Z,1004.53
2017-05-06T07:58:03.893Z,1004.50
2017-05-06T07:59:05.316Z,1004.48
2017-05-06T08:00:06.754Z,1004.47
2017-05-06T08:01:08.186Z,1004.47
2017-05-06T08:02:09.618Z,1004.50
2017-05-06T08:03:11.044Z,1004.44
2017-05-06T08:04:12.473Z,1004.47
2017-05-06T08:05:13.917Z,1004.43
2017-05-06T08:06:15.344Z,1004.45
2017-05-06T08:07:16.772Z,1004.46
2017-05-06T08:08:18.200Z,1004.44
2017-05-06T08:09:19.639Z,1004.43
2017-05-06T08:10:21.067Z,1004.45
2017-05-06T08:11:22.492Z,1004.41
2017-05-06T08:12:23.922Z,1004.47
2017-05-06T08:13:25.354Z,1004.38
2017-05-06T08:14:26.785Z,1004.37
2017-05-06T08:15:28.211Z,1004.35
2017-05-06T08:16:29.638Z,1004.36
2017-05-06T08:17:31.074Z,1004.34
2017-05-06T08:18:32.512Z,1004.31
2017-05-06T08:19:33.939Z,1004.35
2017-05-06T08:20:35.366Z,1004.37
2017-05-06T08:21:36.793Z,1004.33
2017-05-06T08:22:38.226Z,1004.31
2017-05-06T08:23:39.659Z,1004.28
2017-05-06T08:24:41.094Z,1004.27
2017-05-06T08:25:42.523Z,1004.31
2017-05-06T08:26:43.956Z,1004.30
2017-05-06T08:27:45.384Z,1004.20
2017-05-06T08:28:46.845Z,1004.23
2017-05-06T08:29:48.244Z,1004.25
2017-05-06T08:30:49.672Z,1004.20
2017-05-06T08:31:51.100Z,1004.20
2017-05-06T08:32:52.532Z,1004.18
2017-05-06T08:33:53.971Z,1004.17
2017-05-06T08:34:55.396Z,1004.11
2017-05-06T08:35:56.824Z,1004.11
2017-05-06T08:36:58.259Z,1004.05
2017-05-06T08:37:59.688Z,1004.06
2017-05-06T08:39:01.118Z,1003.99
2017-05-06T08:40:02.548Z,1004.00
2017-05-06T08:41:03.970Z,1004.03
2017-05-06T08:42:05.403Z,1003.98
2017-05-06T08:43:06.843Z,1004.01
2017-05-06T08:44:08.273Z,1003.98
2017-05-06T08:45:09.711Z,1003.98
2017-05-06T08:46:11.137Z,1004.00
2017-05-06T08:47:12.560Z,1003.90
2017-05-06T08:48:13.993Z,1003.91
2017-05-06T08:49:15.434Z,1003.88
2017-05-06T08:50:16.866Z,1003.91
2017-05-06T08:51:18.296Z,1003.85
2017-05-06T08:52:19.727Z,1003.79
2017-05-06T08:53:21.170Z,1003.83
2017-05-06T08:54:22.606Z,1003.86
2017-05-06T08:55:24.038Z,1003.83
2017-05-06T08:56:25.465Z,1003.76
2017-05-06T08:57:26.902Z,1003.78
2017-05-06T08:58:28.333Z,1003.80
2017-05-06T08:59:29.768Z,1003.79
2017-05-06T09:00:31.199Z,1003.82
2017-05-06T09:01:32.637Z,1003.79
2017-05-06T09:02:34.071Z,1003.80
2017-05-06T09:03:35.500Z,1003.70
2017-05-06T09:04:36.937Z,1003.78
2017-05-06T09:05:38.366Z,1003.68
2017-05-06T09:06:39.801Z,1003.73
2017-05-06T09:07:41.259Z,1003.71
2017-05-06T09:08:42.700Z,1003.70
2017-05-06T09:09:44.134Z,1003.68
2017-05-06T09:10:45.564Z,1003.60
2017-05-06T09:11:46.996Z,1003.61
2017-05-06T09:12:48.427Z,1003.68
2017-05-06T09:13:49.862Z,1003.65
2017-05-06T09:14:51.296Z,1003.57
2017-05-06T09:15:52.729Z,1003.60
2017-05-06T09:16:54.158Z,1003.60
2017-05-06T09:17:55.596Z,1003.63
2017-05-06T09:18:57.028Z,1003.58
2017-05-06T09:19:58.449Z,1003.58
2017-05-06T09:20:59.894Z,1003.55
2017-05-06T09:22:01.325Z,1003.53
2017-05-06T09:23:02.761Z,1003.49
2017-05-06T09:24:04.207Z,1003.50
2017-05-06T09:25:05.649Z,1003.50
2017-05-06T09:26:07.081Z,1003.48
2017-05-06T09:27:08.509Z,1003.42
2017-05-06T09:28:09.945Z,1003.44
2017-05-06T09:29:11.391Z,1003.40
2017-05-06T09:30:12.821Z,1003.48
2017-05-06T09:31:14.252Z,1003.46
2017-05-06T09:32:15.703Z,1003.44
2017-05-06T09:33:17.136Z,1003.44
2017-05-06T09:34:18.576Z,1003.39
2017-05-06T09:35:20.011Z,1003.37
2017-05-06T09:36:21.475Z,1003.37
2017-05-06T09:37:22.906Z,1003.41
2017-05-06T09:38:24.339Z,1003.36
2017-05-06T09:39:25.775Z,1003.34
2017-05-06T09:40:27.208Z,1003.32
2017-05-06T09:41:28.635Z,1003.34
2017-05-06T09:42:30.119Z,1003.38
2017-05-06T09:43:31.561Z,1003.38
2017-05-06T09:44:32.996Z,1003.41
2017-05-06T09:45:34.431Z,1003.39
2017-05-06T09:46:35.869Z,1003.34
2017-05-06T09:47:37.305Z,1003.29
2017-05-06T09:48:38.737Z,1003.35
2017-05-06T09:49:40.173Z,1003.29
2017-05-06T09:50:41.663Z,1003.24
2017-05-06T09:51:43.094Z,1003.27
2017-05-06T09:52:44.545Z,1003.31
2017-05-06T09:53:45.973Z,1003.30
2017-05-06T09:54:47.420Z,1003.27
2017-05-06T09:55:48.844Z,1003.27
2017-05-06T09:56:50.290Z,1003.22
2017-05-06T09:57:51.765Z,1003.25
2017-05-06T09:58:53.195Z,1003.20
2017-05-06T09:59:54.633Z,1003.19
2017-05-06T10:00:56.069Z,1003.19
2017-05-06T10:01:57.535Z,1003.13
2017-05-06T10:02:58.974Z,1003.15
2017-05-06T10:04:00.410Z,1003.13
2017-05-06T10:05:01.838Z,1003.08
2017-05-06T10:06:03.277Z,1003.01
2017-05-06T10:07:04.719Z,1003.01
2017-05-06T10:08:06.150Z,1003.00
2017-05-06T10:09:07.586Z,1002.97
2017-05-06T10:10:09.022Z,1002.98
2017-05-06T10:11:10.456Z,1002.93
2017-05-06T10:12:11.891Z,1002.95
2017-05-06T10:13:13.322Z,1002.93
2017-05-06T10:14:14.753Z,1002.94
2017-05-06T10:15:16.181Z,1002.92
2017-05-06T10:16:17.613Z,1002.88
2017-05-06T10:17:19.049Z,1002.98
2017-05-06T10:18:20.481Z,1002.88
2017-05-06T10:19:21.918Z,1002.93
2017-05-06T10:20:23.349Z,1002.96
2017-05-06T10:21:24.781Z,1002.91
2017-05-06T10:22:26.214Z,1002.84
2017-05-06T10:23:27.649Z,1002.81
2017-05-06T10:24:29.085Z,1002.85
2017-05-06T10:25:30.522Z,1002.78
2017-05-06T10:26:31.959Z,1002.84
2017-05-06T10:27:33.390Z,1002.78
2017-05-06T10:28:34.822Z,1002.67
2017-05-06T10:29:36.255Z,1002.81
2017-05-06T10:30:37.698Z,1002.79
2017-05-06T10:31:39.136Z,1002.73
2017-05-06T10:32:40.567Z,1002.71
2017-05-06T10:33:41.998Z,1002.69
2017-05-06T10:34:43.444Z,1002.66
2017-05-06T10:35:44.860Z,1002.65
2017-05-06T10:36:46.297Z,1002.67
2017-05-06T10:37:47.733Z,1002.65
2017-05-06T10:38:49.173Z,1002.60
2017-05-06T10:39:50.607Z,1002.60
2017-05-06T10:40:52.047Z,1002.62
2017-05-06T10:41:53.473Z,1002.54
2017-05-06T10:42:54.922Z,1002.56
2017-05-06T10:43:56.366Z,1002.59
2017-05-06T10:44:57.796Z,1002.55
2017-05-06T10:45:59.224Z,1002.57
2017-05-06T10:47:00.701Z,1002.52
2017-05-06T10:48:02.096Z,1002.50
2017-05-06T10:49:03.534Z,1002.54
2017-05-06T10:50:04.971Z,1002.51
2017-05-06T10:51:06.395Z,1002.44
2017-05-06T10:52:07.827Z,1002.50
2017-05-06T10:53:09.260Z,1002.46
2017-05-06T10:54:10.690Z,1002.39
2017-05-06T10:55:12.129Z,1002.46
2017-05-06T10:56:13.554Z,1002.42
2017-05-06T10:57:14.998Z,1002.42
2017-05-06T10:58:16.441Z,1002.37
2017-05-06T10:59:17.868Z,1002.38
2017-05-06T11:00:19.301Z,1002.34
2017-05-06T11:01:20.746Z,1002.37
2017-05-06T11:02:22.180Z,1002.33
2017-05-06T11:03:23.614Z,1002.36
2017-05-06T11:04:25.059Z,1002.37
2017-05-06T11:05:26.494Z,1002.35
2017-05-06T11:06:27.942Z,1002.28
2017-05-06T11:07:30.369Z,1002.27
2017-05-06T11:08:31.804Z,1002.36
2017-05-06T11:09:33.234Z,1002.23
2017-05-06T11:10:34.667Z,1002.26
2017-05-06T11:11:36.100Z,1002.31
2017-05-06T11:12:37.539Z,1002.24
2017-05-06T11:13:38.973Z,1002.16
2017-05-06T11:14:40.406Z,1002.13
2017-05-06T11:15:41.880Z,1002.13
2017-05-06T11:16:43.297Z,1002.09
2017-05-06T11:17:44.729Z,1002.09
2017-05-06T11:18:46.165Z,1002.07
2017-05-06T11:19:47.598Z,1002.10
2017-05-06T11:20:49.039Z,1002.06
2017-05-06T11:21:50.471Z,1002.06
2017-05-06T11:22:51.910Z,1002.04
2017-05-06T11:23:53.346Z,1002.08
2017-05-06T11:24:54.785Z,1002.05
2017-05-06T11:25:56.225Z,1002.02
2017-05-06T11:26:57.657Z,1002.07
2017-05-06T11:27:59.088Z,1002.03
2017-05-06T11:29:00.517Z,1002.04
2017-05-06T11:30:01.959Z,1001.99
2017-05-06T11:31:03.391Z,1002.05
2017-05-06T11:32:04.823Z,1002.02
2017-05-06T11:33:06.254Z,1002.05
2017-05-06T11:34:07.696Z,1002.01
2017-05-06T11:35:09.126Z,1001.98
2017-05-06T11:36:10.563Z,1002.06
2017-05-06T11:37:11.997Z,1002.02
2017-05-06T11:38:13.424Z,1001.95
2017-05-06T11:39:14.875Z,1001.96
2017-05-06T11:40:16.323Z,1001.89
2017-05-06T11:41:17.755Z,1001.80
2017-05-06T11:42:19.182Z,1001.98
2017-05-06T11:43:20.618Z,1001.90
2017-05-06T11:44:22.058Z,1001.95
2017-05-06T11:45:23.495Z,1001.90
2017-05-06T11:46:24.935Z,1001.85
2017-05-06T11:47:26.384Z,1001.91
2017-05-06T11:48:27.808Z,1001.85
2017-05-06T11:49:29.250Z,1001.86
2017-05-06T11:50:30.681Z,1001.85
2017-05-06T11:51:32.115Z,1001.86
2017-05-06T11:52:33.542Z,1001.83
2017-05-06T11:53:34.986Z,1001.77
2017-05-06T11:54:36.421Z,1001.86
2017-05-06T11:55:37.863Z,1001.86
2017-05-06T11:56:39.301Z,1001.80
2017-05-06T11:57:40.733Z,1001.78
2017-05-06T11:58:42.177Z,1001.73
2017-05-06T11:59:43.611Z,1001.68
2017-05-06T12:00:45.047Z,1001.74
2017-05-06T12:01:46.478Z,1001.65
2017-05-06T12:02:47.907Z,1001.64
2017-05-06T12:03:49.352Z,1001.61
2017-05-06T12:04:50.799Z,1001.58
2017-05-06T12:05:52.238Z,1001.55
2017-05-06T12:06:53.678Z,1001.55
2017-05-06T12:07:55.109Z,1001.62
2017-05-06T12:08:56.550Z,1001.53
2017-05-06T12:09:58.054Z,1001.57
2017-05-06T12:10:59.489Z,1001.54
2017-05-06T12:12:00.931Z,1001.62
2017-05-06T12:13:02.361Z,1001.56
2017-05-06T12:14:03.802Z,1001.53
2017-05-06T12:15:05.248Z,1001.56
2017-05-06T12:16:07.606Z,1001.51
2017-05-06T12:17:09.041Z,1001.53
2017-05-06T12:18:10.475Z,1001.51
2017-05-06T12:19:12.017Z,1001.51
2017-05-06T12:20:13.450Z,1001.46
2017-05-06T12:21:14.885Z,1001.43
2017-05-06T12:22:16.318Z,1001.42
2017-05-06T12:23:17.757Z,1001.39