createdAt,value
2017-08-13T00:01:12.088Z,17.50
2017-08-13T00:03:41.446Z,17.60
2017-08-13T00:06:10.761Z,17.50
2017-08-13T00:08:40.084Z,17.40
2017-08-13T00:11:09.390Z,17.40
2017-08-13T00:13:38.729Z,17.50
2017-08-13T00:16:08.878Z,17.50
2017-08-13T00:18:38.213Z,17.50
2017-08-13T00:21:07.545Z,17.50
2017-08-13T00:23:36.889Z,17.50
2017-08-13T00:26:06.225Z,17.50
2017-08-13T00:28:35.554Z,17.50
2017-08-13T00:31:04.889Z,17.50
2017-08-13T00:33:34.969Z,17.50
2017-08-13T00:36:04.293Z,17.50
2017-08-13T00:38:34.368Z,17.60
2017-08-13T00:41:03.697Z,17.50
2017-08-13T00:43:33.010Z,17.60
2017-08-13T00:46:02.341Z,17.60
2017-08-13T00:48:31.633Z,17.60
2017-08-13T00:51:00.985Z,17.60
2017-08-13T00:53:30.288Z,17.70
2017-08-13T00:55:59.591Z,17.60
2017-08-13T00:58:28.960Z,17.60
2017-08-13T01:01:18.204Z,17.70
2017-08-13T01:03:47.538Z,17.70
2017-08-13T01:06:16.841Z,17.70
2017-08-13T01:08:46.165Z,17.70
2017-08-13T01:11:16.246Z,17.60
2017-08-13T01:13:45.560Z,17.60
2017-08-13T01:16:14.870Z,17.60
2017-08-13T01:18:44.196Z,17.60
2017-08-13T01:21:13.553Z,17.70
2017-08-13T01:23:42.937Z,17.70
2017-08-13T01:26:12.308Z,17.70
2017-08-13T01:28:41.636Z,17.60
2017-08-13T01:31:10.936Z,17.60
2017-08-13T01:33:40.237Z,17.60
2017-08-13T01:36:09.560Z,17.60
2017-08-13T01:38:38.860Z,17.60
2017-08-13T01:41:08.188Z,17.60
2017-08-13T01:43:37.492Z,17.60
2017-08-13T01:46:07.578Z,17.60
2017-08-13T01:48:36.882Z,17.60
2017-08-13T01:51:06.392Z,17.60
2017-08-13T01:53:35.692Z,17.60
2017-08-13T01:56:05.012Z,17.60
2017-08-13T01:58:34.314Z,17.60
2017-08-13T02:01:03.634Z,17.60
2017-08-13T02:03:33.700Z,17.60
2017-08-13T02:06:03.035Z,17.70
2017-08-13T02:08:32.334Z,17.70
2017-08-13T02:11:01.658Z,17.70
2017-08-13T02:13:31.747Z,17.70
2017-08-13T02:16:01.044Z,17.70
2017-08-13T02:18:30.380Z,17.70
2017-08-13T02:21:00.448Z,17.70
2017-08-13T02:23:29.773Z,17.70
2017-08-13T02:25:59.074Z,17.60
2017-08-13T02:28:28.398Z,17.60
2017-08-13T02:30:58.466Z,17.60
2017-08-13T02:33:27.780Z,17.60
2017-08-13T02:35:57.092Z,17.60
2017-08-13T02:38:26.419Z,17.60
2017-08-13T02:40:56.488Z,17.60
2017-08-13T02:43:25.807Z,17.70
2017-08-13T02:45:55.132Z,17.60
2017-08-13T02:48:25.218Z,17.70
2017-08-13T02:50:54.542Z,17.70
2017-08-13T02:53:23.849Z,17.70
2017-08-13T02:55:53.171Z,17.60
2017-08-13T02:58:22.476Z,17.60
2017-08-13T03:00:51.802Z,17.60
2017-08-13T03:03:21.124Z,17.70
2017-08-13T03:05:50.448Z,17.70
2017-08-13T03:08:19.773Z,17.60
2017-08-13T03:10:49.860Z,17.70
2017-08-13T03:13:19.188Z,17.70
2017-08-13T03:15:49.280Z,17.70
2017-08-13T03:18:18.609Z,17.70
2017-08-13T03:20:47.919Z,17.70
2017-08-13T03:23:18.004Z,17.70
2017-08-13T03:25:47.332Z,17.70
2017-08-13T03:28:17.417Z,17.70
2017-08-13T03:30:52.490Z,17.70
2017-08-13T03:33:22.581Z,17.70
2017-08-13T03:35:51.916Z,17.70
2017-08-13T03:38:21.228Z,17.70
2017-08-13T03:40:50.533Z,17.70
2017-08-13T03:43:19.875Z,17.70
2017-08-13T03:45:49.255Z,17.70
2017-08-13T03:48:18.563Z,17.70
2017-08-13T03:50:47.891Z,17.70
2017-08-13T03:53:17.200Z,17.70
2017-08-13T03:55:46.537Z,17.70
2017-08-13T03:58:15.846Z,17.70
2017-08-13T04:00:45.171Z,17.70
2017-08-13T04:03:14.475Z,17.70
2017-08-13T04:05:43.802Z,17.60
2017-08-13T04:08:13.108Z,17.60
2017-08-13T04:10:42.435Z,17.60
2017-08-13T04:13:12.523Z,17.60
2017-08-13T04:15:41.837Z,17.60
2017-08-13T04:18:11.148Z,17.60
2017-08-13T04:20:41.275Z,17.60
2017-08-13T04:23:10.588Z,17.60
2017-08-13T04:25:39.888Z,17.70
2017-08-13T04:28:09.212Z,17.60
2017-08-13T04:30:38.512Z,17.60
2017-08-13T04:33:07.836Z,17.60
2017-08-13T04:35:37.149Z,17.70
2017-08-13T04:38:06.504Z,17.70
2017-08-13T04:40:35.820Z,17.70
2017-08-13T04:43:05.150Z,17.70
2017-08-13T04:45:34.478Z,17.70
2017-08-13T04:48:03.807Z,17.70
2017-08-13T04:50:33.108Z,17.70
2017-08-13T04:53:02.455Z,17.70
2017-08-13T04:55:31.762Z,17.70
2017-08-13T04:58:01.136Z,17.70
2017-08-13T05:00:30.434Z,17.70
2017-08-13T05:02:59.751Z,17.80
2017-08-13T05:05:29.053Z,17.80
2017-08-13T05:07:58.389Z,17.70
2017-08-13T05:10:27.690Z,17.70
2017-08-13T05:12:56.997Z,17.80
2017-08-13T05:15:26.349Z,17.80
2017-08-13T05:17:55.661Z,17.80
2017-08-13T05:20:24.984Z,17.80
2017-08-13T05:22:54.320Z,17.80
2017-08-13T05:25:23.718Z,17.90
2017-08-13T05:27:53.785Z,17.90
2017-08-13T05:30:23.104Z,17.80
2017-08-13T05:32:52.412Z,17.90
2017-08-13T05:35:21.772Z,17.90
2017-08-13T05:37:51.068Z,17.90
2017-08-13T05:40:20.417Z,17.90
2017-08-13T05:42:49.741Z,17.90
2017-08-13T05:45:19.809Z,18.00
2017-08-13T05:47:49.127Z,18.00
2017-08-13T05:50:18.431Z,18.00
2017-08-13T05:52:47.762Z,18.10
2017-08-13T05:55:17.075Z,18.20
2017-08-13T05:57:46.423Z,18.20
2017-08-13T06:00:15.729Z,18.20
2017-08-13T06:02:45.053Z,18.30
2017-08-13T06:05:15.343Z,18.30
2017-08-13T06:07:44.669Z,18.30
2017-08-13T06:10:15.853Z,18.40
2017-08-13T06:12:45.927Z,18.40
2017-08-13T06:15:15.284Z,18.40
2017-08-13T06:17:45.375Z,18.40
2017-08-13T06:20:16.028Z,18.40
2017-08-13T06:22:45.355Z,18.40
2017-08-13T06:25:14.708Z,18.40
2017-08-13T06:27:44.949Z,18.50
2017-08-13T06:30:14.270Z,18.50
2017-08-13T06:32:43.569Z,18.50
2017-08-13T06:35:16.208Z,18.50
2017-08-13T06:37:46.303Z,18.60
2017-08-13T06:40:15.751Z,18.60
2017-08-13T06:42:45.189Z,18.60
2017-08-13T06:45:14.512Z,18.70
2017-08-13T06:47:43.883Z,18.80
2017-08-13T06:50:13.239Z,18.80
2017-08-13T06:52:42.539Z,18.90
2017-08-13T06:55:12.565Z,19.00
2017-08-13T06:57:41.890Z,19.10
2017-08-13T07:00:11.193Z,19.20
2017-08-13T07:02:41.253Z,19.20
2017-08-13T07:05:10.575Z,19.30
2017-08-13T07:07:39.883Z,19.30
2017-08-13T07:10:09.186Z,19.40
2017-08-13T07:12:38.521Z,19.50
2017-08-13T07:15:07.825Z,19.50
2017-08-13T07:17:37.172Z,19.60
2017-08-13T07:20:06.491Z,19.60
2017-08-13T07:22:35.804Z,19.70
2017-08-13T07:25:05.944Z,19.70
2017-08-13T07:27:35.290Z,19.80
2017-08-13T07:30:04.612Z,19.90
2017-08-13T07:32:34.230Z,19.90
2017-08-13T07:35:03.729Z,20.10
2017-08-13T07:37:33.313Z,20.30
2017-08-13T07:40:02.733Z,20.50
2017-08-13T07:42:32.682Z,20.60
2017-08-13T07:45:01.802Z,20.80
2017-08-13T07:47:33.005Z,21.00
2017-08-13T07:50:02.777Z,21.00
2017-08-13T07:52:32.357Z,21.20
2017-08-13T07:55:01.956Z,21.30
2017-08-13T07:57:31.325Z,21.30
2017-08-13T08:00:00.661Z,21.40
2017-08-13T08:02:38.252Z,21.50
2017-08-13T08:05:11.473Z,21.60
2017-08-13T08:07:42.285Z,21.60
2017-08-13T08:10:13.270Z,21.70
2017-08-13T08:12:46.433Z,21.70
2017-08-13T08:15:21.581Z,21.70
2017-08-13T08:17:59.703Z,21.70
2017-08-13T08:20:35.670Z,21.80
2017-08-13T08:23:11.262Z,21.90
2017-08-13T08:25:44.138Z,21.90
2017-08-13T08:28:28.079Z,22.00
2017-08-13T08:31:15.557Z,22.10
2017-08-13T08:33:56.469Z,22.10
2017-08-13T08:36:40.911Z,22.00
2017-08-13T08:39:13.527Z,22.10
2017-08-13T08:41:53.262Z,22.20
2017-08-13T08:44:28.987Z,22.20
2017-08-13T08:46:59.141Z,22.10
2017-08-13T08:49:33.028Z,22.20
2017-08-13T08:52:02.391Z,22.20
2017-08-13T08:54:36.566Z,22.30
2017-08-13T08:57:17.012Z,22.30
2017-08-13T08:59:47.329Z,22.40
2017-08-13T09:02:16.657Z,22.40
2017-08-13T09:04:46.726Z,22.40
2017-08-13T09:07:16.060Z,22.40
2017-08-13T09:09:45.361Z,22.40
2017-08-13T09:12:14.657Z,22.60
2017-08-13T09:14:43.986Z,22.60
2017-08-13T09:17:14.122Z,22.70
2017-08-13T09:19:43.451Z,22.70
2017-08-13T09:22:12.751Z,22.70
2017-08-13T09:24:42.119Z,22.70
2017-08-13T09:27:12.181Z,22.70
2017-08-13T09:29:41.676Z,22.70
2017-08-13T09:32:10.972Z,22.80
2017-08-13T09:34:40.292Z,22.80
2017-08-13T09:37:09.707Z,22.90
2017-08-13T09:39:39.236Z,22.90
2017-08-13T09:42:08.584Z,22.80
2017-08-13T09:44:38.040Z,22.70
2017-08-13T09:47:08.190Z,22.60
2017-08-13T09:49:37.581Z,22.60
2017-08-13T09:52:07.660Z,22.70
2017-08-13T09:54:36.994Z,22.70
2017-08-13T09:57:07.051Z,22.90
2017-08-13T09:59:36.379Z,22.90
2017-08-13T10:02:05.685Z,23.00
2017-08-13T10:04:34.983Z,22.90
2017-08-13T10:07:04.311Z,22.80
2017-08-13T10:09:34.383Z,22.70
2017-08-13T10:12:03.706Z,22.70
2017-08-13T10:14:33.053Z,22.80
2017-08-13T10:17:02.364Z,22.80
2017-08-13T10:19:31.668Z,22.90
2017-08-13T10:22:01.022Z,22.80
2017-08-13T10:24:30.300Z,22.80
2017-08-13T10:26:59.628Z,22.80
2017-08-13T10:29:28.932Z,22.90
2017-08-13T10:31:58.262Z,23.00
2017-08-13T10:34:27.561Z,23.10
2017-08-13T10:36:57.655Z,23.40
2017-08-13T10:39:26.961Z,23.40
2017-08-13T10:41:56.288Z,23.50
2017-08-13T10:44:25.631Z,23.60
2017-08-13T10:46:54.948Z,23.50
2017-08-13T10:49:24.265Z,23.50
2017-08-13T10:51:53.569Z,23.40
2017-08-13T10:54:23.660Z,23.50
2017-08-13T10:56:53.031Z,23.40
2017-08-13T10:59:22.360Z,23.50
2017-08-13T11:01:51.698Z,23.50
2017-08-13T11:04:21.775Z,23.50
2017-08-13T11:06:51.105Z,23.40
2017-08-13T11:09:20.417Z,23.30
2017-08-13T11:11:50.489Z,23.30
2017-08-13T11:14:19.820Z,23.40
2017-08-13T11:16:49.126Z,23.40
2017-08-13T11:19:18.448Z,23.30
2017-08-13T11:21:47.763Z,23.30
2017-08-13T11:24:17.095Z,23.40
2017-08-13T11:26:46.399Z,23.30
2017-08-13T11:29:15.724Z,23.20
2017-08-13T11:31:45.952Z,23.20
2017-08-13T11:34:26.402Z,23.20
2017-08-13T11:36:55.795Z,23.20
2017-08-13T11:39:25.112Z,23.20
2017-08-13T11:41:54.431Z,23.30
2017-08-13T11:44:23.732Z,23.30
2017-08-13T11:46:53.063Z,23.30
2017-08-13T11:49:22.365Z,23.40
2017-08-13T11:51:51.684Z,23.40
2017-08-13T11:54:21.555Z,23.50
2017-08-13T11:56:50.876Z,23.50
2017-08-13T11:59:20.208Z,23.60
2017-08-13T12:01:49.660Z,23.70
2017-08-13T12:04:18.961Z,23.90
2017-08-13T12:06:48.292Z,23.90
2017-08-13T12:09:17.593Z,23.80
2017-08-13T12:11:46.923Z,23.80
2017-08-13T12:14:16.820Z,23.50
2017-08-13T12:16:46.904Z,23.40
2017-08-13T12:19:16.207Z,23.40
2017-08-13T12:21:46.370Z,23.40
2017-08-13T12:24:15.716Z,23.40
2017-08-13T12:26:45.055Z,23.40
2017-08-13T12:29:15.214Z,23.30
2017-08-13T12:31:45.755Z,23.10
2017-08-13T12:34:15.134Z,23.00
2017-08-13T12:36:44.438Z,22.80
2017-08-13T12:39:14.495Z,22.80
2017-08-13T12:41:44.513Z,22.80
2017-08-13T12:44:13.850Z,22.80
2017-08-13T12:46:44.833Z,22.90
2017-08-13T12:49:14.261Z,22.90
2017-08-13T12:51:44.222Z,22.90
2017-08-13T12:54:13.572Z,23.00
2017-08-13T12:56:43.020Z,23.10
2017-08-13T12:59:13.141Z,23.20
2017-08-13T13:01:42.688Z,23.30
2017-08-13T13:04:12.147Z,23.40
2017-08-13T13:06:42.237Z,23.20
2017-08-13T13:09:11.676Z,23.20
2017-08-13T13:11:41.799Z,23.20
2017-08-13T13:14:12.041Z,23.10
2017-08-13T13:16:41.393Z,23.20
2017-08-13T13:19:10.744Z,23.20
2017-08-13T13:21:40.805Z,23.30
2017-08-13T13:24:10.113Z,23.40
2017-08-13T13:26:39.446Z,23.50
2017-08-13T13:29:08.765Z,23.60
2017-08-13T13:31:38.120Z,23.60
2017-08-13T13:34:07.570Z,23.60
2017-08-13T13:36:37.141Z,23.60
2017-08-13T13:39:06.433Z,23.70
2017-08-13T13:41:35.917Z,23.60
2017-08-13T13:44:05.216Z,23.40
2017-08-13T13:46:34.521Z,23.30
2017-08-13T13:49:04.555Z,23.30
2017-08-13T13:51:34.019Z,23.20
2017-08-13T13:54:03.333Z,23.20
2017-08-13T13:56:33.377Z,23.10
2017-08-13T13:59:02.967Z,23.10
2017-08-13T14:01:32.288Z,23.10
2017-08-13T14:04:02.619Z,23.00
2017-08-13T14:06:32.161Z,22.90
2017-08-13T14:09:02.249Z,23.00
2017-08-13T14:11:31.777Z,23.10
2017-08-13T14:14:01.340Z,23.20
2017-08-13T14:16:30.648Z,23.20
2017-08-13T14:18:59.968Z,23.20
2017-08-13T14:21:30.493Z,23.40
2017-08-13T14:24:00.584Z,23.30
2017-08-13T14:26:29.888Z,23.30
2017-08-13T14:28:59.829Z,23.40
2017-08-13T14:31:30.025Z,23.40
2017-08-13T14:33:59.382Z,23.40
2017-08-13T14:36:28.792Z,23.40
2017-08-13T14:38:58.653Z,23.40
2017-08-13T14:41:27.987Z,23.40
2017-08-13T14:43:58.052Z,23.40
2017-08-13T14:46:28.257Z,23.40
2017-08-13T14:48:57.563Z,23.50
2017-08-13T14:51:27.061Z,23.60
2017-08-13T14:53:56.604Z,23.60
2017-08-13T14:56:26.325Z,23.60
2017-08-13T14:58:55.883Z,23.50
2017-08-13T15:01:26.604Z,23.60
2017-08-13T15:03:58.623Z,23.70
2017-08-13T15:06:27.944Z,23.70
2017-08-13T15:08:57.436Z,23.70
2017-08-13T15:11:26.765Z,23.60
2017-08-13T15:13:56.861Z,23.70
2017-08-13T15:16:26.179Z,23.60
2017-08-13T15:18:55.497Z,23.60
2017-08-13T15:21:25.363Z,23.50
2017-08-13T15:23:58.080Z,23.50
2017-08-13T15:26:27.448Z,23.60
2017-08-13T15:28:56.766Z,23.60
2017-08-13T15:31:27.517Z,23.60
2017-08-13T15:33:57.730Z,23.60
2017-08-13T15:36:27.047Z,23.60
2017-08-13T15:38:57.272Z,23.50
2017-08-13T15:41:26.583Z,23.50
2017-08-13T15:43:56.138Z,23.50
2017-08-13T15:46:25.634Z,23.50
2017-08-13T15:48:54.940Z,23.60
2017-08-13T15:51:24.757Z,23.70
2017-08-13T15:53:54.148Z,23.60
2017-08-13T15:56:23.591Z,23.60
2017-08-13T15:58:53.496Z,23.50
2017-08-13T16:01:22.837Z,23.60
2017-08-13T16:03:52.167Z,23.60
2017-08-13T16:06:21.601Z,23.50
2017-08-13T16:08:50.936Z,23.60
2017-08-13T16:11:20.244Z,23.60
2017-08-13T16:13:49.849Z,23.70
2017-08-13T16:16:19.159Z,23.60
2017-08-13T16:18:48.492Z,23.70
2017-08-13T16:21:18.325Z,23.70
2017-08-13T16:23:47.648Z,23.80
2017-08-13T16:26:17.853Z,23.70
2017-08-13T16:28:47.417Z,23.70
2017-08-13T16:31:18.377Z,23.80
2017-08-13T16:33:48.041Z,23.80
2017-08-13T16:36:17.952Z,23.70
2017-08-13T16:38:47.695Z,23.80
2017-08-13T16:41:17.592Z,23.80
2017-08-13T16:43:47.218Z,23.70
2017-08-13T16:46:16.899Z,23.60
2017-08-13T16:48:49.514Z,23.60
2017-08-13T16:51:20.710Z,23.60
2017-08-13T16:53:50.384Z,23.60
2017-08-13T16:56:20.653Z,23.60
2017-08-13T16:58:50.321Z,23.60
2017-08-13T17:01:20.026Z,23.50
2017-08-13T17:03:49.845Z,23.40
2017-08-13T17:06:19.968Z,23.40
2017-08-13T17:08:49.718Z,23.30
2017-08-13T17:11:19.782Z,23.20
2017-08-13T17:13:51.393Z,23.20
2017-08-13T17:16:24.548Z,23.20
2017-08-13T17:18:54.609Z,23.20
2017-08-13T17:21:24.153Z,23.20
2017-08-13T17:23:53.472Z,23.00
2017-08-13T17:26:22.822Z,22.90
2017-08-13T17:28:52.449Z,22.90
2017-08-13T17:31:21.754Z,22.80
2017-08-13T17:33:51.234Z,22.70
2017-08-13T17:36:20.544Z,22.70
2017-08-13T17:38:49.889Z,22.70
2017-08-13T17:41:20.150Z,22.70
2017-08-13T17:43:51.265Z,22.70
2017-08-13T17:46:20.570Z,22.60
2017-08-13T17:48:50.008Z,22.50
2017-08-13T17:51:19.496Z,22.50
2017-08-13T17:53:48.831Z,22.50
2017-08-13T17:56:18.141Z,22.60
2017-08-13T17:58:47.541Z,22.60
2017-08-13T18:01:16.960Z,22.60
2017-08-13T18:03:46.344Z,22.60
2017-08-13T18:06:15.643Z,22.60
2017-08-13T18:08:44.988Z,22.60
2017-08-13T18:11:14.309Z,22.50
2017-08-13T18:13:43.685Z,22.50
2017-08-13T18:16:13.072Z,22.40
2017-08-13T18:18:43.026Z,22.40
2017-08-13T18:21:12.478Z,22.40
2017-08-13T18:23:41.871Z,22.30
2017-08-13T18:26:11.175Z,22.30
2017-08-13T18:28:40.487Z,22.30
2017-08-13T18:31:11.463Z,22.30
2017-08-13T18:33:40.756Z,22.30
2017-08-13T18:36:10.853Z,22.30
2017-08-13T18:38:40.680Z,22.20
2017-08-13T18:41:10.023Z,22.30
2017-08-13T18:43:39.515Z,22.30
2017-08-13T18:46:08.832Z,22.30
2017-08-13T18:48:38.208Z,22.20
2017-08-13T18:51:08.395Z,22.20
2017-08-13T18:53:37.746Z,22.20
2017-08-13T18:56:07.489Z,22.10
2017-08-13T18:58:36.784Z,22.00
2017-08-13T19:01:06.262Z,22.00
2017-08-13T19:03:36.380Z,22.00
2017-08-13T19:06:05.748Z,22.00
2017-08-13T19:08:35.064Z,22.00
2017-08-13T19:11:05.180Z,21.90
2017-08-13T19:13:35.502Z,21.90
2017-08-13T19:16:04.986Z,21.90
2017-08-13T19:18:34.326Z,21.70
2017-08-13T19:21:04.604Z,21.70
2017-08-13T19:23:34.395Z,21.60
2017-08-13T19:26:04.113Z,21.60
2017-08-13T19:28:33.549Z,21.60
2017-08-13T19:31:02.886Z,21.60
2017-08-13T19:33:32.305Z,21.50
2017-08-13T19:36:01.636Z,21.50
2017-08-13T19:38:30.982Z,21.50
2017-08-13T19:41:01.057Z,21.50
2017-08-13T19:43:30.395Z,21.50
2017-08-13T19:46:00.481Z,21.40
2017-08-13T19:48:29.808Z,21.40
2017-08-13T19:50:59.120Z,21.40
2017-08-13T19:53:29.410Z,21.30
2017-08-13T19:56:17.291Z,21.30
2017-08-13T19:58:46.617Z,21.30
2017-08-13T20:01:15.957Z,21.20
2017-08-13T20:03:45.424Z,21.20
2017-08-13T20:06:14.739Z,21.20
2017-08-13T20:08:44.262Z,21.10
2017-08-13T20:11:13.569Z,21.00
2017-08-13T20:13:42.900Z,20.90
2017-08-13T20:16:12.976Z,20.80
2017-08-13T20:18:42.919Z,20.80
2017-08-13T20:21:14.481Z,20.90
2017-08-13T20:23:44.749Z,20.80
2017-08-13T20:26:14.107Z,20.70
2017-08-13T20:28:43.402Z,20.70
2017-08-13T20:31:12.720Z,20.70
2017-08-13T20:33:42.793Z,20.70
2017-08-13T20:36:12.162Z,20.60
2017-08-13T20:38:41.483Z,20.60
2017-08-13T20:41:10.808Z,20.60
2017-08-13T20:43:40.104Z,20.70
2017-08-13T20:46:09.440Z,20.60
2017-08-13T20:48:38.751Z,20.50
2017-08-13T20:51:08.064Z,20.50
2017-08-13T20:53:37.379Z,20.50
2017-08-13T20:56:06.703Z,20.50
2017-08-13T20:58:36.769Z,20.50
2017-08-13T21:01:06.344Z,20.50
2017-08-13T21:03:35.664Z,20.50
2017-08-13T21:06:04.977Z,20.50
2017-08-13T21:08:34.287Z,20.50
2017-08-13T21:11:03.610Z,20.50
2017-08-13T21:13:32.911Z,20.50
2017-08-13T21:16:02.220Z,20.50
2017-08-13T21:18:33.143Z,20.50
2017-08-13T21:21:02.465Z,20.50
2017-08-13T21:23:32.661Z,20.50
2017-08-13T21:26:01.968Z,20.50
2017-08-13T21:28:31.291Z,20.50
2017-08-13T21:31:01.355Z,20.40
2017-08-13T21:33:30.686Z,20.40
2017-08-13T21:35:59.996Z,20.40
2017-08-13T21:38:29.317Z,20.40
2017-08-13T21:40:59.461Z,20.30
2017-08-13T21:43:28.778Z,20.30
2017-08-13T21:45:58.076Z,20.30
2017-08-13T21:48:27.409Z,20.30
2017-08-13T21:50:56.717Z,20.20
2017-08-13T21:53:26.049Z,20.20
2017-08-13T21:55:56.120Z,20.20
2017-08-13T21:58:25.472Z,20.20
2017-08-13T22:00:55.549Z,20.10
2017-08-13T22:03:30.444Z,20.10
2017-08-13T22:06:00.101Z,20.10
2017-08-13T22:08:29.399Z,20.10
2017-08-13T22:10:58.794Z,20.10
2017-08-13T22:13:28.118Z,20.10
2017-08-13T22:15:57.460Z,20.10
2017-08-13T22:18:26.796Z,20.00
2017-08-13T22:20:56.126Z,20.10
2017-08-13T22:23:25.464Z,20.00
2017-08-13T22:25:54.789Z,20.00
2017-08-13T22:28:24.095Z,20.00
2017-08-13T22:30:53.579Z,20.00
2017-08-13T22:33:22.981Z,20.00
2017-08-13T22:35:52.370Z,20.00
2017-08-13T22:38:21.677Z,20.00
2017-08-13T22:40:51.002Z,19.90
2017-08-13T22:43:20.330Z,19.90
2017-08-13T22:45:49.661Z,19.90
2017-08-13T22:48:19.824Z,19.90
2017-08-13T22:50:49.145Z,19.90
2017-08-13T22:53:18.473Z,19.90
2017-08-13T22:55:47.805Z,19.90
2017-08-13T22:58:17.100Z,19.80
2017-08-13T23:00:46.420Z,19.80
2017-08-13T23:03:15.740Z,19.80
2017-08-13T23:05:45.068Z,19.80
2017-08-13T23:08:14.380Z,19.90
2017-08-13T23:10:44.468Z,19.80
2017-08-13T23:13:13.772Z,19.80
2017-08-13T23:15:44.043Z,19.80
2017-08-13T23:18:13.431Z,19.70
2017-08-13T23:20:43.637Z,19.70
2017-08-13T23:23:13.732Z,19.80
2017-08-13T23:25:43.045Z,19.70
2017-08-13T23:28:12.374Z,19.80
2017-08-13T23:30:42.441Z,19.70
2017-08-13T23:33:11.769Z,19.70
2017-08-13T23:35:41.079Z,19.70
2017-08-13T23:38:10.402Z,19.70
2017-08-13T23:40:41.381Z,19.60
2017-08-13T23:43:10.700Z,19.60
2017-08-13T23:45:40.058Z,19.50
2017-08-13T23:48:09.389Z,19.50
2017-08-13T23:50:38.693Z,19.50
2017-08-13T23:53:08.009Z,19.50
2017-08-13T23:55:37.300Z,19.60
2017-08-13T23:58:06.657Z,19.60
