createdAt,value
2024-02-02T00:13:35.548Z,6.20
2024-02-02T00:28:26.400Z,5.91
2024-02-02T00:43:18.327Z,5.72
2024-02-02T00:58:08.841Z,5.58
2024-02-02T01:12:59.696Z,5.57
2024-02-02T01:27:51.213Z,5.50
2024-02-02T01:42:41.890Z,5.53
2024-02-02T01:57:32.471Z,5.40
2024-02-02T02:12:24.606Z,5.38
2024-02-02T02:27:15.851Z,5.51
2024-02-02T02:42:06.717Z,5.66
2024-02-02T02:56:58.274Z,5.70
2024-02-02T03:27:13.738Z,5.71
2024-02-02T03:42:05.098Z,5.69
2024-02-02T03:56:58.467Z,5.85
2024-02-02T04:11:50.272Z,6.04
2024-02-02T04:26:43.198Z,6.21
2024-02-02T04:41:35.738Z,6.49
2024-02-02T04:56:28.623Z,6.80
2024-02-02T05:11:22.032Z,7.02
2024-02-02T05:26:15.366Z,7.18
2024-02-02T05:41:06.892Z,7.28
2024-02-02T05:55:58.234Z,7.34
2024-02-02T06:10:51.319Z,7.39
2024-02-02T06:25:43.798Z,7.41
2024-02-02T06:40:35.903Z,7.36
2024-02-02T07:10:19.745Z,7.40
2024-02-02T07:25:11.993Z,7.49
2024-02-02T10:09:53.664Z,8.80
2024-02-02T10:24:56.030Z,9.20
2024-02-02T10:40:07.879Z,9.52
2024-02-02T10:55:20.402Z,9.77
2024-02-02T12:24:47.290Z,10.98
2024-02-02T13:09:28.255Z,11.20
2024-02-02T13:24:22.990Z,11.35
2024-02-02T13:39:14.705Z,11.42
2024-02-02T13:54:07.231Z,11.62
2024-02-02T14:08:59.378Z,11.48
2024-02-02T14:23:50.651Z,11.51
2024-02-02T14:38:44.241Z,11.50
2024-02-02T14:53:38.756Z,11.54
2024-02-02T15:08:29.956Z,11.51
2024-02-02T15:23:21.699Z,11.43
2024-02-02T15:38:12.567Z,11.31
2024-02-02T15:53:02.837Z,11.19
2024-02-02T16:07:53.151Z,11.06
2024-02-02T16:22:45.261Z,10.93
2024-02-02T16:37:37.412Z,10.80
2024-02-02T16:52:29.286Z,10.75
2024-02-02T17:07:22.326Z,10.68
2024-02-02T17:22:14.396Z,10.61
2024-02-02T17:37:07.327Z,10.48
2024-02-02T17:51:59.998Z,10.31
2024-02-02T20:35:29.109Z,9.54
2024-02-02T20:50:20.262Z,9.44
2024-02-02T21:05:14.144Z,9.43
2024-02-02T21:20:09.420Z,9.37
2024-02-02T21:35:02.320Z,9.38
2024-02-02T21:49:54.691Z,9.48
2024-02-02T22:04:45.549Z,9.43
2024-02-02T22:19:39.606Z,9.34
2024-02-02T22:34:33.573Z,9.49
2024-02-02T22:49:25.947Z,9.70
2024-02-02T23:04:18.234Z,9.76
2024-02-02T23:19:10.083Z,9.81
2024-02-02T23:34:00.952Z,9.83
2024-02-02T23:48:51.837Z,9.78
