createdAt,value
2022-07-26T00:02:22.273Z,20.86
2022-07-26T00:05:43.891Z,20.89
2022-07-26T00:09:06.279Z,20.87
2022-07-26T00:12:28.096Z,20.87
2022-07-26T00:15:51.884Z,20.86
2022-07-26T00:19:13.386Z,20.83
2022-07-26T00:22:35.309Z,20.80
2022-07-26T00:25:56.992Z,20.78
2022-07-26T00:29:18.714Z,20.76
2022-07-26T00:32:42.315Z,20.76
2022-07-26T00:36:04.682Z,20.76
2022-07-26T00:39:26.509Z,20.73
2022-07-26T00:42:48.569Z,20.71
2022-07-26T00:46:10.289Z,20.71
2022-07-26T00:49:33.678Z,20.68
2022-07-26T00:52:55.385Z,20.66
2022-07-26T00:56:17.703Z,20.64
2022-07-26T00:59:39.612Z,20.60
2022-07-26T01:03:01.527Z,20.57
2022-07-26T01:06:27.339Z,20.54
2022-07-26T01:09:49.034Z,20.52
2022-07-26T01:13:10.721Z,20.49
2022-07-26T01:16:32.678Z,20.45
2022-07-26T01:19:54.104Z,20.44
2022-07-26T01:23:17.723Z,20.41
2022-07-26T01:26:39.808Z,20.36
2022-07-26T01:30:01.326Z,20.29
2022-07-26T01:33:23.704Z,20.26
2022-07-26T01:36:45.591Z,20.24
2022-07-26T01:40:10.809Z,20.20
2022-07-26T01:43:32.669Z,20.16
2022-07-26T01:46:54.789Z,20.16
2022-07-26T01:50:17.454Z,20.13
2022-07-26T01:53:39.160Z,20.10
2022-07-26T01:57:02.435Z,20.08
2022-07-26T02:00:24.273Z,20.05
2022-07-26T02:03:45.979Z,20.03
2022-07-26T02:07:13.167Z,20.03
2022-07-26T02:10:49.273Z,20.00
2022-07-26T02:14:12.417Z,19.95
2022-07-26T02:17:47.580Z,19.94
2022-07-26T02:21:09.528Z,19.94
2022-07-26T02:24:31.350Z,19.97
2022-07-26T02:27:53.044Z,20.00
2022-07-26T02:31:16.016Z,19.97
2022-07-26T02:34:37.823Z,19.96
2022-07-26T02:38:03.182Z,19.93
2022-07-26T02:41:24.916Z,19.88
2022-07-26T02:44:46.445Z,19.86
2022-07-26T02:48:09.638Z,19.84
2022-07-26T02:51:31.174Z,19.84
2022-07-26T02:54:52.889Z,19.79
2022-07-26T02:58:14.832Z,19.77
2022-07-26T03:01:36.785Z,19.75
2022-07-26T03:05:02.247Z,19.69
2022-07-26T03:08:23.800Z,19.65
2022-07-26T03:11:45.636Z,19.63
2022-07-26T03:15:09.010Z,19.58
2022-07-26T03:18:30.932Z,19.56
2022-07-26T03:21:54.087Z,19.50
2022-07-26T03:25:15.977Z,19.48
2022-07-26T03:28:39.420Z,19.42
2022-07-26T03:32:01.446Z,19.38
2022-07-26T03:35:23.418Z,19.36
2022-07-26T03:38:46.259Z,19.34
2022-07-26T03:42:08.459Z,19.32
2022-07-26T03:45:30.377Z,19.31
2022-07-26T03:48:52.052Z,19.29
2022-07-26T03:52:13.726Z,19.28
2022-07-26T03:55:54.697Z,19.25
2022-07-26T03:59:16.159Z,19.27
2022-07-26T04:02:38.094Z,19.24
2022-07-26T04:06:14.909Z,19.23
2022-07-26T04:09:36.735Z,19.25
2022-07-26T04:13:00.114Z,19.26
2022-07-26T04:16:22.250Z,19.29
2022-07-26T04:19:43.796Z,19.30
2022-07-26T04:23:11.142Z,19.32
2022-07-26T04:26:34.347Z,19.30
2022-07-26T04:29:57.527Z,19.30
2022-07-26T04:33:19.371Z,19.31
2022-07-26T04:36:41.013Z,19.31
2022-07-26T04:40:03.778Z,19.31
2022-07-26T04:43:25.776Z,19.31
2022-07-26T04:46:49.127Z,19.33
2022-07-26T04:50:11.789Z,19.34
2022-07-26T04:53:33.676Z,19.34
2022-07-26T04:56:55.662Z,19.34
2022-07-26T05:00:23.447Z,19.30
2022-07-26T05:03:46.985Z,19.28
2022-07-26T05:07:08.974Z,19.29
2022-07-26T05:10:33.460Z,19.30
2022-07-26T05:13:55.459Z,19.35
2022-07-26T05:17:17.963Z,19.41
2022-07-26T05:20:41.752Z,19.45
2022-07-26T05:24:03.331Z,19.46
2022-07-26T05:27:29.692Z,19.49
2022-07-26T05:30:51.883Z,19.54
2022-07-26T05:34:13.763Z,19.56
2022-07-26T05:37:36.856Z,19.60
2022-07-26T05:40:58.263Z,19.63
2022-07-26T05:44:19.607Z,19.67
2022-07-26T05:47:42.542Z,19.70
2022-07-26T05:51:04.635Z,19.71
2022-07-26T05:54:27.738Z,19.75
2022-07-26T05:57:49.959Z,19.78
2022-07-26T06:01:11.614Z,19.78
2022-07-26T06:04:33.497Z,19.78
2022-07-26T06:07:55.268Z,19.83
2022-07-26T06:11:18.360Z,19.81
2022-07-26T06:14:39.891Z,19.85
2022-07-26T06:18:01.591Z,19.87
2022-07-26T06:21:23.463Z,19.92
2022-07-26T06:24:45.261Z,19.93
2022-07-26T06:28:11.081Z,19.94
2022-07-26T06:31:32.995Z,19.98
2022-07-26T06:34:54.678Z,19.95
2022-07-26T06:38:16.595Z,19.97
2022-07-26T06:41:38.602Z,19.94
2022-07-26T06:45:02.603Z,19.97
2022-07-26T06:48:24.538Z,19.98
2022-07-26T06:51:45.984Z,19.96
2022-07-26T06:55:08.960Z,19.97
2022-07-26T06:58:34.098Z,19.99
2022-07-26T07:01:59.076Z,19.95
2022-07-26T07:05:21.894Z,19.83
2022-07-26T07:08:43.619Z,19.83
2022-07-26T07:12:09.995Z,19.78
2022-07-26T07:15:32.226Z,19.75
2022-07-26T07:18:55.338Z,19.74
2022-07-26T07:22:16.991Z,19.76
2022-07-26T07:25:39.034Z,19.81
2022-07-26T07:29:04.107Z,19.84
2022-07-26T07:32:26.246Z,19.89
2022-07-26T07:35:49.539Z,19.92
2022-07-26T07:39:17.086Z,19.95
2022-07-26T07:42:39.490Z,20.01
2022-07-26T07:46:01.267Z,20.08
2022-07-26T07:49:23.262Z,20.09
2022-07-26T07:52:46.253Z,20.12
2022-07-26T07:56:09.713Z,20.09
2022-07-26T07:59:31.712Z,20.15
2022-07-26T08:02:53.657Z,20.18
2022-07-26T08:06:15.094Z,20.25
2022-07-26T08:09:43.081Z,20.31
2022-07-26T08:13:06.244Z,20.34
2022-07-26T08:16:28.870Z,20.34
2022-07-26T08:19:50.471Z,20.38
2022-07-26T08:23:12.499Z,20.38
2022-07-26T08:26:35.633Z,20.43
2022-07-26T08:29:57.267Z,20.48
2022-07-26T08:33:19.485Z,20.60
2022-07-26T08:36:54.788Z,20.67
2022-07-26T08:40:23.145Z,20.75
2022-07-26T08:43:51.856Z,20.79
2022-07-26T08:47:16.059Z,20.82
2022-07-26T08:50:38.018Z,20.91
2022-07-26T08:54:05.821Z,20.96
2022-07-26T08:57:27.658Z,21.11
2022-07-26T09:01:05.279Z,21.22
2022-07-26T09:04:32.771Z,21.31
2022-07-26T09:07:55.466Z,21.36
2022-07-26T09:11:31.230Z,21.34
2022-07-26T09:14:54.209Z,21.33
2022-07-26T09:18:30.562Z,21.31
2022-07-26T09:21:55.092Z,21.29
2022-07-26T09:25:22.730Z,21.32
2022-07-26T09:28:44.949Z,21.35
2022-07-26T09:32:17.264Z,21.40
2022-07-26T09:35:51.328Z,21.50
2022-07-26T09:39:13.775Z,21.52
2022-07-26T09:42:36.479Z,21.59
2022-07-26T09:46:06.143Z,21.69
2022-07-26T09:49:40.764Z,21.75
2022-07-26T09:53:08.513Z,21.88
2022-07-26T09:56:43.096Z,21.95
2022-07-26T10:00:07.826Z,21.99
2022-07-26T10:03:31.108Z,22.00
2022-07-26T10:06:53.118Z,21.99
2022-07-26T10:10:23.536Z,22.02
2022-07-26T10:13:45.090Z,22.00
2022-07-26T10:17:46.330Z,22.01
2022-07-26T10:24:42.020Z,22.04
2022-07-26T10:28:12.161Z,22.04
2022-07-26T10:31:34.028Z,22.06
2022-07-26T10:34:56.197Z,22.07
2022-07-26T10:38:25.890Z,22.16
2022-07-26T10:41:58.131Z,22.20
2022-07-26T10:45:24.540Z,22.27
2022-07-26T10:48:56.972Z,22.36
2022-07-26T10:52:20.557Z,22.48
2022-07-26T10:55:53.421Z,22.52
2022-07-26T10:59:27.945Z,22.60
2022-07-26T11:03:00.333Z,22.73
2022-07-26T11:06:21.733Z,22.84
2022-07-26T11:09:43.655Z,22.91
2022-07-26T11:13:11.340Z,23.02
2022-07-26T11:16:38.419Z,23.14
2022-07-26T11:20:01.386Z,23.17
2022-07-26T11:23:28.465Z,23.17
2022-07-26T11:26:50.136Z,23.21
2022-07-26T11:30:12.917Z,23.26
2022-07-26T11:33:39.739Z,23.32
2022-07-26T11:37:05.047Z,23.35
2022-07-26T11:40:45.400Z,23.35
2022-07-26T11:44:08.067Z,23.36
2022-07-26T11:47:29.939Z,23.41
2022-07-26T11:50:51.778Z,23.43
2022-07-26T11:54:14.947Z,23.41
2022-07-26T11:57:36.805Z,23.37
2022-07-26T12:00:58.655Z,23.03
2022-07-26T12:04:22.898Z,22.44
2022-07-26T12:07:56.299Z,21.98
2022-07-26T12:11:20.865Z,21.45
2022-07-26T12:14:42.640Z,21.05
2022-07-26T12:18:04.471Z,20.90
2022-07-26T12:21:39.687Z,20.80
2022-07-26T12:25:02.110Z,20.64
2022-07-26T12:28:42.789Z,20.61
2022-07-26T12:32:12.807Z,20.58
2022-07-26T12:35:35.894Z,20.51
2022-07-26T12:38:58.754Z,20.56
2022-07-26T12:42:33.463Z,20.67
2022-07-26T12:45:57.759Z,20.77
2022-07-26T12:49:19.696Z,20.91
2022-07-26T12:52:42.198Z,21.00
2022-07-26T12:56:04.102Z,21.04
2022-07-26T12:59:26.048Z,21.01
2022-07-26T13:02:49.314Z,20.92
2022-07-26T13:06:11.054Z,20.89
2022-07-26T13:09:33.796Z,20.96
2022-07-26T13:12:55.571Z,21.00
2022-07-26T13:16:17.479Z,21.08
2022-07-26T13:19:40.709Z,21.08
2022-07-26T13:23:02.873Z,21.02
2022-07-26T13:26:24.655Z,20.99
2022-07-26T13:29:46.407Z,21.03
2022-07-26T13:33:08.315Z,21.04
2022-07-26T13:36:31.577Z,20.87
2022-07-26T13:39:53.506Z,20.87
2022-07-26T13:43:15.483Z,20.85
2022-07-26T13:46:37.562Z,20.81
2022-07-26T13:50:00.331Z,20.68
2022-07-26T13:53:23.386Z,20.71
2022-07-26T13:56:46.215Z,20.68
2022-07-26T14:00:09.718Z,20.65
2022-07-26T14:03:35.352Z,20.58
2022-07-26T14:06:57.462Z,20.51
2022-07-26T14:10:21.589Z,20.47
2022-07-26T14:13:43.724Z,20.46
2022-07-26T14:17:05.865Z,20.52
2022-07-26T14:20:28.386Z,20.60
2022-07-26T14:23:51.016Z,20.70
2022-07-26T14:27:14.184Z,20.73
2022-07-26T14:30:36.136Z,20.78
2022-07-26T14:33:57.798Z,20.84
2022-07-26T14:37:43.135Z,20.81
2022-07-26T14:41:02.226Z,20.86
2022-07-26T14:44:26.450Z,20.87
2022-07-26T14:47:48.767Z,20.83
2022-07-26T14:51:11.268Z,20.75
2022-07-26T14:54:33.180Z,20.72
2022-07-26T14:57:55.559Z,20.75
2022-07-26T15:01:19.057Z,20.83
2022-07-26T15:04:40.616Z,20.94
2022-07-26T15:08:05.941Z,20.93
2022-07-26T15:11:28.105Z,20.93
2022-07-26T15:14:50.165Z,21.00
2022-07-26T15:18:16.405Z,21.10
2022-07-26T15:21:38.628Z,21.07
2022-07-26T15:25:00.450Z,21.11
2022-07-26T15:28:22.081Z,21.14
2022-07-26T15:31:44.913Z,21.20
2022-07-26T15:35:14.045Z,21.33
2022-07-26T15:38:36.891Z,21.55
2022-07-26T15:42:05.656Z,21.73
2022-07-26T15:45:30.123Z,21.96
2022-07-26T15:48:54.660Z,22.34
2022-07-26T15:52:17.619Z,22.46
2022-07-26T15:55:40.764Z,22.44
2022-07-26T15:59:02.389Z,22.46
2022-07-26T16:02:24.119Z,22.50
2022-07-26T16:05:47.650Z,22.52
2022-07-26T16:09:17.178Z,22.62
2022-07-26T16:12:40.438Z,22.64
2022-07-26T16:16:02.674Z,22.69
2022-07-26T16:19:24.743Z,23.17
2022-07-26T16:22:46.466Z,23.54
2022-07-26T16:26:09.394Z,23.67
2022-07-26T16:29:31.205Z,23.69
2022-07-26T16:32:53.113Z,23.52
2022-07-26T16:36:15.491Z,23.40
2022-07-26T16:39:37.180Z,23.59
2022-07-26T16:43:00.334Z,23.68
2022-07-26T16:46:30.707Z,23.62
2022-07-26T16:49:52.386Z,23.44
2022-07-26T16:53:14.106Z,23.26
2022-07-26T16:56:35.913Z,23.12
2022-07-26T16:59:59.149Z,23.01
2022-07-26T17:03:21.008Z,23.03
2022-07-26T17:06:56.486Z,22.94
2022-07-26T17:10:24.662Z,22.73
2022-07-26T17:13:46.508Z,22.66
2022-07-26T17:17:09.751Z,22.51
2022-07-26T17:20:31.511Z,22.70
2022-07-26T17:23:53.425Z,23.03
2022-07-26T17:27:15.200Z,23.20
2022-07-26T17:30:36.870Z,23.37
2022-07-26T17:34:00.295Z,23.44
2022-07-26T17:37:22.077Z,23.17
2022-07-26T17:40:44.466Z,23.10
2022-07-26T17:44:06.509Z,23.23
2022-07-26T17:47:30.582Z,23.19
2022-07-26T17:50:54.007Z,23.06
2022-07-26T17:54:15.899Z,23.31
2022-07-26T17:57:37.814Z,23.15
2022-07-26T18:00:59.884Z,22.98
2022-07-26T18:04:21.683Z,22.83
2022-07-26T18:07:45.106Z,22.60
2022-07-26T18:11:08.031Z,22.29
2022-07-26T18:14:30.021Z,22.20
2022-07-26T18:17:52.110Z,22.11
2022-07-26T18:21:13.984Z,22.01
2022-07-26T18:24:37.000Z,21.88
2022-07-26T18:28:03.246Z,21.80
2022-07-26T18:31:28.624Z,21.72
2022-07-26T18:34:52.285Z,21.68
2022-07-26T18:38:14.221Z,21.64
2022-07-26T18:41:37.686Z,21.61
2022-07-26T18:44:59.697Z,21.53
2022-07-26T18:48:21.403Z,21.49
2022-07-26T18:51:45.987Z,21.46
2022-07-26T18:55:12.469Z,21.43
2022-07-26T18:58:35.411Z,21.42
2022-07-26T19:01:58.861Z,21.40
2022-07-26T19:05:22.608Z,21.36
2022-07-26T19:08:44.280Z,21.32
2022-07-26T19:12:07.088Z,21.25
2022-07-26T19:15:31.226Z,21.18
2022-07-26T19:18:57.324Z,21.09
2022-07-26T19:22:19.615Z,21.02
2022-07-26T19:25:42.635Z,20.92
2022-07-26T19:29:04.461Z,20.83
2022-07-26T19:32:33.163Z,20.76
2022-07-26T19:35:55.188Z,20.68
2022-07-26T19:39:17.132Z,20.59
2022-07-26T19:42:39.028Z,20.51
2022-07-26T19:46:04.324Z,20.38
2022-07-26T19:49:27.444Z,20.27
2022-07-26T19:52:49.560Z,20.17
2022-07-26T19:56:11.890Z,20.06
2022-07-26T19:59:33.741Z,19.94
2022-07-26T20:02:56.110Z,19.79
2022-07-26T20:06:19.670Z,19.68
2022-07-26T20:09:41.526Z,19.57
2022-07-26T20:13:03.689Z,19.43
2022-07-26T20:16:25.499Z,19.30
2022-07-26T20:19:47.133Z,19.19
2022-07-26T20:23:11.058Z,19.10
2022-07-26T20:26:32.993Z,19.03
2022-07-26T20:30:00.418Z,18.93
2022-07-26T20:33:25.298Z,18.86
2022-07-26T20:36:47.213Z,18.76
2022-07-26T20:40:12.043Z,18.69
2022-07-26T20:43:33.781Z,18.64
2022-07-26T20:46:56.130Z,18.57
2022-07-26T20:50:18.367Z,18.51
2022-07-26T20:53:40.368Z,18.45
2022-07-26T20:57:04.580Z,18.42
2022-07-26T21:00:27.281Z,18.34
2022-07-26T21:03:49.473Z,18.28
2022-07-26T21:07:11.472Z,18.21
2022-07-26T21:10:33.530Z,18.15
2022-07-26T21:13:57.067Z,18.07
2022-07-26T21:17:19.047Z,17.99
2022-07-26T21:20:40.819Z,17.91
2022-07-26T21:24:02.688Z,17.88
2022-07-26T21:27:24.543Z,17.84
2022-07-26T21:30:47.781Z,17.78
2022-07-26T21:34:10.189Z,17.69
2022-07-26T21:37:33.033Z,17.62
2022-07-26T21:40:54.876Z,17.55
2022-07-26T21:44:16.922Z,17.48
2022-07-26T21:47:40.344Z,17.43
2022-07-26T21:51:01.914Z,17.41
2022-07-26T21:54:23.733Z,17.37
2022-07-26T21:57:45.672Z,17.33
2022-07-26T22:01:08.046Z,17.24
2022-07-26T22:04:31.847Z,17.15
2022-07-26T22:07:53.718Z,17.08
2022-07-26T22:11:16.128Z,17.01
2022-07-26T22:14:37.575Z,16.94
2022-07-26T22:18:00.704Z,16.89
2022-07-26T22:21:23.727Z,16.83
2022-07-26T22:24:45.440Z,16.78
2022-07-26T22:28:08.894Z,16.72
2022-07-26T22:31:31.009Z,16.64
2022-07-26T22:34:52.516Z,16.58
2022-07-26T22:38:15.959Z,16.52
2022-07-26T22:41:57.470Z,16.47
2022-07-26T22:45:19.009Z,16.44
2022-07-26T22:48:44.544Z,16.43
2022-07-26T22:52:09.401Z,16.49
2022-07-26T22:55:32.741Z,16.54
2022-07-26T22:58:54.235Z,16.61
2022-07-26T23:02:16.965Z,16.66
2022-07-26T23:05:46.574Z,16.70
2022-07-26T23:09:09.426Z,16.77
2022-07-26T23:12:32.919Z,16.85
2022-07-26T23:16:00.356Z,16.92
2022-07-26T23:19:22.803Z,16.97
2022-07-26T23:22:44.491Z,16.99
2022-07-26T23:26:06.137Z,16.99
2022-07-26T23:29:29.403Z,16.98
2022-07-26T23:32:50.878Z,17.00
2022-07-26T23:36:12.719Z,16.97
2022-07-26T23:39:34.582Z,17.01
2022-07-26T23:42:56.390Z,17.01
2022-07-26T23:46:19.759Z,17.06
2022-07-26T23:49:41.577Z,17.09
2022-07-26T23:53:02.851Z,17.10
2022-07-26T23:56:24.773Z,17.05
2022-07-26T23:59:47.027Z,17.01
