createdAt,value
2023-05-18T00:01:07.164Z,95927.22
2023-05-18T00:03:34.061Z,95925.09
2023-05-18T00:06:00.858Z,95921.84
2023-05-18T00:08:27.463Z,95918.16
2023-05-18T00:10:54.057Z,95928.47
2023-05-18T00:13:20.660Z,95922.00
2023-05-18T00:15:47.486Z,95921.50
2023-05-18T00:18:14.283Z,95918.56
2023-05-18T00:20:40.969Z,95914.56
2023-05-18T00:23:07.644Z,95916.25
2023-05-18T00:25:34.255Z,95914.44
2023-05-18T00:28:00.933Z,95908.81
2023-05-18T00:30:27.594Z,95918.59
2023-05-18T00:32:56.669Z,95912.19
2023-05-18T00:35:23.400Z,95918.19
2023-05-18T00:37:50.054Z,95918.28
2023-05-18T00:40:17.152Z,95916.16
2023-05-18T00:42:43.748Z,95921.06
2023-05-18T00:45:10.668Z,95909.72
2023-05-18T00:47:37.439Z,95918.13
2023-05-18T00:50:04.524Z,95911.91
2023-05-18T00:52:31.364Z,95912.44
2023-05-18T00:55:01.427Z,95907.84
2023-05-18T00:57:28.285Z,95906.41
2023-05-18T00:59:56.392Z,95914.25
2023-05-18T01:02:23.430Z,95904.22
2023-05-18T01:04:50.323Z,95903.13
2023-05-18T01:07:16.976Z,95913.47
2023-05-18T01:09:43.657Z,95901.00
2023-05-18T01:12:21.278Z,95913.84
2023-05-18T01:15:19.404Z,95909.59
2023-05-18T01:18:01.389Z,95897.72
2023-05-18T01:20:32.707Z,95897.00
2023-05-18T01:23:05.489Z,95906.53
2023-05-18T01:25:42.108Z,95909.81
2023-05-18T01:28:15.294Z,95911.47
2023-05-18T01:30:43.062Z,95901.78
2023-05-18T01:33:13.922Z,95909.34
2023-05-18T01:35:40.628Z,95900.44
2023-05-18T01:38:07.528Z,95896.66
2023-05-18T01:41:18.983Z,95895.81
2023-05-18T01:44:06.007Z,95892.81
2023-05-18T01:46:35.490Z,95886.53
2023-05-18T01:49:16.562Z,95886.25
2023-05-18T01:51:47.258Z,95891.38
2023-05-18T01:54:19.206Z,95891.59
2023-05-18T01:56:48.823Z,95890.19
2023-05-18T01:59:16.248Z,95893.72
2023-05-18T02:01:42.997Z,95878.28
2023-05-18T02:04:10.421Z,95883.09
2023-05-18T02:06:37.539Z,95887.41
2023-05-18T02:09:05.368Z,95889.81
2023-05-18T02:11:32.880Z,95890.34
2023-05-18T02:13:59.632Z,95884.94
2023-05-18T02:16:26.746Z,95885.44
2023-05-18T02:18:53.437Z,95883.22
2023-05-18T02:21:20.088Z,95884.06
2023-05-18T02:23:46.774Z,95879.94
2023-05-18T02:26:14.216Z,95877.22
2023-05-18T02:28:41.225Z,95876.13
2023-05-18T02:31:09.548Z,95880.13
2023-05-18T02:33:36.329Z,95877.66
2023-05-18T02:36:03.013Z,95873.84
2023-05-18T02:38:29.711Z,95881.16
2023-05-18T02:40:56.324Z,95880.38
2023-05-18T02:43:23.026Z,95880.66
2023-05-18T02:45:49.757Z,95866.59
2023-05-18T02:48:17.134Z,95870.22
2023-05-18T02:50:43.868Z,95872.69
2023-05-18T02:53:10.572Z,95870.28
2023-05-18T02:55:37.328Z,95868.16
2023-05-18T02:58:12.997Z,95878.47
2023-05-18T03:01:18.021Z,95876.38
2023-05-18T03:03:49.634Z,95871.84
2023-05-18T03:06:16.352Z,95869.41
2023-05-18T03:08:44.596Z,95863.59
2023-05-18T03:11:12.861Z,95869.38
2023-05-18T03:13:39.611Z,95873.53
2023-05-18T03:16:06.371Z,95870.88
2023-05-18T03:18:33.321Z,95880.19
2023-05-18T03:20:59.956Z,95870.00
2023-05-18T03:23:26.657Z,95872.00
2023-05-18T03:25:53.334Z,95871.53
2023-05-18T03:28:21.253Z,95863.50
2023-05-18T03:30:48.301Z,95871.16
2023-05-18T03:33:15.017Z,95872.84
2023-05-18T03:35:42.044Z,95872.63
2023-05-18T03:38:09.204Z,95877.78
2023-05-18T03:40:38.342Z,95877.25
2023-05-18T03:43:05.476Z,95876.75
2023-05-18T03:45:33.569Z,95880.81
2023-05-18T03:48:00.996Z,95879.53
2023-05-18T03:50:28.790Z,95880.31
2023-05-18T03:52:56.410Z,95877.91
2023-05-18T03:55:23.378Z,95878.69
2023-05-18T03:57:50.053Z,95879.00
2023-05-18T04:00:17.301Z,95879.81
2023-05-18T04:02:44.170Z,95878.19
2023-05-18T04:05:13.150Z,95881.69
2023-05-18T04:07:39.914Z,95877.41
2023-05-18T04:10:08.913Z,95879.81
2023-05-18T04:12:35.530Z,95885.72
2023-05-18T04:15:02.304Z,95876.81
2023-05-18T04:17:28.973Z,95878.41
2023-05-18T04:19:55.736Z,95883.53
2023-05-18T04:22:22.537Z,95884.34
2023-05-18T04:24:49.997Z,95885.16
2023-05-18T04:27:16.707Z,95882.66
2023-05-18T04:29:43.784Z,95895.31
2023-05-18T04:32:11.034Z,95896.88
2023-05-18T04:34:38.130Z,95895.16
2023-05-18T04:37:05.618Z,95899.63
2023-05-18T04:39:33.961Z,95897.59
2023-05-18T04:42:02.501Z,95895.84
2023-05-18T04:44:31.288Z,95898.41
2023-05-18T04:46:59.974Z,95899.94
2023-05-18T04:49:26.845Z,95896.94
2023-05-18T04:51:54.949Z,95897.16
2023-05-18T04:54:26.288Z,95891.44
2023-05-18T04:56:53.320Z,95888.44
2023-05-18T04:59:20.352Z,95898.69
2023-05-18T05:01:47.137Z,95898.91
2023-05-18T05:04:14.270Z,95903.16
2023-05-18T05:06:41.419Z,95897.94
2023-05-18T05:09:08.156Z,95905.41
2023-05-18T05:11:34.959Z,95903.13
2023-05-18T05:14:02.939Z,95907.88
2023-05-18T05:16:29.739Z,95902.88
2023-05-18T05:18:56.619Z,95895.69
2023-05-18T05:21:23.369Z,95903.13
2023-05-18T05:23:51.139Z,95898.66
2023-05-18T05:26:18.616Z,95898.50
2023-05-18T05:28:46.100Z,95897.28
2023-05-18T05:31:13.067Z,95909.84
2023-05-18T05:33:40.031Z,95905.16
2023-05-18T05:36:07.233Z,95906.03
2023-05-18T05:38:34.760Z,95901.03
2023-05-18T05:41:01.936Z,95891.69
2023-05-18T05:43:28.885Z,95889.69
2023-05-18T05:45:55.827Z,95894.13
2023-05-18T05:48:22.719Z,95898.53
2023-05-18T05:50:49.574Z,95886.53
2023-05-18T05:53:16.660Z,95886.47
2023-05-18T05:55:43.991Z,95890.16
2023-05-18T05:58:14.040Z,95890.25
2023-05-18T06:00:43.796Z,95885.69
2023-05-18T06:03:10.583Z,95875.03
2023-05-18T06:05:41.105Z,95887.41
2023-05-18T06:08:09.747Z,95886.78
2023-05-18T06:10:36.482Z,95899.94
2023-05-18T06:13:03.721Z,95893.78
2023-05-18T06:15:40.761Z,95903.28
2023-05-18T06:18:07.655Z,95898.88
2023-05-18T06:20:35.015Z,95903.88
2023-05-18T06:23:01.772Z,95897.41
2023-05-18T06:25:51.638Z,95907.22
2023-05-18T06:28:30.185Z,95896.44
2023-05-18T06:31:01.631Z,95896.03
2023-05-18T06:33:31.693Z,95891.13
2023-05-18T06:35:58.373Z,95905.41
2023-05-18T06:38:25.325Z,95893.28
2023-05-18T06:40:51.973Z,95901.47
2023-05-18T06:43:18.627Z,95897.53
2023-05-18T06:45:56.726Z,95906.84
2023-05-18T06:48:36.176Z,95900.47
2023-05-18T06:51:03.014Z,95896.19
2023-05-18T06:53:29.713Z,95892.84
2023-05-18T06:55:56.509Z,95900.06
2023-05-18T06:58:23.446Z,95885.50
2023-05-18T07:00:51.115Z,95893.84
2023-05-18T07:03:17.896Z,95894.72
2023-05-18T07:05:44.730Z,95890.09
2023-05-18T07:08:11.430Z,95893.16
2023-05-18T07:10:38.080Z,95881.59
2023-05-18T07:13:04.947Z,95899.72
2023-05-18T07:15:31.981Z,95893.59
2023-05-18T07:17:58.900Z,95897.16
2023-05-18T07:20:26.553Z,95897.63
2023-05-18T07:22:53.522Z,95885.09
2023-05-18T07:25:20.277Z,95895.38
2023-05-18T07:27:46.887Z,95887.84
2023-05-18T07:30:13.831Z,95897.47
2023-05-18T07:32:40.488Z,95900.16
2023-05-18T07:35:07.308Z,95886.53
2023-05-18T07:37:33.923Z,95895.50
2023-05-18T07:40:01.108Z,95868.56
2023-05-18T07:42:27.799Z,95881.53
2023-05-18T07:44:54.514Z,95890.19
2023-05-18T07:47:21.158Z,95904.66
2023-05-18T07:49:48.359Z,95903.19
2023-05-18T07:52:15.080Z,95902.22
2023-05-18T07:54:41.752Z,95901.25
2023-05-18T07:57:08.436Z,95908.78
2023-05-18T07:59:35.239Z,95903.63
2023-05-18T08:02:01.934Z,95910.53
2023-05-18T08:04:28.865Z,95906.88
2023-05-18T08:06:55.577Z,95902.22
2023-05-18T08:09:22.194Z,95906.03
2023-05-18T08:11:48.823Z,95900.78
2023-05-18T08:14:15.519Z,95902.34
2023-05-18T08:16:42.341Z,95903.78
2023-05-18T08:19:09.325Z,95906.50
2023-05-18T08:21:39.241Z,95900.72
2023-05-18T08:24:07.724Z,95897.91
2023-05-18T08:26:34.371Z,95902.66
2023-05-18T08:29:01.077Z,95899.66
2023-05-18T08:31:27.746Z,95900.16
2023-05-18T08:33:54.378Z,95911.22
2023-05-18T08:36:21.003Z,95912.00
2023-05-18T08:38:47.679Z,95906.19
2023-05-18T08:41:26.273Z,95895.75
2023-05-18T08:43:59.436Z,95899.06
2023-05-18T08:46:34.338Z,95903.06
2023-05-18T08:49:02.495Z,95909.53
2023-05-18T08:51:33.648Z,95899.75
2023-05-18T08:54:00.838Z,95897.63
2023-05-18T08:56:30.906Z,95890.38
2023-05-18T08:58:58.572Z,95886.56
2023-05-18T09:01:26.685Z,95888.75
2023-05-18T09:03:53.652Z,95889.19
2023-05-18T09:06:23.978Z,95884.94
2023-05-18T09:08:53.357Z,95884.81
2023-05-18T09:11:21.350Z,95888.66
2023-05-18T09:13:49.433Z,95890.44
2023-05-18T09:16:16.113Z,95886.31
2023-05-18T09:18:42.850Z,95884.16
2023-05-18T09:21:09.796Z,95886.03
2023-05-18T09:23:39.050Z,95883.09
2023-05-18T09:26:05.755Z,95873.69
2023-05-18T09:28:43.147Z,95888.00
2023-05-18T09:31:16.295Z,95884.03
2023-05-18T09:33:45.234Z,95901.09
2023-05-18T09:36:12.369Z,95890.81
2023-05-18T09:38:40.627Z,95882.75
2023-05-18T09:41:11.199Z,95882.84
2023-05-18T09:43:38.233Z,95888.44
2023-05-18T09:46:09.489Z,95887.44
2023-05-18T09:48:37.790Z,95883.69
2023-05-18T09:51:06.100Z,95890.59
2023-05-18T09:53:35.981Z,95897.31
2023-05-18T09:56:05.774Z,95897.22
2023-05-18T09:58:33.880Z,95898.34
2023-05-18T10:01:01.389Z,95893.00
2023-05-18T10:03:34.078Z,95895.03
2023-05-18T10:06:11.276Z,95882.94
2023-05-18T10:08:38.189Z,95889.00
2023-05-18T10:11:05.558Z,95885.91
2023-05-18T10:13:33.705Z,95886.81
2023-05-18T10:16:01.331Z,95894.38
2023-05-18T10:18:47.429Z,95896.19
2023-05-18T10:21:16.923Z,95891.50
2023-05-18T10:23:45.172Z,95892.06
2023-05-18T10:26:13.893Z,95890.47
2023-05-18T10:28:50.120Z,95887.84
2023-05-18T10:31:17.373Z,95888.06
2023-05-18T10:33:45.078Z,95890.56
2023-05-18T10:36:11.923Z,95896.19
2023-05-18T10:38:38.948Z,95899.50
2023-05-18T10:41:06.373Z,95887.50
2023-05-18T10:43:34.335Z,95886.03
2023-05-18T10:46:01.331Z,95887.97
2023-05-18T10:48:29.705Z,95891.47
2023-05-18T10:50:58.182Z,95899.09
2023-05-18T10:53:26.759Z,95898.19
2023-05-18T10:55:54.557Z,95892.94
2023-05-18T10:58:25.003Z,95905.13
2023-05-18T11:00:55.002Z,95899.75
2023-05-18T11:03:22.047Z,95889.91
2023-05-18T11:06:04.352Z,95893.88
2023-05-18T11:08:31.030Z,95894.78
2023-05-18T11:11:05.495Z,95904.06
2023-05-18T11:13:33.136Z,95890.59
2023-05-18T11:15:59.882Z,95883.41
2023-05-18T11:18:36.019Z,95883.50
2023-05-18T11:21:02.983Z,95886.34
2023-05-18T11:23:33.282Z,95894.44
2023-05-18T11:26:01.518Z,95877.38
2023-05-18T11:28:28.148Z,95886.03
2023-05-18T11:30:54.814Z,95884.19
2023-05-18T11:33:23.044Z,95884.59
2023-05-18T11:36:03.617Z,95884.88
2023-05-18T11:38:51.522Z,95876.31
2023-05-18T11:41:35.169Z,95880.38
2023-05-18T11:44:18.272Z,95894.09
2023-05-18T11:47:05.080Z,95875.22
2023-05-18T11:49:36.174Z,95889.88
2023-05-18T11:52:14.741Z,95885.91
2023-05-18T11:54:49.697Z,95881.84
2023-05-18T11:57:18.661Z,95892.16
2023-05-18T11:59:48.058Z,95890.38
2023-05-18T12:02:24.082Z,95885.13
2023-05-18T12:04:58.378Z,95876.66
2023-05-18T12:07:25.470Z,95863.50
2023-05-18T12:09:52.129Z,95872.44
2023-05-18T12:12:19.257Z,95862.72
2023-05-18T12:14:53.111Z,95863.41
2023-05-18T12:17:19.812Z,95868.03
2023-05-18T12:19:49.058Z,95866.44
2023-05-18T12:22:16.312Z,95869.53
2023-05-18T12:24:44.092Z,95859.69
2023-05-18T12:27:12.888Z,95866.44
2023-05-18T12:29:41.329Z,95857.06
2023-05-18T12:32:10.250Z,95849.72
2023-05-18T12:34:38.217Z,95867.00
2023-05-18T12:37:06.430Z,95860.19
2023-05-18T12:39:33.153Z,95849.81
2023-05-18T12:42:13.836Z,95868.03
2023-05-18T12:44:41.897Z,95854.31
2023-05-18T12:47:08.598Z,95849.00
2023-05-18T12:49:40.183Z,95857.59
2023-05-18T12:52:14.762Z,95861.41
2023-05-18T12:54:52.472Z,95856.06
2023-05-18T12:57:19.161Z,95851.78
2023-05-18T12:59:49.076Z,95857.75
2023-05-18T13:02:29.262Z,95848.88
2023-05-18T13:05:10.063Z,95852.50
2023-05-18T13:07:45.733Z,95852.34
2023-05-18T13:10:16.868Z,95847.44
2023-05-18T13:12:47.331Z,95848.16
2023-05-18T13:15:15.121Z,95847.97
2023-05-18T13:18:09.534Z,95843.09
2023-05-18T13:20:41.678Z,95837.16
2023-05-18T13:23:25.299Z,95840.97
2023-05-18T13:25:52.386Z,95843.34
2023-05-18T13:28:20.988Z,95833.50
2023-05-18T13:30:49.444Z,95835.41
2023-05-18T13:33:17.545Z,95834.16
2023-05-18T13:35:44.542Z,95828.63
2023-05-18T13:38:13.117Z,95830.34
2023-05-18T13:40:41.117Z,95823.16
2023-05-18T13:43:10.097Z,95827.31
2023-05-18T13:45:38.089Z,95819.84
2023-05-18T13:48:06.877Z,95829.50
2023-05-18T13:50:34.969Z,95837.13
2023-05-18T13:53:01.890Z,95828.16
2023-05-18T13:55:31.729Z,95820.97
2023-05-18T13:57:58.753Z,95831.47
2023-05-18T14:00:25.500Z,95822.63
2023-05-18T14:02:52.381Z,95823.41
2023-05-18T14:05:19.109Z,95823.25
2023-05-18T14:07:45.786Z,95814.78
2023-05-18T14:10:13.527Z,95826.69
2023-05-18T14:12:40.662Z,95810.03
2023-05-18T14:15:07.823Z,95817.72
2023-05-18T14:17:34.656Z,95812.13
2023-05-18T14:20:01.874Z,95809.63
2023-05-18T14:22:28.491Z,95808.47
2023-05-18T14:24:55.083Z,95807.34
2023-05-18T14:27:22.040Z,95808.81
2023-05-18T14:29:49.759Z,95812.94
2023-05-18T14:32:17.135Z,95798.88
2023-05-18T14:34:43.874Z,95798.44
2023-05-18T14:37:10.554Z,95807.53
2023-05-18T14:39:37.165Z,95802.50
2023-05-18T14:42:03.983Z,95786.06
2023-05-18T14:44:30.578Z,95785.84
2023-05-18T14:46:57.312Z,95789.13
2023-05-18T14:49:24.042Z,95790.81
2023-05-18T14:51:50.637Z,95791.84
2023-05-18T14:54:17.235Z,95791.16
2023-05-18T14:56:43.921Z,95796.19
2023-05-18T14:59:10.606Z,95798.00
2023-05-18T15:01:37.461Z,95805.38
2023-05-18T15:04:04.251Z,95805.94
2023-05-18T15:06:30.946Z,95807.69
2023-05-18T15:08:57.747Z,95805.41
2023-05-18T15:11:24.371Z,95810.13
2023-05-18T15:13:50.981Z,95794.50
2023-05-18T15:16:17.830Z,95808.06
2023-05-18T15:18:44.525Z,95800.44
2023-05-18T15:21:11.177Z,95802.63
2023-05-18T15:23:37.944Z,95802.84
2023-05-18T15:26:06.714Z,95811.03
2023-05-18T15:28:34.906Z,95813.00
2023-05-18T15:31:01.518Z,95809.78
2023-05-18T15:33:28.203Z,95817.88
2023-05-18T15:35:54.819Z,95816.16
2023-05-18T15:38:21.443Z,95812.63
2023-05-18T15:40:48.064Z,95821.66
2023-05-18T15:43:14.650Z,95816.03
2023-05-18T15:45:41.374Z,95819.00
2023-05-18T15:48:08.099Z,95818.56
2023-05-18T15:50:34.839Z,95820.03
2023-05-18T15:53:01.445Z,95815.03
2023-05-18T15:55:28.224Z,95816.94
2023-05-18T15:57:55.466Z,95817.31
2023-05-18T16:00:22.150Z,95820.81
2023-05-18T16:02:48.908Z,95823.56
2023-05-18T16:05:15.692Z,95825.84
2023-05-18T16:07:42.276Z,95819.34
2023-05-18T16:10:09.220Z,95821.75
2023-05-18T16:12:35.876Z,95814.09
2023-05-18T16:15:02.531Z,95815.78
2023-05-18T16:17:32.095Z,95813.06
2023-05-18T16:19:59.472Z,95814.53
2023-05-18T16:22:27.501Z,95811.69
2023-05-18T16:24:54.128Z,95813.50
2023-05-18T16:27:20.731Z,95817.59
2023-05-18T16:29:47.455Z,95817.94
2023-05-18T16:32:14.133Z,95811.53
2023-05-18T16:34:40.821Z,95813.72
2023-05-18T16:37:07.464Z,95810.97
2023-05-18T16:39:34.111Z,95818.25
2023-05-18T16:42:00.741Z,95812.66
2023-05-18T16:44:27.345Z,95818.13
2023-05-18T16:46:54.167Z,95814.56
2023-05-18T16:49:20.928Z,95818.00
2023-05-18T16:51:47.515Z,95823.00
2023-05-18T16:54:14.206Z,95822.22
2023-05-18T16:56:40.922Z,95820.25
2023-05-18T16:59:07.613Z,95819.13
2023-05-18T17:01:34.267Z,95825.50
2023-05-18T17:04:01.134Z,95829.97
2023-05-18T17:06:27.932Z,95825.44
2023-05-18T17:08:54.543Z,95841.06
2023-05-18T17:11:21.143Z,95834.66
2023-05-18T17:13:47.764Z,95845.34
2023-05-18T17:16:14.726Z,95835.44
2023-05-18T17:18:41.398Z,95837.69
2023-05-18T17:21:08.054Z,95843.81
2023-05-18T17:23:34.750Z,95838.69
2023-05-18T17:26:06.618Z,95842.56
2023-05-18T17:28:33.412Z,95847.56
2023-05-18T17:31:00.128Z,95839.22
2023-05-18T17:33:26.799Z,95839.13
2023-05-18T17:35:53.448Z,95835.09
2023-05-18T17:38:20.065Z,95837.72
2023-05-18T17:40:46.702Z,95836.78
2023-05-18T17:43:13.391Z,95835.53
2023-05-18T17:45:40.448Z,95831.50
2023-05-18T17:48:07.180Z,95830.56
2023-05-18T17:50:34.160Z,95832.16
2023-05-18T17:53:00.941Z,95839.78
2023-05-18T17:55:27.661Z,95836.78
2023-05-18T17:57:54.373Z,95840.50
2023-05-18T18:00:21.389Z,95840.03
2023-05-18T18:02:48.180Z,95846.16
2023-05-18T18:05:14.956Z,95836.84
2023-05-18T18:07:41.671Z,95835.91
2023-05-18T18:10:08.790Z,95842.84
2023-05-18T18:12:35.401Z,95844.63
2023-05-18T18:15:02.206Z,95845.75
2023-05-18T18:17:28.958Z,95847.25
2023-05-18T18:19:55.699Z,95857.34
2023-05-18T18:22:22.379Z,95855.59
2023-05-18T18:24:49.099Z,95851.28
2023-05-18T18:27:15.810Z,95851.94
2023-05-18T18:29:42.468Z,95854.22
2023-05-18T18:32:09.270Z,95848.94
2023-05-18T18:34:36.028Z,95856.19
2023-05-18T18:37:02.716Z,95853.31
2023-05-18T18:39:29.400Z,95859.47
2023-05-18T18:41:56.272Z,95865.56
2023-05-18T18:44:23.057Z,95859.16
2023-05-18T18:46:49.788Z,95852.91
2023-05-18T18:49:16.519Z,95853.91
2023-05-18T18:51:43.196Z,95858.72
2023-05-18T18:54:09.789Z,95852.66
2023-05-18T18:56:36.478Z,95861.03
2023-05-18T18:59:03.109Z,95858.47
2023-05-18T19:01:29.930Z,95867.31
2023-05-18T19:03:56.570Z,95861.59
2023-05-18T19:06:23.328Z,95859.50
2023-05-18T19:08:50.067Z,95867.84
2023-05-18T19:11:17.292Z,95868.81
2023-05-18T19:13:43.897Z,95875.25
2023-05-18T19:16:10.711Z,95877.81
2023-05-18T19:18:37.361Z,95881.22
2023-05-18T19:21:04.014Z,95881.53
2023-05-18T19:23:30.824Z,95891.16
2023-05-18T19:25:57.448Z,95890.38
2023-05-18T19:28:24.167Z,95893.25
2023-05-18T19:30:50.789Z,95897.91
2023-05-18T19:33:17.445Z,95899.84
2023-05-18T19:35:44.196Z,95902.06
2023-05-18T19:38:11.251Z,95907.38
2023-05-18T19:40:37.905Z,95917.81
2023-05-18T19:43:04.508Z,95906.44
2023-05-18T19:45:31.673Z,95914.94
2023-05-18T19:47:58.915Z,95916.84
2023-05-18T19:50:28.583Z,95918.44
2023-05-18T19:52:55.285Z,95921.19
2023-05-18T19:55:21.966Z,95921.19
2023-05-18T19:57:49.041Z,95930.97
2023-05-18T20:00:15.987Z,95928.25
2023-05-18T20:02:42.691Z,95915.41
2023-05-18T20:05:09.457Z,95919.41
2023-05-18T20:07:36.210Z,95921.97
2023-05-18T20:10:02.844Z,95926.63
2023-05-18T20:12:29.492Z,95926.47
2023-05-18T20:14:56.138Z,95932.25
2023-05-18T20:17:22.815Z,95932.56
2023-05-18T20:19:49.544Z,95929.69
2023-05-18T20:22:17.453Z,95929.69
2023-05-18T20:24:44.250Z,95932.44
2023-05-18T20:27:13.375Z,95931.94
2023-05-18T20:29:40.301Z,95932.56
2023-05-18T20:32:07.103Z,95935.94
2023-05-18T20:34:34.097Z,95930.31
2023-05-18T20:37:00.736Z,95927.91
2023-05-18T20:39:27.394Z,95924.72
2023-05-18T20:41:54.032Z,95923.44
2023-05-18T20:44:20.812Z,95933.84
2023-05-18T20:46:47.640Z,95932.44
2023-05-18T20:49:14.286Z,95915.91
2023-05-18T20:51:40.996Z,95925.84
2023-05-18T20:54:08.423Z,95937.53
2023-05-18T20:56:36.408Z,95926.81
2023-05-18T20:59:05.579Z,95930.97
2023-05-18T21:01:33.117Z,95925.50
2023-05-18T21:03:59.861Z,95928.88
2023-05-18T21:06:26.847Z,95930.00
2023-05-18T21:08:53.547Z,95931.44
2023-05-18T21:11:20.346Z,95939.13
2023-05-18T21:13:46.937Z,95922.59
2023-05-18T21:16:13.812Z,95920.19
2023-05-18T21:18:40.492Z,95925.97
2023-05-18T21:21:10.316Z,95917.63
2023-05-18T21:23:36.998Z,95919.56
2023-05-18T21:26:03.965Z,95918.78
2023-05-18T21:28:30.658Z,95923.25
2023-05-18T21:30:57.290Z,95921.31
2023-05-18T21:33:24.031Z,95918.13
2023-05-18T21:35:50.732Z,95915.38
2023-05-18T21:38:17.504Z,95908.66
2023-05-18T21:40:44.378Z,95916.03
2023-05-18T21:43:11.246Z,95911.06
2023-05-18T21:45:38.986Z,95912.50
2023-05-18T21:48:06.269Z,95910.91
2023-05-18T21:50:33.174Z,95905.44
2023-05-18T21:53:00.889Z,95902.72
2023-05-18T21:55:27.734Z,95906.09
2023-05-18T21:57:54.461Z,95902.56
2023-05-18T22:00:21.316Z,95894.41
2023-05-18T22:02:48.915Z,95897.44
2023-05-18T22:05:15.676Z,95895.81
2023-05-18T22:07:42.383Z,95892.63
2023-05-18T22:10:09.287Z,95889.09
2023-05-18T22:12:36.037Z,95890.22
2023-05-18T22:15:02.743Z,95891.31
2023-05-18T22:17:29.519Z,95891.97
2023-05-18T22:19:56.245Z,95886.78
2023-05-18T22:22:30.168Z,95880.09
2023-05-18T22:24:57.778Z,95892.41
2023-05-18T22:27:26.984Z,95876.69
2023-05-18T22:29:53.727Z,95885.03
2023-05-18T22:32:20.805Z,95885.34
2023-05-18T22:34:47.604Z,95882.16
2023-05-18T22:37:14.262Z,95880.88
2023-05-18T22:39:40.920Z,95876.84
2023-05-18T22:42:07.640Z,95871.25
2023-05-18T22:44:34.264Z,95868.03
2023-05-18T22:47:00.952Z,95871.72
2023-05-18T22:49:27.538Z,95868.50
2023-05-18T22:51:54.190Z,95869.44
2023-05-18T22:54:21.795Z,95865.44
2023-05-18T22:56:48.406Z,95872.00
2023-05-18T22:59:15.058Z,95876.34
2023-05-18T23:01:41.862Z,95869.44
2023-05-18T23:04:08.744Z,95868.78
2023-05-18T23:06:35.616Z,95874.88
2023-05-18T23:09:02.313Z,95872.78
2023-05-18T23:11:28.946Z,95874.72
2023-05-18T23:13:55.708Z,95867.97
2023-05-18T23:16:22.343Z,95873.72
2023-05-18T23:18:49.182Z,95869.69
2023-05-18T23:21:15.933Z,95877.38
2023-05-18T23:23:42.536Z,95867.59
2023-05-18T23:26:09.228Z,95859.44
2023-05-18T23:28:35.931Z,95857.03
2023-05-18T23:31:02.676Z,95852.41
2023-05-18T23:33:29.722Z,95862.97
2023-05-18T23:36:00.578Z,95864.41
2023-05-18T23:38:31.138Z,95856.25
2023-05-18T23:40:58.054Z,95851.59
2023-05-18T23:43:24.946Z,95850.81
2023-05-18T23:45:51.824Z,95849.19
2023-05-18T23:48:18.820Z,95849.19
2023-05-18T23:50:46.061Z,95849.19
2023-05-18T23:53:15.178Z,95852.22
2023-05-18T23:55:42.592Z,95852.06
2023-05-18T23:58:09.775Z,95847.75
