createdAt,value
2022-09-21T00:02:29.368Z,1021.1
2022-09-21T00:07:35.834Z,1021.1
2022-09-21T00:13:06.326Z,1021.1
2022-09-21T00:18:08.719Z,1021.1
2022-09-21T00:23:19.108Z,1021.2
2022-09-21T00:28:25.605Z,1021.2
2022-09-21T00:33:07.980Z,1021.1
2022-09-21T00:38:18.328Z,1021.2
2022-09-21T00:43:21.836Z,1021.2
2022-09-21T00:53:34.638Z,1021.2
2022-09-21T00:58:41.120Z,1021.3
2022-09-21T01:03:47.471Z,1021.3
2022-09-21T01:08:53.856Z,1021.3
2022-09-21T01:14:00.337Z,1021.3
2022-09-21T01:19:06.810Z,1021.4
2022-09-21T01:24:17.193Z,1021.3
2022-09-21T01:29:19.627Z,1021.3
2022-09-21T01:34:25.944Z,1021.3
2022-09-21T01:39:32.329Z,1021.4
2022-09-21T01:44:27.732Z,1021.4
2022-09-21T01:49:45.215Z,1021.4
2022-09-21T01:54:51.604Z,1021.4
2022-09-21T01:59:58.009Z,1021.4
2022-09-21T02:04:54.329Z,1021.4
2022-09-21T02:10:10.836Z,1021.4
2022-09-21T02:15:07.213Z,1021.3
2022-09-21T02:20:23.608Z,1021.4
2022-09-21T02:25:29.966Z,1021.5
2022-09-21T02:31:00.558Z,1021.5
2022-09-21T02:35:42.798Z,1021.4
2022-09-21T02:40:39.231Z,1021.5
2022-09-21T02:45:45.551Z,1021.3
2022-09-21T02:51:26.011Z,1021.4
2022-09-21T02:56:08.310Z,1021.3
2022-09-21T03:01:04.761Z,1021.3
2022-09-21T03:06:21.164Z,1021.4
2022-09-21T03:11:47.610Z,1021.4
2022-09-21T03:16:33.925Z,1021.5
2022-09-21T03:22:04.339Z,1021.5
2022-09-21T03:26:46.663Z,1021.5
2022-09-21T03:31:43.122Z,1021.4
2022-09-21T03:36:59.557Z,1021.5
2022-09-21T03:42:05.930Z,1021.5
2022-09-21T03:47:12.327Z,1021.5
2022-09-21T03:52:18.699Z,1021.5
2022-09-21T03:57:25.071Z,1021.6
2022-09-21T04:02:31.564Z,1021.5
2022-09-21T04:07:37.844Z,1021.6
2022-09-21T04:12:44.242Z,1021.6
2022-09-21T04:17:50.839Z,1021.5
2022-09-21T04:28:23.690Z,1021.6
2022-09-21T04:33:14.077Z,1021.6
2022-09-21T04:38:16.419Z,1021.6
2022-09-21T04:43:12.784Z,1021.6
2022-09-21T04:48:29.193Z,1021.7
2022-09-21T04:53:35.553Z,1021.7
2022-09-21T04:59:06.035Z,1021.7
2022-09-21T05:03:48.386Z,1021.7
2022-09-21T05:08:58.700Z,1021.7
2022-09-21T05:14:45.148Z,1021.8
2022-09-21T05:19:07.537Z,1021.8
2022-09-21T05:24:03.884Z,1021.9
2022-09-21T05:29:10.255Z,1022.0
2022-09-21T05:34:26.744Z,1022.0
2022-09-21T05:39:57.085Z,1022.0
2022-09-21T05:44:59.453Z,1022.0
2022-09-21T05:50:46.055Z,1022.1
2022-09-21T05:55:16.272Z,1022.2
2022-09-21T05:59:58.621Z,1022.2
2022-09-21T06:05:05.202Z,1022.2
2022-09-21T06:10:11.786Z,1022.2
2022-09-21T06:15:38.350Z,1022.3
2022-09-21T06:20:24.668Z,1022.4
2022-09-21T06:26:31.175Z,1022.4
2022-09-21T06:30:37.461Z,1022.4
2022-09-21T06:35:43.796Z,1022.4
2022-09-21T06:41:10.223Z,1022.4
2022-09-21T06:46:20.712Z,1022.3
2022-09-21T06:52:03.074Z,1022.4
2022-09-21T06:55:59.352Z,1022.4
2022-09-21T07:01:39.980Z,1022.4
2022-09-21T07:06:22.170Z,1022.4
2022-09-21T07:11:18.526Z,1022.6
2022-09-21T07:16:59.069Z,1022.6
2022-09-21T07:21:31.340Z,1022.5
2022-09-21T07:26:47.745Z,1022.7
2022-09-21T07:31:54.193Z,1022.6
2022-09-21T07:37:00.559Z,1022.5
2022-09-21T07:42:06.924Z,1022.6
2022-09-21T07:47:13.310Z,1022.5
2022-09-21T07:52:19.763Z,1022.4
2022-09-21T07:57:46.096Z,1022.4
2022-09-21T08:02:32.554Z,1022.4
2022-09-21T08:08:03.038Z,1022.3
2022-09-21T08:12:45.434Z,1022.2
2022-09-21T08:17:51.917Z,1022.1
2022-09-21T08:22:58.406Z,1022.1
2022-09-21T08:28:10.008Z,1022.2
2022-09-21T08:33:11.178Z,1022.1
2022-09-21T08:38:17.565Z,1022.0
2022-09-21T08:43:23.989Z,1022.1
2022-09-21T08:48:35.872Z,1022.0
2022-09-21T08:54:00.885Z,1022.0
2022-09-21T08:59:03.374Z,1021.9
2022-09-21T09:03:49.697Z,1021.9
2022-09-21T09:08:56.241Z,1021.9
2022-09-21T09:14:02.607Z,1021.9
2022-09-21T09:24:15.972Z,1021.8
2022-09-21T09:29:47.384Z,1021.8
2022-09-21T09:34:49.754Z,1021.8
2022-09-21T09:42:14.421Z,1021.7
2022-09-21T09:45:44.587Z,1021.7
2022-09-21T09:50:32.936Z,1021.6
2022-09-21T09:54:55.238Z,1021.4
2022-09-21T10:00:01.644Z,1021.4
2022-09-21T10:05:32.080Z,1021.3
2022-09-21T10:10:28.445Z,1021.2
2022-09-21T10:15:10.805Z,1020.8
2022-09-21T10:20:27.170Z,1020.6
2022-09-21T10:25:38.039Z,1020.5
2022-09-21T10:30:45.619Z,1021.5
2022-09-21T10:35:47.896Z,1021.4
2022-09-21T10:40:54.296Z,1021.5
2022-09-21T10:46:00.834Z,1021.4
2022-09-21T10:51:41.129Z,1021.3
2022-09-21T10:56:48.613Z,1021.2
2022-09-21T11:01:55.078Z,1021.4
2022-09-21T11:07:01.424Z,1021.5
2022-09-21T11:12:07.915Z,1021.1
2022-09-21T11:17:04.304Z,1020.6
2022-09-21T11:22:20.687Z,1020.5
2022-09-21T11:27:27.067Z,1020.4
2022-09-21T11:32:33.471Z,1020.5
2022-09-21T11:37:39.839Z,1020.8
2022-09-21T11:42:46.324Z,1021.6
2022-09-21T11:47:52.834Z,1021.2
2022-09-21T11:53:23.226Z,1020.9
2022-09-21T11:58:05.566Z,1020.6
2022-09-21T12:03:11.987Z,1021.2
2022-09-21T12:08:18.341Z,1020.9
2022-09-21T12:13:14.713Z,1020.8
2022-09-21T12:18:21.236Z,1020.7
2022-09-21T12:23:41.193Z,1020.7
2022-09-21T12:28:47.568Z,1020.7
2022-09-21T12:33:53.980Z,1020.8
2022-09-21T12:39:00.324Z,1020.9
2022-09-21T12:44:30.886Z,1020.5
2022-09-21T12:49:03.327Z,1021.1
2022-09-21T12:54:45.327Z,1020.9
2022-09-21T12:59:26.081Z,1021.0
2022-09-21T13:04:52.675Z,1021.0
2022-09-21T13:09:39.007Z,1021.1
2022-09-21T13:14:45.385Z,1021.2
2022-09-21T13:19:51.757Z,1021.1
2022-09-21T13:24:58.244Z,1021.3
2022-09-21T13:30:04.517Z,1021.1
2022-09-21T13:35:00.887Z,1021.1
2022-09-21T13:40:17.417Z,1021.1
2022-09-21T13:46:35.830Z,1021.1
2022-09-21T13:50:30.064Z,1021.0
2022-09-21T13:56:20.644Z,1020.8
2022-09-21T14:01:03.064Z,1020.9
2022-09-21T14:05:49.284Z,1020.9
2022-09-21T14:10:45.669Z,1020.8
2022-09-21T14:16:02.137Z,1020.7
2022-09-21T14:21:08.451Z,1020.8
2022-09-21T14:26:14.845Z,1020.8
2022-09-21T14:31:21.294Z,1020.9
2022-09-21T14:36:30.122Z,1021.1
2022-09-21T14:41:34.017Z,1020.8
2022-09-21T14:46:40.454Z,1020.0
2022-09-21T14:51:46.742Z,1020.0
2022-09-21T14:56:53.256Z,1020.0
2022-09-21T15:01:59.676Z,1019.9
2022-09-21T15:07:06.015Z,1019.9
2022-09-21T15:12:12.398Z,1019.8
2022-09-21T15:17:18.929Z,1019.9
2022-09-21T15:22:15.289Z,1019.9
2022-09-21T15:27:55.747Z,1020.0
2022-09-21T15:32:38.094Z,1019.9
2022-09-21T15:37:34.421Z,1020.0
2022-09-21T15:42:50.954Z,1020.0
2022-09-21T15:47:47.342Z,1020.0
2022-09-21T15:53:03.713Z,1020.0
2022-09-21T15:58:34.146Z,1019.9
2022-09-21T16:03:36.638Z,1020.0
2022-09-21T16:08:22.913Z,1020.0
2022-09-21T16:13:29.347Z,1019.9
2022-09-21T16:18:39.755Z,1020.0
2022-09-21T16:23:42.102Z,1019.9
2022-09-21T16:28:48.476Z,1019.9
2022-09-21T16:33:54.899Z,1019.9
2022-09-21T16:39:01.264Z,1020.0
2022-09-21T16:43:57.626Z,1020.0
2022-09-21T16:49:14.051Z,1020.1
2022-09-21T16:54:20.421Z,1020.0
2022-09-21T16:59:26.912Z,1020.0
2022-09-21T17:04:33.365Z,1020.1
2022-09-21T17:09:39.729Z,1020.1
2022-09-21T17:14:47.349Z,1020.1
2022-09-21T17:19:52.617Z,1020.2
2022-09-21T17:25:23.008Z,1020.2
2022-09-21T17:30:05.341Z,1020.2
2022-09-21T17:35:11.738Z,1020.2
2022-09-21T17:40:18.150Z,1020.2
2022-09-21T17:45:24.478Z,1020.3
2022-09-21T17:50:30.887Z,1020.3
2022-09-21T17:55:37.236Z,1020.2
2022-09-21T18:00:43.625Z,1020.3
2022-09-21T18:05:50.159Z,1020.3
2022-09-21T18:10:56.499Z,1020.3
2022-09-21T18:15:52.941Z,1020.4
2022-09-21T18:21:29.341Z,1020.4
2022-09-21T18:26:15.680Z,1020.4
2022-09-21T18:31:12.182Z,1020.4
2022-09-21T18:36:28.634Z,1020.4
2022-09-21T18:41:35.092Z,1020.3
2022-09-21T18:46:41.509Z,1020.4
2022-09-21T18:51:47.829Z,1020.6
2022-09-21T18:56:54.241Z,1020.5
2022-09-21T19:02:00.857Z,1020.5
2022-09-21T19:07:07.076Z,1020.5
2022-09-21T19:12:03.467Z,1020.6
2022-09-21T19:17:18.840Z,1020.6
2022-09-21T19:22:16.197Z,1020.5
2022-09-21T19:27:22.617Z,1020.6
2022-09-21T19:32:39.203Z,1020.7
2022-09-21T19:38:05.717Z,1020.6
2022-09-21T19:42:52.143Z,1020.6
2022-09-21T19:48:02.458Z,1020.7
2022-09-21T19:53:04.826Z,1020.7
2022-09-21T19:58:11.231Z,1020.7
2022-09-21T20:03:17.590Z,1020.7
2022-09-21T20:08:24.194Z,1020.7
2022-09-21T20:13:30.603Z,1020.7
2022-09-21T20:18:36.966Z,1020.8
2022-09-21T20:24:55.468Z,1020.8
2022-09-21T20:28:49.743Z,1020.7
2022-09-21T20:33:56.242Z,1020.7
2022-09-21T20:39:02.714Z,1020.7
2022-09-21T20:44:09.156Z,1020.7
2022-09-21T20:49:15.538Z,1020.7
2022-09-21T20:54:49.311Z,1020.7
2022-09-21T21:00:12.492Z,1020.6
2022-09-21T21:04:34.715Z,1020.8
2022-09-21T21:09:55.155Z,1020.7
2022-09-21T21:14:47.622Z,1020.7
2022-09-21T21:19:54.038Z,1020.7
2022-09-21T21:25:00.382Z,1020.8
2022-09-21T21:29:56.749Z,1020.7
2022-09-21T21:35:27.315Z,1020.8
2022-09-21T21:40:19.761Z,1020.7
2022-09-21T21:45:26.240Z,1020.7
2022-09-21T21:50:36.647Z,1020.8
2022-09-21T21:55:38.983Z,1020.8
2022-09-21T22:00:45.404Z,1020.7
2022-09-21T22:05:51.803Z,1020.7
2022-09-21T22:10:58.360Z,1020.6
2022-09-21T22:16:04.899Z,1020.6
2022-09-21T22:21:11.277Z,1020.6
2022-09-21T22:26:17.628Z,1020.5
2022-09-21T22:31:14.133Z,1020.7
2022-09-21T22:36:50.542Z,1020.7
2022-09-21T22:41:36.901Z,1020.7
2022-09-21T22:46:33.457Z,1020.7
2022-09-21T22:52:10.027Z,1020.7
2022-09-21T22:56:56.336Z,1020.7
2022-09-21T23:01:52.703Z,1020.7
2022-09-21T23:07:09.103Z,1020.7
2022-09-21T23:12:15.536Z,1020.7
2022-09-21T23:17:45.927Z,1020.7
2022-09-21T23:22:28.253Z,1020.7
2022-09-21T23:27:34.661Z,1020.7
2022-09-21T23:32:41.027Z,1020.6
2022-09-21T23:37:47.411Z,1020.6
2022-09-21T23:43:13.862Z,1020.6
2022-09-21T23:48:00.173Z,1020.5
2022-09-21T23:52:56.545Z,1020.5
2022-09-21T23:58:12.949Z,1020.6
