createdAt,value
2019-04-30T06:00:31.693Z,11.68
2019-04-30T06:01:31.657Z,11.70
2019-04-30T06:02:33.982Z,11.70
2019-04-30T06:03:33.282Z,11.82
2019-04-30T06:04:31.625Z,11.82
2019-04-30T06:05:31.638Z,11.83
2019-04-30T06:06:33.627Z,11.83
2019-04-30T06:07:31.621Z,11.89
2019-04-30T06:08:31.588Z,11.94
2019-04-30T06:09:33.942Z,11.94
2019-04-30T06:10:31.562Z,11.94
2019-04-30T06:11:31.577Z,11.99
2019-04-30T06:12:31.546Z,12.02
2019-04-30T06:13:32.060Z,12.02
2019-04-30T06:14:31.528Z,12.11
2019-04-30T06:15:31.530Z,12.01
2019-04-30T06:16:31.521Z,12.08
2019-04-30T06:17:31.513Z,11.99
2019-04-30T06:18:31.482Z,11.94
2019-04-30T06:19:31.471Z,12.09
2019-04-30T06:20:31.466Z,12.08
2019-04-30T06:21:31.444Z,12.05
2019-04-30T06:22:31.479Z,12.09
2019-04-30T06:23:31.424Z,12.11
2019-04-30T06:24:31.412Z,12.06
2019-04-30T06:25:45.566Z,12.09
2019-04-30T06:26:32.387Z,12.11
2019-04-30T06:27:31.419Z,12.08
2019-04-30T06:28:31.382Z,12.06
2019-04-30T06:29:31.357Z,12.16
2019-04-30T06:30:31.349Z,12.20
2019-04-30T06:31:34.348Z,12.13
2019-04-30T06:32:32.327Z,12.15
2019-04-30T06:33:31.344Z,12.11
2019-04-30T06:34:31.305Z,12.23
2019-04-30T06:35:31.295Z,12.08
2019-04-30T06:36:31.289Z,12.21
2019-04-30T06:37:31.573Z,12.12
2019-04-30T06:38:31.302Z,12.23
2019-04-30T06:39:31.259Z,12.23
2019-04-30T06:40:31.254Z,12.31
2019-04-30T06:41:31.264Z,12.41
2019-04-30T06:42:31.229Z,12.42
2019-04-30T06:43:31.236Z,12.57
2019-04-30T06:44:37.387Z,12.57
2019-04-30T06:45:32.202Z,12.60
2019-04-30T06:46:31.192Z,12.60
2019-04-30T06:47:33.030Z,12.66
2019-04-30T06:48:31.180Z,12.51
2019-04-30T06:49:31.149Z,12.60
2019-04-30T06:50:31.135Z,12.52
2019-04-30T06:51:31.128Z,12.64
2019-04-30T06:52:31.116Z,12.57
2019-04-30T06:53:31.146Z,12.59
2019-04-30T06:54:31.121Z,12.57
2019-04-30T06:55:31.089Z,12.60
2019-04-30T06:56:31.071Z,12.62
2019-04-30T06:57:31.109Z,12.60
2019-04-30T06:58:31.047Z,12.60
2019-04-30T06:59:31.043Z,12.56
2019-04-30T07:00:35.071Z,12.57
2019-04-30T07:01:31.021Z,12.54
2019-04-30T07:02:31.059Z,12.59
2019-04-30T07:03:31.000Z,12.62
2019-04-30T07:04:30.985Z,12.60
2019-04-30T07:05:30.994Z,12.56
2019-04-30T07:06:36.781Z,12.67
2019-04-30T07:07:38.964Z,12.69
2019-04-30T07:08:39.445Z,12.70
2019-04-30T07:09:43.630Z,12.60
2019-04-30T07:10:31.919Z,12.62
2019-04-30T07:11:30.920Z,12.85
2019-04-30T07:12:33.769Z,12.84
2019-04-30T07:13:30.896Z,12.81
2019-04-30T07:14:30.875Z,12.81
2019-04-30T07:15:30.871Z,12.85
2019-04-30T07:16:30.862Z,12.81
2019-04-30T07:17:30.860Z,12.81
2019-04-30T07:18:30.843Z,12.79
2019-04-30T07:19:43.355Z,12.75
2019-04-30T07:20:34.035Z,12.82
2019-04-30T07:21:31.639Z,12.82
2019-04-30T07:22:40.052Z,12.92
2019-04-30T07:23:31.787Z,12.96
2019-04-30T07:24:30.786Z,13.03
2019-04-30T07:25:30.792Z,13.11
2019-04-30T07:26:30.748Z,13.09
2019-04-30T07:27:32.397Z,13.07
2019-04-30T07:28:43.319Z,13.07
2019-04-30T07:29:31.717Z,13.03
2019-04-30T07:30:31.034Z,13.09
2019-04-30T07:31:30.697Z,13.07
2019-04-30T07:32:30.691Z,13.22
2019-04-30T07:33:30.680Z,13.25
2019-04-30T07:34:36.575Z,13.09
2019-04-30T07:35:31.681Z,13.11
2019-04-30T07:36:45.950Z,13.18
2019-04-30T07:37:31.648Z,13.21
2019-04-30T07:38:35.799Z,13.14
2019-04-30T07:39:33.334Z,13.18
2019-04-30T07:40:30.627Z,13.11
2019-04-30T07:41:31.295Z,13.09
2019-04-30T07:42:30.625Z,13.06
2019-04-30T07:43:30.569Z,13.14
2019-04-30T07:44:36.239Z,13.29
2019-04-30T07:45:31.986Z,13.25
2019-04-30T07:46:35.217Z,13.41
2019-04-30T07:47:31.557Z,13.36
2019-04-30T07:48:30.524Z,13.33
2019-04-30T07:49:46.458Z,13.27
2019-04-30T07:50:32.438Z,13.52
2019-04-30T07:51:33.241Z,13.46
2019-04-30T07:52:34.244Z,13.51
2019-04-30T07:53:31.050Z,13.32
2019-04-30T07:54:30.454Z,13.32
2019-04-30T07:55:30.456Z,13.36
2019-04-30T07:56:37.378Z,13.40
2019-04-30T07:57:32.359Z,13.41
2019-04-30T07:58:30.437Z,13.24
2019-04-30T07:59:30.397Z,13.25
2019-04-30T08:00:31.310Z,13.21
2019-04-30T08:01:30.380Z,13.03
2019-04-30T08:02:36.028Z,13.25
2019-04-30T08:03:31.739Z,13.17
2019-04-30T08:04:30.352Z,13.12
2019-04-30T08:05:30.342Z,13.15
2019-04-30T08:06:31.282Z,13.03
2019-04-30T08:07:30.448Z,13.11
2019-04-30T08:08:30.725Z,13.21
2019-04-30T08:09:39.061Z,13.22
2019-04-30T08:10:31.279Z,13.20
2019-04-30T08:11:34.536Z,13.07
2019-04-30T08:12:35.723Z,13.12
2019-04-30T08:13:32.879Z,13.24
2019-04-30T08:14:30.277Z,13.14
2019-04-30T08:15:30.244Z,13.17
2019-04-30T08:16:30.223Z,13.12
2019-04-30T08:17:30.232Z,13.21
2019-04-30T08:18:30.191Z,13.12
2019-04-30T08:19:30.233Z,13.24
2019-04-30T08:20:30.174Z,13.18
2019-04-30T08:21:30.186Z,13.27
2019-04-30T08:22:30.161Z,13.29
2019-04-30T08:23:34.728Z,13.27
2019-04-30T08:24:31.162Z,13.30
2019-04-30T08:25:30.141Z,13.41
2019-04-30T08:26:30.117Z,13.46
2019-04-30T08:27:30.103Z,13.55
2019-04-30T08:28:30.474Z,13.59
2019-04-30T08:29:30.107Z,13.70
2019-04-30T08:30:30.238Z,13.74
2019-04-30T08:31:30.062Z,13.71
2019-04-30T08:32:30.049Z,13.79
2019-04-30T08:33:30.050Z,13.69
2019-04-30T08:34:30.032Z,13.76
2019-04-30T08:35:30.055Z,13.83
2019-04-30T08:36:32.955Z,13.84
2019-04-30T08:37:29.998Z,13.84
2019-04-30T08:38:30.120Z,13.81
2019-04-30T08:39:31.837Z,13.87
2019-04-30T08:40:29.960Z,13.96
2019-04-30T08:41:29.993Z,14.02
2019-04-30T08:42:33.894Z,14.01
2019-04-30T08:43:29.948Z,14.19
2019-04-30T08:44:29.913Z,14.29
2019-04-30T08:45:34.406Z,14.25
2019-04-30T08:46:29.924Z,14.21
2019-04-30T08:47:29.886Z,14.28
2019-04-30T08:48:45.291Z,14.29
2019-04-30T08:49:31.337Z,14.32
2019-04-30T08:50:30.984Z,14.43
2019-04-30T08:51:30.984Z,14.38
2019-04-30T08:52:30.470Z,14.50
2019-04-30T08:53:33.197Z,14.52
2019-04-30T08:54:29.810Z,14.71
2019-04-30T08:55:30.467Z,14.81
2019-04-30T08:56:29.812Z,14.74
2019-04-30T08:57:29.791Z,14.68
2019-04-30T08:58:29.803Z,14.64
2019-04-30T08:59:29.751Z,14.57
2019-04-30T09:00:29.882Z,14.65
2019-04-30T09:01:29.740Z,14.46
2019-04-30T09:02:29.776Z,14.46
2019-04-30T09:03:29.741Z,14.47
2019-04-30T09:04:29.703Z,14.43
2019-04-30T09:05:30.567Z,14.52
2019-04-30T09:06:30.150Z,14.52
2019-04-30T09:07:29.810Z,14.39
2019-04-30T09:08:29.671Z,14.43
2019-04-30T09:09:29.713Z,14.60
2019-04-30T09:10:29.650Z,14.54
2019-04-30T09:11:38.493Z,14.42
2019-04-30T09:12:30.650Z,14.42
2019-04-30T09:13:29.607Z,14.60
2019-04-30T09:14:29.966Z,14.65
2019-04-30T09:15:29.587Z,14.78
2019-04-30T09:16:29.647Z,14.87
2019-04-30T09:17:29.794Z,14.87
2019-04-30T09:18:29.583Z,14.87
2019-04-30T09:19:29.911Z,14.87
2019-04-30T09:20:29.528Z,14.95
2019-04-30T09:21:30.099Z,14.94
2019-04-30T09:22:29.550Z,14.99
2019-04-30T09:23:43.011Z,15.13
2019-04-30T09:24:31.016Z,15.15
2019-04-30T09:25:29.505Z,15.23
2019-04-30T09:26:29.471Z,15.30
2019-04-30T09:27:29.765Z,15.13
2019-04-30T09:28:29.554Z,15.27
2019-04-30T09:29:29.459Z,15.30
2019-04-30T09:30:30.010Z,15.35
2019-04-30T09:31:29.803Z,15.33
2019-04-30T09:32:29.410Z,15.36
2019-04-30T09:33:29.525Z,15.30
2019-04-30T09:34:29.414Z,15.33
2019-04-30T09:35:31.859Z,15.42
2019-04-30T09:36:29.472Z,15.41
2019-04-30T09:37:30.593Z,15.30
2019-04-30T09:38:29.339Z,15.27
2019-04-30T09:39:29.709Z,15.30
2019-04-30T09:40:32.251Z,15.31
2019-04-30T09:41:29.330Z,15.36
2019-04-30T09:42:29.654Z,15.38
2019-04-30T09:43:29.314Z,15.43
2019-04-30T09:44:30.891Z,15.56
2019-04-30T09:45:29.272Z,15.49
2019-04-30T09:46:30.009Z,15.67
2019-04-30T09:47:29.615Z,15.56
2019-04-30T09:48:30.606Z,15.54
2019-04-30T09:49:29.517Z,15.56
2019-04-30T09:50:29.539Z,15.64
2019-04-30T09:51:30.664Z,15.49
2019-04-30T09:52:30.824Z,15.61
2019-04-30T09:53:30.035Z,15.52
2019-04-30T09:54:29.901Z,15.49
2019-04-30T09:55:29.217Z,15.46
2019-04-30T09:56:29.509Z,15.43
2019-04-30T09:57:29.137Z,15.39
2019-04-30T09:58:29.976Z,15.41
2019-04-30T09:59:29.313Z,15.54
2019-04-30T10:00:29.624Z,15.51
2019-04-30T10:01:30.345Z,15.54
2019-04-30T10:02:29.198Z,15.64
2019-04-30T10:03:30.965Z,15.63
2019-04-30T10:04:30.277Z,15.56
2019-04-30T10:05:29.383Z,15.38
2019-04-30T10:06:39.063Z,15.42
2019-04-30T10:07:31.767Z,15.41
2019-04-30T10:08:30.632Z,15.35
2019-04-30T10:09:29.447Z,15.39
2019-04-30T10:10:29.032Z,15.46
2019-04-30T10:11:28.994Z,15.49
2019-04-30T10:12:29.509Z,15.54
2019-04-30T10:13:29.732Z,15.49
2019-04-30T10:14:28.962Z,15.63
2019-04-30T10:15:29.033Z,15.64
2019-04-30T10:16:29.628Z,15.63
2019-04-30T10:17:28.922Z,15.70
2019-04-30T10:18:28.937Z,15.63
2019-04-30T10:19:29.348Z,15.60
2019-04-30T10:20:28.947Z,15.74
2019-04-30T10:21:29.256Z,15.68
2019-04-30T10:22:28.908Z,15.72
2019-04-30T10:23:30.357Z,15.72
2019-04-30T10:24:29.511Z,15.72
2019-04-30T10:25:28.840Z,15.72
2019-04-30T10:26:28.830Z,15.75
2019-04-30T10:27:29.495Z,15.85
2019-04-30T10:28:28.816Z,15.89
2019-04-30T10:29:28.796Z,15.94
2019-04-30T10:30:29.241Z,15.92
2019-04-30T10:31:29.365Z,15.97
2019-04-30T10:32:29.988Z,15.96
2019-04-30T10:33:28.804Z,15.96
2019-04-30T10:34:28.786Z,15.94
2019-04-30T10:35:28.768Z,15.97
2019-04-30T10:36:29.568Z,15.93
2019-04-30T10:37:28.863Z,16.03
2019-04-30T10:38:29.374Z,15.94
2019-04-30T10:39:29.720Z,16.04
2019-04-30T10:40:28.833Z,16.14
2019-04-30T10:41:29.037Z,16.04
2019-04-30T10:42:28.921Z,16.07
2019-04-30T10:43:29.434Z,16.04
2019-04-30T10:44:29.872Z,16.03
2019-04-30T10:45:28.866Z,16.14
2019-04-30T10:46:28.621Z,16.20
2019-04-30T10:47:29.585Z,16.18
2019-04-30T10:48:28.595Z,16.20
2019-04-30T10:49:29.203Z,16.23
2019-04-30T10:50:28.570Z,16.14
2019-04-30T10:51:28.892Z,16.16
2019-04-30T10:52:29.322Z,16.22
2019-04-30T10:53:28.575Z,16.33
2019-04-30T10:54:29.049Z,16.41
2019-04-30T10:55:28.693Z,16.45
2019-04-30T10:56:29.124Z,16.49
2019-04-30T10:57:28.588Z,16.63
2019-04-30T10:58:28.538Z,16.90
2019-04-30T10:59:28.483Z,16.80
2019-04-30T11:00:28.706Z,17.03
2019-04-30T11:01:29.162Z,17.17
2019-04-30T11:02:31.138Z,16.89
2019-04-30T11:03:29.159Z,16.70
2019-04-30T11:04:28.423Z,16.58
2019-04-30T11:05:29.271Z,16.80
2019-04-30T11:06:28.472Z,16.90
2019-04-30T11:07:28.902Z,16.98
2019-04-30T11:08:28.406Z,16.93
2019-04-30T11:09:30.695Z,16.93
2019-04-30T11:10:28.671Z,16.95
2019-04-30T11:11:30.530Z,17.03
2019-04-30T11:12:29.229Z,16.95
2019-04-30T11:13:28.742Z,17.07
2019-04-30T11:14:28.324Z,16.92
2019-04-30T11:15:29.212Z,16.99
2019-04-30T11:16:29.767Z,17.04
2019-04-30T11:17:30.071Z,17.03
2019-04-30T11:18:28.486Z,16.95
2019-04-30T11:19:29.230Z,16.81
2019-04-30T11:20:29.811Z,16.78
2019-04-30T11:21:29.565Z,16.81
2019-04-30T11:22:28.330Z,16.85
2019-04-30T11:23:29.644Z,16.89
2019-04-30T11:24:36.535Z,16.90
2019-04-30T11:25:31.356Z,16.92
2019-04-30T11:26:31.100Z,16.90
2019-04-30T11:27:30.637Z,17.07
2019-04-30T11:28:29.000Z,17.07
2019-04-30T11:29:30.636Z,17.00
2019-04-30T11:30:29.729Z,16.98
2019-04-30T11:31:28.901Z,16.96
2019-04-30T11:32:28.466Z,17.04
2019-04-30T11:33:28.117Z,16.92
2019-04-30T11:34:28.410Z,16.89
2019-04-30T11:35:29.644Z,16.93
2019-04-30T11:36:29.188Z,17.00
2019-04-30T11:37:28.103Z,17.03
2019-04-30T11:38:29.853Z,17.04
2019-04-30T11:39:29.750Z,17.14
2019-04-30T11:40:33.921Z,17.15
2019-04-30T11:41:32.930Z,17.18
2019-04-30T11:42:28.018Z,17.14
2019-04-30T11:43:29.480Z,17.17
2019-04-30T11:44:31.291Z,17.15
2019-04-30T11:45:29.405Z,17.15
2019-04-30T11:46:28.708Z,17.10
2019-04-30T11:47:27.965Z,17.14
2019-04-30T11:48:28.924Z,17.13
2019-04-30T11:49:27.941Z,16.99
2019-04-30T11:50:29.966Z,17.04
2019-04-30T11:51:29.485Z,17.07
2019-04-30T11:52:27.907Z,17.13
2019-04-30T11:53:30.570Z,17.17
2019-04-30T11:54:29.718Z,17.11
2019-04-30T11:55:29.163Z,17.10
2019-04-30T11:56:27.879Z,17.11
2019-04-30T11:57:29.677Z,17.17
2019-04-30T11:58:30.405Z,17.18
2019-04-30T11:59:29.779Z,17.13
2019-04-30T12:00:29.564Z,17.13
2019-04-30T12:01:27.822Z,17.15
2019-04-30T12:02:29.314Z,17.07
2019-04-30T12:03:28.678Z,17.06
2019-04-30T12:04:29.688Z,16.93
2019-04-30T12:05:28.985Z,16.98
2019-04-30T12:06:28.517Z,17.04
2019-04-30T12:07:27.821Z,16.96
2019-04-30T12:08:29.340Z,16.98
2019-04-30T12:09:28.522Z,16.98
2019-04-30T12:10:29.371Z,17.10
2019-04-30T12:11:27.729Z,17.03
2019-04-30T12:12:28.932Z,17.13
2019-04-30T12:13:27.725Z,17.13
2019-04-30T12:14:29.588Z,17.10
2019-04-30T12:15:29.094Z,17.13
2019-04-30T12:16:28.534Z,17.20
2019-04-30T12:17:27.647Z,17.17
2019-04-30T12:18:27.686Z,17.22
2019-04-30T12:19:28.667Z,17.23
2019-04-30T12:20:27.620Z,17.30
2019-04-30T12:21:27.612Z,17.28
2019-04-30T12:22:29.480Z,17.25
2019-04-30T12:23:27.609Z,17.25
2019-04-30T12:24:30.260Z,17.30
2019-04-30T12:25:27.557Z,17.35
2019-04-30T12:26:28.893Z,17.47
2019-04-30T12:27:28.761Z,17.46
2019-04-30T12:28:29.552Z,17.47
2019-04-30T12:29:29.173Z,17.55
2019-04-30T12:30:28.987Z,17.54
2019-04-30T12:31:29.637Z,17.55
2019-04-30T12:32:29.694Z,17.67
2019-04-30T12:33:27.500Z,17.74
2019-04-30T12:34:27.462Z,17.76
2019-04-30T12:35:27.454Z,17.70
2019-04-30T12:36:28.933Z,17.74
2019-04-30T12:37:28.988Z,17.76
2019-04-30T12:38:27.497Z,17.76
2019-04-30T12:39:28.407Z,17.70
2019-04-30T12:40:30.068Z,17.73
2019-04-30T12:41:27.405Z,18.03
2019-04-30T12:42:28.696Z,17.94
2019-04-30T12:43:27.381Z,17.99
2019-04-30T12:44:27.347Z,18.10
2019-04-30T12:45:29.324Z,18.10
2019-04-30T12:46:28.891Z,18.15
2019-04-30T12:47:29.468Z,18.24
2019-04-30T12:48:27.333Z,18.33
2019-04-30T12:49:28.829Z,18.18
2019-04-30T12:50:29.118Z,18.22
2019-04-30T12:51:27.279Z,18.19
2019-04-30T12:52:27.291Z,18.28
2019-04-30T12:53:27.279Z,18.33
2019-04-30T12:54:27.239Z,18.28
2019-04-30T12:55:29.256Z,18.31
2019-04-30T12:56:27.408Z,18.24
2019-04-30T12:57:29.341Z,18.29
2019-04-30T12:58:27.198Z,18.27
2019-04-30T12:59:27.202Z,18.19
2019-04-30T13:00:29.256Z,18.29
2019-04-30T13:01:31.657Z,18.29
2019-04-30T13:02:29.018Z,18.24
2019-04-30T13:03:28.394Z,18.25
2019-04-30T13:04:29.202Z,18.34
2019-04-30T13:05:27.121Z,18.27
2019-04-30T13:06:27.736Z,18.39
2019-04-30T13:07:29.909Z,18.37
2019-04-30T13:08:28.067Z,18.37
2019-04-30T13:09:29.659Z,18.40
2019-04-30T13:10:27.554Z,18.37
2019-04-30T13:11:28.301Z,18.54
2019-04-30T13:12:27.509Z,18.49
2019-04-30T13:13:31.448Z,18.44
2019-04-30T13:14:29.637Z,18.50
2019-04-30T13:15:27.021Z,18.44
2019-04-30T13:16:27.000Z,18.46
2019-04-30T13:17:27.038Z,18.42
2019-04-30T13:18:26.983Z,18.43
2019-04-30T13:19:26.974Z,18.43
2019-04-30T13:20:29.137Z,18.47
2019-04-30T13:21:28.494Z,18.47
2019-04-30T13:22:28.893Z,18.44
2019-04-30T13:23:26.948Z,18.46
2019-04-30T13:24:26.978Z,18.47
2019-04-30T13:25:33.907Z,18.57
2019-04-30T13:26:28.578Z,18.44
2019-04-30T13:27:26.909Z,18.59
2019-04-30T13:28:26.879Z,18.46
2019-04-30T13:29:26.868Z,18.54
2019-04-30T13:30:26.871Z,18.47
2019-04-30T13:31:26.850Z,18.46
2019-04-30T13:32:30.240Z,18.44
2019-04-30T13:33:28.901Z,18.42
2019-04-30T13:34:26.813Z,18.31
2019-04-30T13:35:28.546Z,18.36
2019-04-30T13:36:26.785Z,18.31
2019-04-30T13:37:26.805Z,18.39
2019-04-30T13:38:26.770Z,18.50
2019-04-30T13:39:27.142Z,18.52
2019-04-30T13:40:28.240Z,18.54
2019-04-30T13:41:26.749Z,18.50
2019-04-30T13:42:26.753Z,18.57
2019-04-30T13:43:26.708Z,18.57
2019-04-30T13:44:26.710Z,18.61
2019-04-30T13:45:28.721Z,18.55
2019-04-30T13:46:28.386Z,18.57
2019-04-30T13:47:26.698Z,18.59
2019-04-30T13:48:26.652Z,18.58
2019-04-30T13:49:30.028Z,18.59
2019-04-30T13:50:26.660Z,18.55
2019-04-30T13:51:26.624Z,18.54
2019-04-30T13:52:26.666Z,18.54
2019-04-30T13:53:28.386Z,18.64
2019-04-30T13:54:26.689Z,18.73
2019-04-30T13:55:26.590Z,18.72
2019-04-30T13:56:28.551Z,18.70
2019-04-30T13:57:26.589Z,18.76
2019-04-30T13:58:26.543Z,18.67
2019-04-30T13:59:26.534Z,18.68
2019-04-30T14:00:26.526Z,18.77
2019-04-30T14:01:26.545Z,18.68
2019-04-30T14:02:26.501Z,18.82
2019-04-30T14:03:26.544Z,18.65
2019-04-30T14:04:26.487Z,18.77
2019-04-30T14:05:26.474Z,18.73
2019-04-30T14:06:26.464Z,18.74
2019-04-30T14:07:26.465Z,18.65
2019-04-30T14:08:26.491Z,18.61
2019-04-30T14:09:26.429Z,18.62
2019-04-30T14:10:26.421Z,18.59
2019-04-30T14:11:26.413Z,18.67
2019-04-30T14:12:26.401Z,18.72
2019-04-30T14:13:26.449Z,18.73
2019-04-30T14:14:26.373Z,18.84
2019-04-30T14:15:26.371Z,18.80
2019-04-30T14:16:26.358Z,18.68
2019-04-30T14:17:26.360Z,18.77
2019-04-30T14:18:30.764Z,18.70
2019-04-30T14:19:29.418Z,18.82
2019-04-30T14:20:26.316Z,18.83
2019-04-30T14:21:33.203Z,18.82
2019-04-30T14:22:27.290Z,18.86
2019-04-30T14:23:26.300Z,18.86
2019-04-30T14:24:26.273Z,18.92
2019-04-30T14:25:26.255Z,19.05
2019-04-30T14:26:26.283Z,19.11
2019-04-30T14:27:26.243Z,19.17
2019-04-30T14:28:26.251Z,19.25
2019-04-30T14:29:26.214Z,19.15
2019-04-30T14:30:26.216Z,19.24
2019-04-30T14:31:26.468Z,19.21
2019-04-30T14:32:26.178Z,19.18
2019-04-30T14:33:26.888Z,19.13
2019-04-30T14:34:26.164Z,19.02
2019-04-30T14:35:26.152Z,18.99
2019-04-30T14:36:26.154Z,18.98
2019-04-30T14:37:26.124Z,18.84
2019-04-30T14:38:26.138Z,18.92
2019-04-30T14:39:26.106Z,18.87
2019-04-30T14:40:26.574Z,18.84
2019-04-30T14:41:26.539Z,18.73
2019-04-30T14:42:26.896Z,18.76
2019-04-30T14:43:26.429Z,18.73
2019-04-30T14:44:26.287Z,18.62
2019-04-30T14:45:26.274Z,18.68
2019-04-30T14:46:26.298Z,18.68
2019-04-30T14:47:26.915Z,18.73
2019-04-30T14:48:26.994Z,18.77
2019-04-30T14:49:27.015Z,18.68
2019-04-30T14:50:26.015Z,18.83
2019-04-30T14:51:25.995Z,18.80
2019-04-30T14:52:25.966Z,18.82
2019-04-30T14:53:25.964Z,18.87
2019-04-30T14:54:25.946Z,18.91
2019-04-30T14:55:25.967Z,18.99
2019-04-30T14:56:25.911Z,19.06
2019-04-30T14:57:25.902Z,19.10
2019-04-30T14:58:25.907Z,18.99
2019-04-30T14:59:25.886Z,19.14
2019-04-30T15:00:25.879Z,19.18
2019-04-30T15:01:25.865Z,19.10
2019-04-30T15:02:25.847Z,19.11
2019-04-30T15:03:25.879Z,19.05
2019-04-30T15:04:25.849Z,19.01
2019-04-30T15:05:25.823Z,18.86
2019-04-30T15:06:25.803Z,18.90
2019-04-30T15:07:25.792Z,18.86
2019-04-30T15:08:25.814Z,18.90
2019-04-30T15:09:25.774Z,18.98
2019-04-30T15:10:25.802Z,19.06
2019-04-30T15:11:25.757Z,19.01
2019-04-30T15:12:25.750Z,18.87
2019-04-30T15:13:25.795Z,18.86
2019-04-30T15:14:25.718Z,18.84
2019-04-30T15:15:25.724Z,18.91
2019-04-30T15:16:25.693Z,18.83
2019-04-30T15:17:25.714Z,18.97
2019-04-30T15:18:25.725Z,18.97
2019-04-30T15:19:25.688Z,19.05
2019-04-30T15:20:25.665Z,19.02
2019-04-30T15:21:25.645Z,19.02
2019-04-30T15:22:25.631Z,18.99
2019-04-30T15:23:25.618Z,19.01
2019-04-30T15:24:25.631Z,18.97
2019-04-30T15:25:25.615Z,18.97
2019-04-30T15:26:25.611Z,18.98
2019-04-30T15:27:25.588Z,19.01
2019-04-30T15:28:32.294Z,19.01
2019-04-30T15:29:26.597Z,19.02
2019-04-30T15:30:25.545Z,19.14
2019-04-30T15:31:25.560Z,19.20
2019-04-30T15:32:25.536Z,19.10
2019-04-30T15:33:25.522Z,18.99
2019-04-30T15:34:25.535Z,19.02
2019-04-30T15:35:25.501Z,19.05
2019-04-30T15:36:25.505Z,19.11
2019-04-30T15:37:25.478Z,19.11
2019-04-30T15:38:25.468Z,19.14
2019-04-30T15:39:25.478Z,19.14
2019-04-30T15:40:25.438Z,19.18
2019-04-30T15:41:25.436Z,19.21
2019-04-30T15:42:25.419Z,19.17
2019-04-30T15:43:25.412Z,19.05
2019-04-30T15:44:25.419Z,19.06
2019-04-30T15:45:25.392Z,19.11
2019-04-30T15:46:25.374Z,19.01
2019-04-30T15:47:25.363Z,19.18
2019-04-30T15:48:25.359Z,19.11
2019-04-30T15:49:25.378Z,19.11
2019-04-30T15:50:25.331Z,19.13
2019-04-30T15:51:25.328Z,19.21
2019-04-30T15:52:25.314Z,19.08
2019-04-30T15:53:25.326Z,19.10
2019-04-30T15:54:25.286Z,19.20
2019-04-30T15:55:25.274Z,19.23
2019-04-30T15:56:35.273Z,19.23
2019-04-30T15:57:26.266Z,19.25
2019-04-30T15:58:25.238Z,19.21
2019-04-30T15:59:25.231Z,19.33
2019-04-30T16:00:25.219Z,19.35
2019-04-30T16:01:25.263Z,19.33
2019-04-30T16:02:25.206Z,19.33
2019-04-30T16:03:25.212Z,19.24
2019-04-30T16:04:25.177Z,19.24
2019-04-30T16:05:25.184Z,19.17
2019-04-30T16:06:25.202Z,19.14
2019-04-30T16:07:25.166Z,19.18
2019-04-30T16:08:25.135Z,19.15
2019-04-30T16:09:25.125Z,19.06
2019-04-30T16:10:25.126Z,19.11
2019-04-30T16:11:25.135Z,19.14
2019-04-30T16:12:25.091Z,19.10
2019-04-30T16:13:25.197Z,19.17
2019-04-30T16:14:25.067Z,19.20
2019-04-30T16:15:25.060Z,19.21
2019-04-30T16:16:25.046Z,19.24
2019-04-30T16:17:25.039Z,19.28
2019-04-30T16:18:25.061Z,19.31
2019-04-30T16:19:25.042Z,19.35
2019-04-30T16:20:25.007Z,19.21
2019-04-30T16:21:24.993Z,19.33
2019-04-30T16:22:24.987Z,19.29
2019-04-30T16:23:24.982Z,19.36
2019-04-30T16:24:24.995Z,19.32
2019-04-30T16:25:24.960Z,19.33
2019-04-30T16:26:24.971Z,19.28
2019-04-30T16:27:24.932Z,19.35
2019-04-30T16:28:24.916Z,19.46
2019-04-30T16:29:24.906Z,19.38
2019-04-30T16:30:24.914Z,19.43
2019-04-30T16:31:24.885Z,19.42
2019-04-30T16:32:24.917Z,19.42
2019-04-30T16:33:24.870Z,19.42
2019-04-30T16:34:24.852Z,19.50
2019-04-30T16:35:24.850Z,19.43
2019-04-30T16:36:24.850Z,19.40
2019-04-30T16:37:24.869Z,19.43
2019-04-30T16:38:24.819Z,19.38
2019-04-30T16:39:24.849Z,19.39
2019-04-30T16:40:24.783Z,19.28
2019-04-30T16:41:31.444Z,19.35
2019-04-30T16:42:25.778Z,19.32
2019-04-30T16:43:24.756Z,19.35
2019-04-30T16:44:24.773Z,19.33
2019-04-30T16:45:24.728Z,19.38
2019-04-30T16:46:24.723Z,19.21
2019-04-30T16:47:24.728Z,19.15
2019-04-30T16:48:24.693Z,19.11
2019-04-30T16:49:24.758Z,19.08
2019-04-30T16:50:24.674Z,19.06
2019-04-30T16:51:24.671Z,18.98
2019-04-30T16:52:24.667Z,18.98
2019-04-30T16:53:24.654Z,18.97
2019-04-30T16:54:25.235Z,18.92
2019-04-30T16:55:24.649Z,18.91
2019-04-30T16:56:24.622Z,18.99
2019-04-30T16:57:24.596Z,19.05
2019-04-30T16:58:24.594Z,18.99
2019-04-30T16:59:24.585Z,19.05
2019-04-30T17:00:24.628Z,19.21
2019-04-30T17:01:24.563Z,19.15
2019-04-30T17:02:24.544Z,19.17
2019-04-30T17:03:24.534Z,19.11
2019-04-30T17:04:24.521Z,19.05
2019-04-30T17:05:24.539Z,19.10
2019-04-30T17:06:24.502Z,19.02
2019-04-30T17:07:24.493Z,19.14
2019-04-30T17:08:24.489Z,19.08
2019-04-30T17:09:24.503Z,18.97
2019-04-30T17:10:24.468Z,18.98
2019-04-30T17:11:24.453Z,18.99
2019-04-30T17:12:24.450Z,18.99
2019-04-30T17:13:24.447Z,19.01
2019-04-30T17:14:24.412Z,19.05
2019-04-30T17:15:24.412Z,19.06
2019-04-30T17:16:24.393Z,19.18
2019-04-30T17:17:24.425Z,19.23
2019-04-30T17:18:24.369Z,19.23
2019-04-30T17:19:24.366Z,19.35
2019-04-30T17:20:24.357Z,19.32
2019-04-30T17:21:24.347Z,19.29
2019-04-30T17:22:24.348Z,19.25
2019-04-30T17:23:24.319Z,19.33
2019-04-30T17:24:24.304Z,19.36
2019-04-30T17:25:24.329Z,19.39
2019-04-30T17:26:24.286Z,19.33
2019-04-30T17:27:24.271Z,19.35
2019-04-30T17:28:24.253Z,19.28
2019-04-30T17:29:24.294Z,19.25
2019-04-30T17:30:24.252Z,19.23
2019-04-30T17:31:24.227Z,19.24
2019-04-30T17:32:24.224Z,19.23
2019-04-30T17:33:24.213Z,19.25
2019-04-30T17:34:24.236Z,19.18
2019-04-30T17:35:24.211Z,19.20
2019-04-30T17:36:24.173Z,19.10
2019-04-30T17:37:24.185Z,19.14
2019-04-30T17:38:24.181Z,19.06
2019-04-30T17:39:24.142Z,19.05
2019-04-30T17:40:24.126Z,19.02
2019-04-30T17:41:24.158Z,18.99
2019-04-30T17:42:24.105Z,18.91
2019-04-30T17:43:24.512Z,18.87
2019-04-30T17:44:24.082Z,18.82
2019-04-30T17:45:24.075Z,18.77
2019-04-30T17:46:24.098Z,18.86
2019-04-30T17:47:24.058Z,18.74
2019-04-30T17:48:24.043Z,18.68
2019-04-30T17:49:24.033Z,18.76
2019-04-30T17:50:24.049Z,18.67
2019-04-30T17:51:24.059Z,18.61
2019-04-30T17:52:24.002Z,18.62
2019-04-30T17:53:23.993Z,18.57
2019-04-30T17:54:23.976Z,18.44
2019-04-30T17:55:23.981Z,18.50
2019-04-30T17:56:23.990Z,18.42
2019-04-30T17:57:33.869Z,18.33
2019-04-30T17:58:24.928Z,18.31
2019-04-30T17:59:23.926Z,18.13
2019-04-30T18:00:23.917Z,18.10
2019-04-30T18:01:23.941Z,18.12
2019-04-30T18:02:23.888Z,17.95
2019-04-30T18:03:23.951Z,18.00
2019-04-30T18:04:23.871Z,17.85
2019-04-30T18:05:23.942Z,17.85
2019-04-30T18:06:23.872Z,17.81
2019-04-30T18:07:23.891Z,17.79
2019-04-30T18:08:23.822Z,17.70
2019-04-30T18:09:23.812Z,17.63
2019-04-30T18:10:23.806Z,17.63
2019-04-30T18:11:23.806Z,17.55
2019-04-30T18:12:23.870Z,17.46
2019-04-30T18:13:23.772Z,17.46
2019-04-30T18:14:23.759Z,17.44
2019-04-30T18:15:23.750Z,17.29
2019-04-30T18:16:23.745Z,17.30
2019-04-30T18:17:23.776Z,17.35
2019-04-30T18:18:23.758Z,17.38
2019-04-30T18:19:23.727Z,17.32
2019-04-30T18:20:23.698Z,17.33
2019-04-30T18:21:23.715Z,17.18
2019-04-30T18:22:23.720Z,17.28
2019-04-30T18:23:23.667Z,17.20
2019-04-30T18:24:23.693Z,17.20
2019-04-30T18:25:23.661Z,17.10
2019-04-30T18:26:23.656Z,17.13
2019-04-30T18:27:23.638Z,17.04
2019-04-30T18:28:23.655Z,16.99
2019-04-30T18:29:23.604Z,17.04
2019-04-30T18:30:23.603Z,16.89
2019-04-30T18:31:23.581Z,16.90
2019-04-30T18:32:23.578Z,16.85
2019-04-30T18:33:23.601Z,16.83
2019-04-30T18:34:23.748Z,16.81
2019-04-30T18:35:23.546Z,16.77
2019-04-30T18:36:23.551Z,16.73
2019-04-30T18:37:23.536Z,16.68
2019-04-30T18:38:23.557Z,16.62
2019-04-30T18:39:23.503Z,16.67
2019-04-30T18:40:23.489Z,16.60
2019-04-30T18:41:23.490Z,16.53
2019-04-30T18:42:23.468Z,16.56
2019-04-30T18:43:23.498Z,16.45
2019-04-30T18:44:23.449Z,16.42
2019-04-30T18:45:23.446Z,16.38
2019-04-30T18:46:23.427Z,16.45
2019-04-30T18:47:23.459Z,16.31
2019-04-30T18:48:23.416Z,16.34
2019-04-30T18:49:23.402Z,16.15
2019-04-30T18:50:23.426Z,16.20
2019-04-30T18:51:35.096Z,16.14
2019-04-30T18:52:24.384Z,16.16