createdAt,value
2019-01-03T00:01:35.063Z,4.70
2019-01-03T00:04:21.722Z,3.07
2019-01-03T00:07:15.211Z,6.37
2019-01-03T00:10:21.794Z,3.73
2019-01-03T00:13:05.114Z,3.80
2019-01-03T00:15:53.451Z,4.97
2019-01-03T00:18:40.218Z,4.23
2019-01-03T00:21:31.362Z,1.30
2019-01-03T00:24:13.905Z,7.70
2019-01-03T00:27:04.898Z,3.07
2019-01-03T00:30:00.050Z,4.50
2019-01-03T00:33:06.760Z,3.40
2019-01-03T00:35:57.615Z,3.70
2019-01-03T00:38:46.519Z,5.27
2019-01-03T00:41:34.544Z,4.33
2019-01-03T00:44:23.325Z,4.00
2019-01-03T00:47:11.599Z,3.43
2019-01-03T00:49:56.753Z,5.40
2019-01-03T00:52:39.338Z,6.50
2019-01-03T00:55:30.180Z,1.47
2019-01-03T00:58:16.982Z,3.93
2019-01-03T01:01:23.833Z,4.17
2019-01-03T01:04:14.987Z,1.47
2019-01-03T01:07:05.146Z,6.87
2019-01-03T01:09:58.740Z,5.20
2019-01-03T01:12:45.835Z,3.17
2019-01-03T01:15:33.237Z,1.30
2019-01-03T01:18:19.755Z,3.93
2019-01-03T01:21:23.420Z,4.13
2019-01-03T01:24:16.730Z,2.10
2019-01-03T01:26:59.269Z,1.77
2019-01-03T01:29:59.442Z,4.10
2019-01-03T01:32:53.323Z,3.00
2019-01-03T01:35:39.006Z,4.27
2019-01-03T01:38:26.487Z,5.07
2019-01-03T01:41:21.079Z,2.60
2019-01-03T01:44:24.662Z,4.43
2019-01-03T01:47:05.590Z,3.60
2019-01-03T01:49:54.347Z,3.10
2019-01-03T01:52:48.654Z,3.03
2019-01-03T01:55:48.882Z,6.50
2019-01-03T01:58:35.611Z,2.40
2019-01-03T02:01:31.177Z,2.83
2019-01-03T02:04:18.015Z,4.97
2019-01-03T02:07:04.914Z,2.83
2019-01-03T02:09:54.607Z,4.63
2019-01-03T02:12:41.843Z,3.20
2019-01-03T02:15:45.028Z,2.73
2019-01-03T02:18:31.900Z,5.70
2019-01-03T02:21:18.866Z,1.27
2019-01-03T02:24:13.131Z,3.93
2019-01-03T02:27:10.490Z,2.77
2019-01-03T02:30:13.791Z,2.93
2019-01-03T02:33:05.516Z,2.87
2019-01-03T02:36:09.110Z,4.60
2019-01-03T02:39:02.158Z,3.10
2019-01-03T02:41:49.002Z,1.57
2019-01-03T02:44:39.789Z,2.30
2019-01-03T02:47:27.307Z,2.77
2019-01-03T02:50:15.238Z,3.47
2019-01-03T02:52:58.130Z,2.37
2019-01-03T02:55:48.947Z,2.33
2019-01-03T02:58:36.052Z,5.50
2019-01-03T03:01:15.646Z,4.10
2019-01-03T03:04:13.052Z,1.53
2019-01-03T03:06:57.837Z,2.17
2019-01-03T03:09:54.754Z,3.33
2019-01-03T03:12:49.123Z,3.37
2019-01-03T03:15:35.920Z,6.27
2019-01-03T03:18:23.922Z,2.60
2019-01-03T03:21:10.695Z,4.10
2019-01-03T03:24:14.131Z,3.20
2019-01-03T03:27:02.634Z,3.67
2019-01-03T03:30:03.037Z,2.03
2019-01-03T03:32:50.984Z,5.50
2019-01-03T03:35:42.267Z,2.73
2019-01-03T03:38:29.178Z,2.80
2019-01-03T03:41:16.583Z,2.80
2019-01-03T03:44:03.661Z,4.07
2019-01-03T03:46:50.932Z,2.87
2019-01-03T03:49:50.457Z,4.27
2019-01-03T03:52:50.643Z,2.47
2019-01-03T03:55:54.043Z,4.93
2019-01-03T03:58:40.784Z,2.43
2019-01-03T04:01:27.575Z,1.67
2019-01-03T04:04:14.528Z,4.13
2019-01-03T04:07:04.867Z,3.97
2019-01-03T04:09:51.764Z,4.00
2019-01-03T04:12:39.704Z,3.70
2019-01-03T04:15:36.810Z,5.17
2019-01-03T04:18:39.986Z,4.13
2019-01-03T04:21:30.793Z,4.27
2019-01-03T04:24:08.099Z,2.37
2019-01-03T04:26:55.055Z,5.87
2019-01-03T04:29:43.325Z,0.97
2019-01-03T04:32:40.594Z,3.87
2019-01-03T04:35:21.130Z,3.00
2019-01-03T04:38:12.246Z,2.87
2019-01-03T04:40:55.758Z,3.20
2019-01-03T04:43:43.973Z,1.33
2019-01-03T04:46:23.836Z,1.57
2019-01-03T04:49:08.268Z,1.90
2019-01-03T04:51:55.268Z,2.23
2019-01-03T04:54:49.375Z,2.40
2019-01-03T04:57:36.790Z,7.20
2019-01-03T05:00:35.755Z,3.50
2019-01-03T05:03:37.065Z,3.90
2019-01-03T05:06:23.954Z,3.77
2019-01-03T05:09:21.971Z,3.03
2019-01-03T05:12:06.218Z,1.63
2019-01-03T05:14:51.262Z,2.77
2019-01-03T05:17:38.146Z,2.40
2019-01-03T05:20:32.684Z,4.83
2019-01-03T05:23:23.747Z,5.17
2019-01-03T05:26:21.380Z,1.50
2019-01-03T05:29:12.623Z,4.60
2019-01-03T05:31:56.681Z,3.80
2019-01-03T05:34:53.975Z,2.90
2019-01-03T05:37:48.078Z,4.10
2019-01-03T05:40:36.073Z,6.40
2019-01-03T05:43:30.400Z,6.00
2019-01-03T05:46:13.863Z,2.60
2019-01-03T05:49:20.106Z,2.33
2019-01-03T05:52:00.218Z,6.00
2019-01-03T05:54:57.455Z,3.40
2019-01-03T05:57:44.666Z,2.37
2019-01-03T06:00:31.371Z,2.53
2019-01-03T06:03:34.719Z,3.37
2019-01-03T06:06:28.331Z,3.97
2019-01-03T06:09:25.663Z,6.57
2019-01-03T06:12:13.573Z,4.50
2019-01-03T06:15:00.407Z,3.77
2019-01-03T06:18:03.768Z,6.23
2019-01-03T06:20:50.734Z,2.80
2019-01-03T06:23:38.923Z,2.00
2019-01-03T06:26:25.466Z,3.23
2019-01-03T06:29:25.343Z,5.27
2019-01-03T06:32:12.187Z,7.27
2019-01-03T06:34:58.994Z,5.67
2019-01-03T06:38:05.788Z,3.90
2019-01-03T06:40:59.921Z,5.03
2019-01-03T06:43:43.766Z,16.23
2019-01-03T06:46:32.195Z,25.17
2019-01-03T06:49:19.076Z,12.60
2019-01-03T06:52:01.793Z,6.43
2019-01-03T06:54:48.690Z,4.73
2019-01-03T06:57:28.585Z,3.50
2019-01-03T07:00:28.915Z,3.33
2019-01-03T07:03:15.955Z,4.90
2019-01-03T07:06:10.335Z,4.03
2019-01-03T07:08:57.391Z,5.17
2019-01-03T07:12:04.063Z,5.00
2019-01-03T07:14:55.619Z,4.47
2019-01-03T07:17:56.082Z,8.73
2019-01-03T07:20:48.751Z,8.90
2019-01-03T07:23:36.582Z,6.80
2019-01-03T07:26:27.587Z,6.87
2019-01-03T07:29:25.843Z,3.63
2019-01-03T07:32:12.791Z,7.93
2019-01-03T07:35:10.432Z,6.27
2019-01-03T07:37:49.833Z,4.23
2019-01-03T07:40:38.240Z,5.87
2019-01-03T07:43:35.377Z,5.47
2019-01-03T07:46:19.982Z,9.03
2019-01-03T07:49:05.020Z,13.67
2019-01-03T07:51:51.729Z,5.20
2019-01-03T07:54:40.803Z,3.87
2019-01-03T07:57:27.586Z,5.13
2019-01-03T08:00:22.117Z,8.73
2019-01-03T08:03:09.141Z,5.37
2019-01-03T08:06:13.102Z,12.40
2019-01-03T08:09:02.542Z,6.43
2019-01-03T08:11:49.738Z,5.30
2019-01-03T08:14:56.645Z,5.53
2019-01-03T08:17:38.208Z,7.83
2019-01-03T08:20:25.426Z,5.27
2019-01-03T08:23:17.261Z,6.03
2019-01-03T08:26:08.179Z,4.10
2019-01-03T08:28:50.507Z,7.57
2019-01-03T08:31:32.833Z,5.10
2019-01-03T08:34:19.636Z,7.63
2019-01-03T08:37:23.131Z,7.33
2019-01-03T08:40:29.763Z,4.03
2019-01-03T08:43:16.522Z,8.10
2019-01-03T08:46:02.893Z,6.40
2019-01-03T08:48:51.147Z,3.33
2019-01-03T08:51:49.279Z,7.10
2019-01-03T08:54:36.213Z,3.80
2019-01-03T08:57:23.035Z,5.73
2019-01-03T09:00:10.071Z,2.70
2019-01-03T09:03:07.039Z,7.10
2019-01-03T09:06:10.359Z,4.63
2019-01-03T09:09:15.854Z,3.50
2019-01-03T09:12:07.046Z,11.13
2019-01-03T09:14:53.538Z,8.47
2019-01-03T09:17:41.719Z,7.40
2019-01-03T09:20:34.863Z,7.10
2019-01-03T09:23:22.107Z,3.87
2019-01-03T09:26:10.215Z,4.70
2019-01-03T09:28:53.055Z,3.70
2019-01-03T09:31:45.403Z,3.40
2019-01-03T09:34:32.202Z,7.37
2019-01-03T09:37:27.037Z,7.67
2019-01-03T09:40:22.230Z,8.53
2019-01-03T09:43:15.675Z,6.30
2019-01-03T09:45:44.967Z,3.20
2019-01-03T09:48:14.076Z,7.70
2019-01-03T09:50:43.514Z,8.30
2019-01-03T09:53:12.983Z,8.90
2019-01-03T09:55:42.074Z,8.30
2019-01-03T09:58:11.716Z,6.03
2019-01-03T10:00:40.850Z,7.67
2019-01-03T10:03:10.074Z,4.57
2019-01-03T10:05:38.947Z,4.10
2019-01-03T10:08:07.958Z,7.40
2019-01-03T10:10:37.419Z,9.63
2019-01-03T10:13:06.871Z,6.73
2019-01-03T10:15:36.053Z,6.30
2019-01-03T10:18:05.562Z,5.60
2019-01-03T10:20:34.447Z,5.73
2019-01-03T10:23:03.459Z,6.67
2019-01-03T10:25:32.607Z,5.67
2019-01-03T10:28:02.049Z,5.20
2019-01-03T10:30:31.318Z,3.23
2019-01-03T10:33:01.305Z,6.93
2019-01-03T10:35:30.719Z,8.17
2019-01-03T10:38:00.087Z,6.17
2019-01-03T10:40:29.779Z,4.20
2019-01-03T10:42:59.747Z,4.90
2019-01-03T10:45:29.251Z,4.73
2019-01-03T10:47:59.406Z,6.07
2019-01-03T10:50:29.123Z,4.47
2019-01-03T10:52:58.603Z,6.63
2019-01-03T10:55:27.791Z,8.20
2019-01-03T10:57:56.939Z,8.10
2019-01-03T11:00:25.893Z,8.47
2019-01-03T11:02:55.258Z,5.40
2019-01-03T11:05:24.455Z,6.20
2019-01-03T11:07:53.710Z,5.37
2019-01-03T11:10:23.384Z,8.20
2019-01-03T11:12:52.649Z,8.63
2019-01-03T11:15:21.847Z,5.90
2019-01-03T11:17:51.210Z,4.43
2019-01-03T11:20:20.404Z,7.07
2019-01-03T11:22:49.815Z,5.70
2019-01-03T11:25:19.207Z,6.67
2019-01-03T11:27:48.554Z,4.77
2019-01-03T11:30:18.244Z,7.73
2019-01-03T11:32:47.555Z,5.17
2019-01-03T11:35:16.481Z,4.23
2019-01-03T11:37:46.286Z,6.30
2019-01-03T11:40:15.915Z,5.57
2019-01-03T11:42:44.950Z,8.27
2019-01-03T11:45:13.995Z,3.90
2019-01-03T11:47:43.426Z,5.77
2019-01-03T11:50:12.699Z,3.17
2019-01-03T11:52:41.879Z,3.40
2019-01-03T11:55:11.096Z,6.03
2019-01-03T11:57:40.510Z,4.97
2019-01-03T12:00:10.771Z,9.53
2019-01-03T12:02:40.042Z,9.30
2019-01-03T12:05:09.681Z,3.80
2019-01-03T12:07:39.319Z,6.00
2019-01-03T12:10:08.595Z,7.73
2019-01-03T12:12:38.162Z,3.40
2019-01-03T12:15:08.550Z,4.00
2019-01-03T12:17:37.424Z,12.97
2019-01-03T12:20:06.754Z,4.67
2019-01-03T12:22:35.854Z,5.53
2019-01-03T12:25:05.212Z,6.33
2019-01-03T12:27:34.867Z,6.73
2019-01-03T12:30:04.271Z,3.90
2019-01-03T12:32:33.634Z,4.73
2019-01-03T12:35:03.092Z,8.77
2019-01-03T12:37:32.559Z,6.83
2019-01-03T12:40:01.755Z,7.43
2019-01-03T12:42:30.922Z,6.70
2019-01-03T12:45:00.172Z,6.13
2019-01-03T12:47:29.644Z,8.50
2019-01-03T12:49:59.166Z,6.17
2019-01-03T12:52:28.335Z,2.97
2019-01-03T12:54:57.979Z,5.73
2019-01-03T12:57:27.151Z,9.73
2019-01-03T12:59:56.578Z,4.67
2019-01-03T13:02:25.678Z,7.00
2019-01-03T13:04:54.855Z,8.87
2019-01-03T13:07:24.018Z,3.13
2019-01-03T13:09:53.050Z,8.03
2019-01-03T13:12:22.287Z,6.90
2019-01-03T13:14:51.412Z,12.10
2019-01-03T13:17:20.759Z,8.97
2019-01-03T13:19:49.921Z,10.60
2019-01-03T13:22:19.115Z,4.77
2019-01-03T13:24:48.818Z,7.10
2019-01-03T13:27:17.927Z,10.53
2019-01-03T13:29:47.114Z,5.43
2019-01-03T13:32:16.799Z,10.40
2019-01-03T13:34:45.995Z,10.17
2019-01-03T13:37:14.789Z,5.53
2019-01-03T13:39:44.099Z,6.57
2019-01-03T13:42:13.228Z,6.87
2019-01-03T13:44:42.631Z,7.80
2019-01-03T13:47:12.159Z,13.37
2019-01-03T13:49:41.305Z,7.87
2019-01-03T13:52:10.659Z,8.77
2019-01-03T13:54:40.187Z,10.67
2019-01-03T13:57:09.824Z,5.77
2019-01-03T13:59:39.250Z,7.80
2019-01-03T14:02:08.133Z,10.93
2019-01-03T14:04:37.427Z,8.00
2019-01-03T14:07:06.536Z,11.20
2019-01-03T14:09:35.992Z,13.40
2019-01-03T14:12:04.998Z,13.73
2019-01-03T14:14:34.495Z,10.93
2019-01-03T14:17:03.631Z,8.33
2019-01-03T14:19:33.070Z,6.10
2019-01-03T14:22:02.560Z,7.43
2019-01-03T14:24:31.779Z,9.90
2019-01-03T14:27:01.236Z,6.70
2019-01-03T14:29:30.411Z,7.20
2019-01-03T14:32:00.153Z,4.93
2019-01-03T14:34:29.254Z,10.10
2019-01-03T14:36:58.782Z,8.10
2019-01-03T14:39:28.238Z,10.33
2019-01-03T14:41:57.144Z,12.87
2019-01-03T14:44:26.267Z,11.27
2019-01-03T14:46:55.533Z,8.57
2019-01-03T14:49:24.779Z,8.13
2019-01-03T14:51:54.283Z,9.23
2019-01-03T14:54:23.403Z,8.80
2019-01-03T14:56:52.866Z,9.30
2019-01-03T14:59:21.959Z,9.43
2019-01-03T15:01:51.147Z,11.47
2019-01-03T15:04:20.394Z,9.03
2019-01-03T15:06:49.520Z,10.73
2019-01-03T15:09:18.663Z,14.57
2019-01-03T15:11:48.159Z,14.57
2019-01-03T15:14:17.334Z,10.87
2019-01-03T15:16:46.715Z,16.70
2019-01-03T15:19:16.163Z,14.50
2019-01-03T15:21:45.343Z,9.83
2019-01-03T15:24:14.787Z,9.83
2019-01-03T15:26:43.895Z,15.63
2019-01-03T15:29:13.736Z,14.53
2019-01-03T15:31:42.909Z,19.80
2019-01-03T15:34:12.178Z,13.70
2019-01-03T15:36:41.611Z,11.40
2019-01-03T15:39:11.288Z,8.60
2019-01-03T15:41:40.672Z,10.57
2019-01-03T15:44:10.567Z,9.00
2019-01-03T15:46:40.007Z,13.87
2019-01-03T15:49:09.818Z,14.20
2019-01-03T15:51:38.926Z,15.10
2019-01-03T15:54:08.563Z,18.50
2019-01-03T15:56:38.024Z,12.37
2019-01-03T15:59:07.179Z,13.30
2019-01-03T16:01:36.826Z,11.83
2019-01-03T16:04:06.183Z,13.00
2019-01-03T16:06:35.719Z,13.07
2019-01-03T16:09:06.810Z,10.60
2019-01-03T16:11:36.894Z,9.53
2019-01-03T16:14:05.847Z,9.60
2019-01-03T16:16:35.071Z,18.73
2019-01-03T16:19:03.974Z,8.43
2019-01-03T16:21:33.215Z,13.43
2019-01-03T16:24:02.882Z,17.50
2019-01-03T16:26:32.019Z,11.90
2019-01-03T16:29:01.523Z,14.53
2019-01-03T16:31:30.914Z,19.50
2019-01-03T16:34:00.127Z,10.37
2019-01-03T16:36:29.552Z,12.83
2019-01-03T16:38:58.663Z,16.10
2019-01-03T16:41:28.129Z,10.30
2019-01-03T16:43:57.503Z,13.70
2019-01-03T16:46:26.699Z,11.97
2019-01-03T16:48:55.987Z,16.47
2019-01-03T16:51:25.643Z,14.70
2019-01-03T16:53:55.018Z,10.97
2019-01-03T16:56:24.651Z,10.10
2019-01-03T16:58:53.904Z,14.67
2019-01-03T17:01:23.187Z,16.43
2019-01-03T17:03:52.367Z,16.90
2019-01-03T17:06:22.215Z,12.73
2019-01-03T17:08:51.895Z,14.57
2019-01-03T17:11:20.720Z,15.47
2019-01-03T17:13:50.259Z,15.70
2019-01-03T17:16:19.714Z,13.73
2019-01-03T17:18:49.172Z,13.70
2019-01-03T17:21:18.359Z,19.47
2019-01-03T17:23:47.543Z,13.70
2019-01-03T17:26:16.425Z,15.33
2019-01-03T17:28:45.371Z,15.80
2019-01-03T17:31:14.568Z,15.67
2019-01-03T17:33:43.371Z,16.63
2019-01-03T17:36:12.315Z,20.70
2019-01-03T17:38:41.555Z,15.97
2019-01-03T17:41:10.451Z,14.93
2019-01-03T17:43:39.618Z,16.10
2019-01-03T17:46:08.721Z,16.10
2019-01-03T17:48:37.606Z,16.50
2019-01-03T17:51:06.883Z,18.37
2019-01-03T17:53:36.087Z,17.53
2019-01-03T17:56:05.283Z,14.77
2019-01-03T17:58:34.755Z,18.63
2019-01-03T18:01:03.629Z,14.93
2019-01-03T18:03:33.703Z,25.90
2019-01-03T18:06:02.644Z,18.50
2019-01-03T18:08:31.952Z,18.80
2019-01-03T18:11:01.265Z,19.37
2019-01-03T18:13:30.163Z,23.30
2019-01-03T18:15:59.014Z,22.77
2019-01-03T18:18:28.003Z,20.97
2019-01-03T18:20:57.255Z,21.27
2019-01-03T18:23:26.069Z,20.37
2019-01-03T18:25:55.850Z,15.90
2019-01-03T18:28:25.070Z,20.33
2019-01-03T18:30:53.888Z,17.13
2019-01-03T18:33:23.379Z,16.30
2019-01-03T18:35:53.107Z,16.77
2019-01-03T18:38:22.238Z,18.60
2019-01-03T18:40:51.251Z,13.93
2019-01-03T18:43:20.686Z,13.70
2019-01-03T18:45:50.191Z,18.00
2019-01-03T18:48:19.157Z,20.10
2019-01-03T18:50:48.327Z,15.37
2019-01-03T18:53:17.275Z,19.70
2019-01-03T18:55:46.474Z,16.03
2019-01-03T18:58:15.867Z,17.73
2019-01-03T19:00:45.647Z,17.53
2019-01-03T19:03:14.679Z,14.80
2019-01-03T19:05:44.255Z,16.17
2019-01-03T19:08:15.018Z,14.87
2019-01-03T19:10:44.447Z,15.37
2019-01-03T19:13:14.505Z,14.33
2019-01-03T19:15:43.583Z,19.40
2019-01-03T19:18:12.531Z,16.90
2019-01-03T19:20:41.403Z,17.03
2019-01-03T19:23:10.924Z,18.50
2019-01-03T19:25:40.183Z,20.67
2019-01-03T19:28:09.028Z,21.60
2019-01-03T19:30:38.250Z,20.67
2019-01-03T19:33:08.001Z,18.57
2019-01-03T19:35:36.939Z,15.17
2019-01-03T19:38:06.157Z,18.10
2019-01-03T19:40:35.412Z,20.20
2019-01-03T19:43:04.534Z,16.83
2019-01-03T19:45:33.853Z,18.27
2019-01-03T19:48:03.182Z,16.40
2019-01-03T19:50:32.499Z,20.60
2019-01-03T19:53:02.339Z,20.87
2019-01-03T19:55:31.266Z,19.63
2019-01-03T19:58:00.610Z,18.87
2019-01-03T20:00:30.566Z,19.57
2019-01-03T20:03:00.126Z,18.10
2019-01-03T20:05:29.419Z,17.80
2019-01-03T20:07:59.164Z,16.77
2019-01-03T20:10:28.414Z,16.13
2019-01-03T20:12:57.449Z,22.03
2019-01-03T20:15:26.692Z,18.57
2019-01-03T20:17:56.495Z,18.40
2019-01-03T20:20:25.753Z,26.03
2019-01-03T20:22:54.729Z,21.27
2019-01-03T20:25:24.011Z,19.30
2019-01-03T20:27:53.454Z,18.97
2019-01-03T20:30:22.429Z,17.07
2019-01-03T20:32:52.030Z,24.27
2019-01-03T20:35:21.226Z,20.00
2019-01-03T20:37:50.395Z,12.43
2019-01-03T20:40:19.389Z,16.23
2019-01-03T20:42:48.834Z,19.83
2019-01-03T20:45:18.124Z,18.23
2019-01-03T20:47:47.811Z,17.37
2019-01-03T20:50:16.793Z,26.93
2019-01-03T20:52:45.667Z,15.80
2019-01-03T20:55:15.211Z,17.57
2019-01-03T20:57:44.092Z,19.20
2019-01-03T21:00:14.894Z,17.33
2019-01-03T21:02:44.387Z,16.87
2019-01-03T21:05:13.650Z,15.17
2019-01-03T21:07:42.550Z,14.07
2019-01-03T21:10:13.063Z,15.23
2019-01-03T21:12:43.229Z,15.25
2019-01-03T21:15:15.018Z,14.73
2019-01-03T21:17:44.266Z,15.30
2019-01-03T21:20:14.302Z,14.83
2019-01-03T21:22:43.391Z,12.80
2019-01-03T21:25:15.049Z,18.23
2019-01-03T21:27:44.009Z,16.43
2019-01-03T21:30:15.591Z,16.33
2019-01-03T21:32:44.606Z,19.33
2019-01-03T21:35:13.622Z,13.43
2019-01-03T21:37:43.133Z,11.43
2019-01-03T21:40:12.682Z,20.30
2019-01-03T21:42:41.619Z,17.53
2019-01-03T21:45:10.706Z,13.70
2019-01-03T21:47:39.650Z,19.40
2019-01-03T21:50:10.859Z,20.30
2019-01-03T21:52:39.764Z,14.83
2019-01-03T21:55:08.782Z,12.50
2019-01-03T21:57:37.792Z,12.63
2019-01-03T22:00:09.375Z,12.87
2019-01-03T22:02:38.612Z,16.77
2019-01-03T22:05:08.206Z,13.00
2019-01-03T22:07:37.621Z,14.80
2019-01-03T22:10:08.446Z,15.93
2019-01-03T22:12:37.630Z,15.13
2019-01-03T22:15:07.952Z,14.53
2019-01-03T22:17:36.845Z,14.83
2019-01-03T22:20:07.330Z,16.87
2019-01-03T22:22:36.298Z,18.03
2019-01-03T22:25:06.440Z,14.50
2019-01-03T22:27:35.642Z,17.03
2019-01-03T22:30:05.742Z,12.90
2019-01-03T22:32:34.806Z,16.00
2019-01-03T22:35:03.931Z,17.13
2019-01-03T22:37:33.026Z,23.07
2019-01-03T22:40:02.015Z,13.60
2019-01-03T22:42:31.516Z,17.37
2019-01-03T22:45:01.030Z,13.67
2019-01-03T22:47:30.131Z,14.87
2019-01-03T22:49:59.607Z,12.77
2019-01-03T22:52:28.594Z,13.47
2019-01-03T22:54:58.121Z,13.93
2019-01-03T22:57:27.103Z,11.77
2019-01-03T22:59:56.352Z,17.10
2019-01-03T23:02:25.934Z,23.17
2019-01-03T23:04:54.912Z,16.73
2019-01-03T23:07:24.395Z,15.07
2019-01-03T23:09:53.247Z,18.30
2019-01-03T23:12:22.238Z,15.67
2019-01-03T23:14:51.371Z,15.40
2019-01-03T23:17:20.639Z,19.73
2019-01-03T23:19:49.567Z,15.43
2019-01-03T23:22:19.308Z,14.50
2019-01-03T23:24:48.457Z,14.67
2019-01-03T23:27:17.895Z,20.60
2019-01-03T23:29:47.048Z,12.47
2019-01-03T23:32:16.475Z,17.37
2019-01-03T23:34:45.326Z,18.17
2019-01-03T23:37:14.575Z,20.17
2019-01-03T23:39:43.380Z,16.13
2019-01-03T23:42:12.695Z,22.93
2019-01-03T23:45:14.081Z,18.30
2019-01-03T23:47:43.358Z,17.20
2019-01-03T23:50:13.999Z,22.17
2019-01-03T23:52:42.979Z,18.13
2019-01-03T23:55:12.260Z,19.03
2019-01-03T23:57:41.406Z,17.97
