createdAt,value
2022-07-25T00:01:21.451Z,99.90
2022-07-25T00:03:51.687Z,99.90
2022-07-25T00:06:19.850Z,99.90
2022-07-25T00:08:47.872Z,99.90
2022-07-25T00:11:16.144Z,99.90
2022-07-25T00:13:45.594Z,99.90
2022-07-25T00:16:13.773Z,99.90
2022-07-25T00:18:42.187Z,99.90
2022-07-25T00:21:10.351Z,99.90
2022-07-25T00:23:38.477Z,99.90
2022-07-25T00:26:06.714Z,99.90
2022-07-25T00:28:34.769Z,99.90
2022-07-25T00:31:04.203Z,99.90
2022-07-25T00:33:32.322Z,99.90
2022-07-25T00:36:00.811Z,99.90
2022-07-25T00:38:28.876Z,99.90
2022-07-25T00:40:56.898Z,99.90
2022-07-25T00:43:24.942Z,99.90
2022-07-25T00:45:53.139Z,99.90
2022-07-25T00:48:22.680Z,99.90
2022-07-25T00:50:50.742Z,99.90
2022-07-25T00:53:19.122Z,99.90
2022-07-25T00:55:48.060Z,99.90
2022-07-25T00:58:16.308Z,99.90
2022-07-25T01:00:44.306Z,99.90
2022-07-25T01:03:12.362Z,99.90
2022-07-25T01:05:42.224Z,99.90
2022-07-25T01:08:11.255Z,99.90
2022-07-25T01:10:39.797Z,99.90
2022-07-25T01:13:07.887Z,99.90
2022-07-25T01:15:36.020Z,99.90
2022-07-25T01:18:04.562Z,99.90
2022-07-25T01:20:34.765Z,99.90
2022-07-25T01:23:02.870Z,99.90
2022-07-25T01:25:31.031Z,99.90
2022-07-25T01:27:59.048Z,99.90
2022-07-25T01:30:27.356Z,99.90
2022-07-25T01:32:55.302Z,99.90
2022-07-25T01:35:23.607Z,99.90
2022-07-25T01:37:53.202Z,99.90
2022-07-25T01:40:21.198Z,99.90
2022-07-25T01:42:49.171Z,99.90
2022-07-25T01:45:17.198Z,99.90
2022-07-25T01:47:45.375Z,99.90
2022-07-25T01:50:13.536Z,99.90
2022-07-25T01:52:41.531Z,99.90
2022-07-25T01:55:11.715Z,99.90
2022-07-25T01:57:41.387Z,99.90
2022-07-25T02:00:17.965Z,99.90
2022-07-25T02:02:46.768Z,99.90
2022-07-25T02:05:16.086Z,99.90
2022-07-25T02:07:44.157Z,99.90
2022-07-25T02:10:13.458Z,99.90
2022-07-25T02:12:41.477Z,99.90
2022-07-25T02:15:10.420Z,99.90
2022-07-25T02:17:38.609Z,99.90
2022-07-25T02:20:07.831Z,99.90
2022-07-25T02:22:35.803Z,99.90
2022-07-25T02:25:03.754Z,99.90
2022-07-25T02:27:33.174Z,99.90
2022-07-25T02:30:01.194Z,99.90
2022-07-25T02:32:29.249Z,99.90
2022-07-25T02:34:58.381Z,99.90
2022-07-25T02:37:26.377Z,99.90
2022-07-25T02:39:54.407Z,99.90
2022-07-25T02:42:22.432Z,99.90
2022-07-25T02:44:51.804Z,99.90
2022-07-25T02:47:19.742Z,99.90
2022-07-25T02:49:47.762Z,99.90
2022-07-25T02:52:15.802Z,99.90
2022-07-25T02:54:44.274Z,99.90
2022-07-25T02:57:12.264Z,99.90
2022-07-25T02:59:40.313Z,99.90
2022-07-25T03:02:09.680Z,99.90
2022-07-25T03:04:37.792Z,99.90
2022-07-25T03:07:05.966Z,99.90
2022-07-25T03:09:34.085Z,99.90
2022-07-25T03:12:02.148Z,99.90
2022-07-25T03:14:30.187Z,99.90
2022-07-25T03:16:58.251Z,99.90
2022-07-25T03:19:27.887Z,99.90
2022-07-25T03:21:55.935Z,99.90
2022-07-25T03:24:24.722Z,99.90
2022-07-25T03:26:52.794Z,99.90
2022-07-25T03:29:20.797Z,99.90
2022-07-25T03:31:48.915Z,99.90
2022-07-25T03:34:17.056Z,99.90
2022-07-25T03:36:46.492Z,99.90
2022-07-25T03:39:14.582Z,99.90
2022-07-25T03:41:42.677Z,99.90
2022-07-25T03:44:10.751Z,99.90
2022-07-25T03:46:39.001Z,99.90
2022-07-25T03:49:07.242Z,99.90
2022-07-25T03:51:35.280Z,99.90
2022-07-25T03:54:06.369Z,99.90
2022-07-25T03:56:43.587Z,99.90
2022-07-25T03:59:14.141Z,99.90
2022-07-25T04:01:42.953Z,99.90
2022-07-25T04:04:10.941Z,99.90
2022-07-25T04:06:39.694Z,99.90
2022-07-25T04:09:10.397Z,99.90
2022-07-25T04:11:38.780Z,99.90
2022-07-25T04:14:07.413Z,99.90
2022-07-25T04:16:35.851Z,99.90
2022-07-25T04:19:05.332Z,99.90
2022-07-25T04:21:34.446Z,99.90
2022-07-25T04:24:02.620Z,99.90
2022-07-25T04:26:32.078Z,99.90
2022-07-25T04:29:03.056Z,99.90
2022-07-25T04:31:31.368Z,99.90
2022-07-25T04:34:00.105Z,99.90
2022-07-25T04:36:28.263Z,99.90
2022-07-25T04:38:56.275Z,99.90
2022-07-25T04:41:24.264Z,99.90
2022-07-25T04:43:53.721Z,99.90
2022-07-25T04:46:22.511Z,99.90
2022-07-25T04:48:53.500Z,99.90
2022-07-25T04:51:21.495Z,99.90
2022-07-25T04:53:49.527Z,99.90
2022-07-25T04:56:17.613Z,99.90
2022-07-25T04:58:45.737Z,99.90
2022-07-25T05:01:15.303Z,99.90
2022-07-25T05:03:49.772Z,99.90
2022-07-25T05:06:18.947Z,99.90
2022-07-25T05:08:47.443Z,99.90
2022-07-25T05:11:15.468Z,99.90
2022-07-25T05:13:43.645Z,99.90
2022-07-25T05:16:11.672Z,99.90
2022-07-25T05:18:41.168Z,99.90
2022-07-25T05:21:11.794Z,99.90
2022-07-25T05:23:39.952Z,99.90
2022-07-25T05:26:07.973Z,99.90
2022-07-25T05:28:35.965Z,99.90
2022-07-25T05:31:04.379Z,99.90
2022-07-25T05:33:32.369Z,99.90
2022-07-25T05:36:03.334Z,99.90
2022-07-25T05:38:31.348Z,99.90
2022-07-25T05:40:59.355Z,99.90
2022-07-25T05:43:27.662Z,99.90
2022-07-25T05:46:00.910Z,99.90
2022-07-25T05:48:28.959Z,99.90
2022-07-25T05:50:57.682Z,99.90
2022-07-25T05:53:27.422Z,99.90
2022-07-25T05:55:55.928Z,99.90
2022-07-25T05:58:29.080Z,99.90
2022-07-25T06:00:58.406Z,99.90
2022-07-25T06:03:26.504Z,99.90
2022-07-25T06:05:56.473Z,99.90
2022-07-25T06:08:28.582Z,99.90
2022-07-25T06:10:58.115Z,99.90
2022-07-25T06:13:26.218Z,99.90
2022-07-25T06:15:56.328Z,99.90
2022-07-25T06:18:24.428Z,99.90
2022-07-25T06:20:52.565Z,99.90
2022-07-25T06:23:21.250Z,99.90
2022-07-25T06:25:51.448Z,99.90
2022-07-25T06:28:19.419Z,99.90
2022-07-25T06:30:48.189Z,99.90
2022-07-25T06:33:17.020Z,99.90
2022-07-25T06:35:45.021Z,99.90
2022-07-25T06:38:13.188Z,99.90
2022-07-25T06:40:41.269Z,99.90
2022-07-25T06:43:10.744Z,99.90
2022-07-25T06:45:38.759Z,99.90
2022-07-25T06:48:07.165Z,99.90
2022-07-25T06:50:35.264Z,99.90
2022-07-25T06:53:03.280Z,99.90
2022-07-25T06:55:31.435Z,99.90
2022-07-25T06:57:59.415Z,99.90
2022-07-25T07:00:29.003Z,99.90
2022-07-25T07:02:58.650Z,99.90
2022-07-25T07:05:28.763Z,99.90
2022-07-25T07:07:57.561Z,99.90
2022-07-25T07:10:25.733Z,99.90
2022-07-25T07:13:04.673Z,99.90
2022-07-25T07:15:38.765Z,99.90
2022-07-25T07:18:07.634Z,99.90
2022-07-25T07:20:36.118Z,99.90
2022-07-25T07:23:04.328Z,99.90
2022-07-25T07:25:34.341Z,99.90
2022-07-25T07:28:02.435Z,99.90
2022-07-25T07:30:58.482Z,99.90
2022-07-25T07:33:19.983Z,99.90
2022-07-25T07:35:48.118Z,99.90
2022-07-25T07:38:16.519Z,99.90
2022-07-25T07:40:44.566Z,99.90
2022-07-25T07:43:12.759Z,99.90
2022-07-25T07:45:40.785Z,99.90
2022-07-25T07:48:09.167Z,99.90
2022-07-25T07:50:38.628Z,99.90
2022-07-25T07:53:06.751Z,99.90
2022-07-25T07:55:45.922Z,99.90
2022-07-25T07:58:16.084Z,99.90
2022-07-25T08:00:45.014Z,99.90
2022-07-25T08:03:13.212Z,99.90
2022-07-25T08:05:44.539Z,99.90
2022-07-25T08:08:14.624Z,99.90
2022-07-25T08:10:46.437Z,99.90
2022-07-25T08:13:15.429Z,99.90
2022-07-25T08:15:44.122Z,99.90
2022-07-25T08:18:17.387Z,99.90
2022-07-25T08:20:47.477Z,99.90
2022-07-25T08:23:15.782Z,99.90
2022-07-25T08:25:44.471Z,99.90
2022-07-25T08:28:12.966Z,99.90
2022-07-25T08:30:42.160Z,99.90
2022-07-25T08:33:13.420Z,99.90
2022-07-25T08:35:42.100Z,99.90
2022-07-25T08:38:13.672Z,99.90
2022-07-25T08:40:41.711Z,99.90
2022-07-25T08:43:13.516Z,99.90
2022-07-25T08:45:46.335Z,99.90
2022-07-25T08:48:14.953Z,99.90
2022-07-25T08:50:43.278Z,99.90
2022-07-25T08:53:32.754Z,99.90
2022-07-25T08:56:09.755Z,99.90
2022-07-25T08:58:40.302Z,99.90
2022-07-25T09:01:08.369Z,99.90
2022-07-25T09:03:36.596Z,99.90
2022-07-25T09:06:16.066Z,99.90
2022-07-25T09:08:54.407Z,99.90
2022-07-25T09:11:33.894Z,99.90
2022-07-25T09:14:05.303Z,99.90
2022-07-25T09:16:35.449Z,99.90
2022-07-25T09:19:11.867Z,99.90
2022-07-25T09:21:41.273Z,99.90
2022-07-25T09:24:12.578Z,99.90
2022-07-25T09:26:49.867Z,99.60
2022-07-25T09:29:23.234Z,99.90
2022-07-25T09:31:52.334Z,99.90
2022-07-25T09:34:35.435Z,99.90
2022-07-25T09:37:04.185Z,98.40
2022-07-25T09:39:45.321Z,99.50
2022-07-25T09:42:25.949Z,98.40
2022-07-25T09:45:06.397Z,98.60
2022-07-25T09:47:36.148Z,98.80
2022-07-25T09:50:05.294Z,99.00
2022-07-25T09:52:33.865Z,98.20
2022-07-25T09:55:06.426Z,97.80
2022-07-25T09:57:34.530Z,98.40
2022-07-25T10:00:02.922Z,98.10
2022-07-25T10:02:47.855Z,98.40
2022-07-25T10:05:19.032Z,98.70
2022-07-25T10:07:50.293Z,98.40
2022-07-25T10:10:30.315Z,98.60
2022-07-25T10:13:11.068Z,98.50
2022-07-25T10:15:48.040Z,97.40
2022-07-25T10:18:17.530Z,98.00
2022-07-25T10:20:49.506Z,97.00
2022-07-25T10:23:25.696Z,97.40
2022-07-25T10:26:08.967Z,97.00
2022-07-25T10:28:43.099Z,98.50
2022-07-25T10:31:23.548Z,97.60
2022-07-25T10:33:57.025Z,97.60
2022-07-25T10:36:26.162Z,98.30
2022-07-25T10:38:57.990Z,97.00
2022-07-25T10:41:28.876Z,96.70
2022-07-25T10:44:01.914Z,97.00
2022-07-25T10:46:32.641Z,95.80
2022-07-25T10:49:02.922Z,95.20
2022-07-25T10:51:38.307Z,95.30
2022-07-25T10:54:16.645Z,95.70
2022-07-25T10:57:01.069Z,96.60
2022-07-25T10:59:34.004Z,96.30
2022-07-25T11:02:03.207Z,95.70
2022-07-25T11:04:31.684Z,95.50
2022-07-25T11:07:08.230Z,95.60
2022-07-25T11:09:36.219Z,95.40
2022-07-25T11:12:06.751Z,95.00
2022-07-25T11:14:37.792Z,94.30
2022-07-25T11:17:15.713Z,95.10
2022-07-25T11:19:45.275Z,93.30
2022-07-25T11:22:13.816Z,93.40
2022-07-25T11:24:43.729Z,91.60
2022-07-25T11:27:15.303Z,92.30
2022-07-25T11:29:43.518Z,91.40
2022-07-25T11:32:13.033Z,91.40
2022-07-25T11:34:43.670Z,90.70
2022-07-25T11:37:13.593Z,90.80
2022-07-25T11:39:45.039Z,90.80
2022-07-25T11:42:17.403Z,90.90
2022-07-25T11:44:48.272Z,91.00
2022-07-25T11:47:27.776Z,90.70
2022-07-25T11:49:57.755Z,90.20
2022-07-25T11:52:27.439Z,89.20
2022-07-25T11:54:56.976Z,90.10
2022-07-25T11:57:27.789Z,89.90
2022-07-25T11:59:56.855Z,89.10
2022-07-25T12:02:26.190Z,89.50
2022-07-25T12:04:59.537Z,89.20
2022-07-25T12:07:41.556Z,89.40
2022-07-25T12:10:11.934Z,89.20
2022-07-25T12:12:50.244Z,90.10
2022-07-25T12:15:21.043Z,89.40
2022-07-25T12:17:50.150Z,88.50
2022-07-25T12:20:20.841Z,87.30
2022-07-25T12:22:52.481Z,87.70
2022-07-25T12:25:20.632Z,88.10
2022-07-25T12:27:50.940Z,88.60
2022-07-25T12:30:19.576Z,86.10
2022-07-25T12:32:47.744Z,88.30
2022-07-25T12:35:16.181Z,87.00
2022-07-25T12:37:45.013Z,85.80
2022-07-25T12:40:14.575Z,85.80
2022-07-25T12:42:42.770Z,85.70
2022-07-25T12:45:13.159Z,85.00
2022-07-25T12:47:41.386Z,85.20
2022-07-25T12:50:10.320Z,84.30
2022-07-25T12:52:38.968Z,85.60
2022-07-25T12:55:08.135Z,84.90
2022-07-25T12:57:36.896Z,83.70
2022-07-25T13:00:08.051Z,83.10
2022-07-25T13:02:37.927Z,81.90
2022-07-25T13:05:07.583Z,81.90
2022-07-25T13:07:36.007Z,82.70
2022-07-25T13:10:05.201Z,82.40
2022-07-25T13:12:33.691Z,81.40
2022-07-25T13:15:01.853Z,82.70
2022-07-25T13:17:29.925Z,80.70
2022-07-25T13:19:59.505Z,80.90
2022-07-25T13:22:27.878Z,81.10
2022-07-25T13:24:56.398Z,81.50
2022-07-25T13:27:24.787Z,78.90
2022-07-25T13:29:54.649Z,78.00
2022-07-25T13:32:23.930Z,79.10
2022-07-25T13:34:52.234Z,80.30
2022-07-25T13:37:21.859Z,80.70
2022-07-25T13:39:50.004Z,81.00
2022-07-25T13:42:18.081Z,81.30
2022-07-25T13:44:46.114Z,80.30
2022-07-25T13:47:14.098Z,80.20
2022-07-25T13:49:42.390Z,81.40
2022-07-25T13:52:10.553Z,79.80
2022-07-25T13:54:40.768Z,80.90
2022-07-25T13:57:10.295Z,81.30
2022-07-25T13:59:38.585Z,80.80
2022-07-25T14:02:06.704Z,81.00
2022-07-25T14:04:35.028Z,82.00
2022-07-25T14:07:03.410Z,82.80
2022-07-25T14:09:31.385Z,83.00
2022-07-25T14:12:00.811Z,83.50
2022-07-25T14:14:28.970Z,83.70
2022-07-25T14:16:57.039Z,84.00
2022-07-25T14:19:25.540Z,85.10
2022-07-25T14:21:56.216Z,85.60
2022-07-25T14:24:24.307Z,86.00
2022-07-25T14:26:53.942Z,86.60
2022-07-25T14:29:28.596Z,87.20
2022-07-25T14:31:58.685Z,87.50
2022-07-25T14:34:26.791Z,87.90
2022-07-25T14:36:54.923Z,88.40
2022-07-25T14:39:23.177Z,87.70
2022-07-25T14:41:51.266Z,87.90
2022-07-25T14:44:19.484Z,87.50
2022-07-25T14:46:50.016Z,87.10
2022-07-25T14:49:18.857Z,87.20
2022-07-25T14:51:47.145Z,88.20
2022-07-25T14:54:15.218Z,87.80
2022-07-25T14:56:45.817Z,87.50
2022-07-25T14:59:13.922Z,88.40
2022-07-25T15:01:41.900Z,89.20
2022-07-25T15:04:11.606Z,89.50
2022-07-25T15:06:40.042Z,90.00
2022-07-25T15:09:08.559Z,90.10
2022-07-25T15:11:37.292Z,90.40
2022-07-25T15:14:05.565Z,90.50
2022-07-25T15:16:33.736Z,90.00
2022-07-25T15:19:18.050Z,90.00
2022-07-25T15:21:47.656Z,90.30
2022-07-25T15:24:15.790Z,90.30
2022-07-25T15:26:43.997Z,90.00
2022-07-25T15:29:13.558Z,89.40
2022-07-25T15:31:41.701Z,90.60
2022-07-25T15:34:09.994Z,90.10
2022-07-25T15:36:38.239Z,89.90
2022-07-25T15:39:08.411Z,90.00
2022-07-25T15:41:37.114Z,90.60
2022-07-25T15:44:05.706Z,90.70
2022-07-25T15:46:34.240Z,91.40
2022-07-25T15:49:04.177Z,91.30
2022-07-25T15:51:32.685Z,91.60
2022-07-25T15:54:00.722Z,91.30
2022-07-25T15:56:30.167Z,91.50
2022-07-25T15:58:58.209Z,91.60
2022-07-25T16:01:26.336Z,92.00
2022-07-25T16:03:55.386Z,92.00
2022-07-25T16:06:23.447Z,92.10
2022-07-25T16:08:51.529Z,92.30
2022-07-25T16:11:19.727Z,92.60
2022-07-25T16:13:49.121Z,92.60
2022-07-25T16:16:17.273Z,92.30
2022-07-25T16:18:45.285Z,92.70
2022-07-25T16:21:13.293Z,92.60
2022-07-25T16:23:45.553Z,92.90
2022-07-25T16:26:13.906Z,92.90
2022-07-25T16:28:42.042Z,93.30
2022-07-25T16:31:11.643Z,93.30
2022-07-25T16:33:39.988Z,93.70
2022-07-25T16:36:08.951Z,93.50
2022-07-25T16:38:36.989Z,93.80
2022-07-25T16:41:05.139Z,94.70
2022-07-25T16:43:33.254Z,94.30
2022-07-25T16:46:02.650Z,94.10
2022-07-25T16:48:32.293Z,94.60
2022-07-25T16:51:01.618Z,94.30
2022-07-25T16:53:29.546Z,94.90
2022-07-25T16:55:57.518Z,94.80
2022-07-25T16:58:25.535Z,95.10
2022-07-25T17:00:54.701Z,95.10
2022-07-25T17:03:22.789Z,95.30
2022-07-25T17:05:53.893Z,95.30
2022-07-25T17:08:21.930Z,95.40
2022-07-25T17:10:50.217Z,95.60
2022-07-25T17:13:18.763Z,96.20
2022-07-25T17:15:46.843Z,96.10
2022-07-25T17:18:15.448Z,96.40
2022-07-25T17:20:44.034Z,96.60
2022-07-25T17:23:13.632Z,96.70
2022-07-25T17:25:41.981Z,96.60
2022-07-25T17:28:10.104Z,96.70
2022-07-25T17:30:38.125Z,97.10
2022-07-25T17:33:06.234Z,97.10
2022-07-25T17:35:34.599Z,97.50
2022-07-25T17:38:02.867Z,97.30
2022-07-25T17:40:32.375Z,97.80
2022-07-25T17:43:00.830Z,97.80
2022-07-25T17:45:28.918Z,97.90
2022-07-25T17:47:57.105Z,97.60
2022-07-25T17:50:29.237Z,97.40
2022-07-25T17:52:59.526Z,97.50
2022-07-25T17:55:28.663Z,97.50
2022-07-25T17:57:59.668Z,96.80
2022-07-25T18:00:28.354Z,96.00
2022-07-25T18:02:56.635Z,96.60
2022-07-25T18:05:24.953Z,96.70
2022-07-25T18:07:53.926Z,96.60
2022-07-25T18:10:22.479Z,96.60
2022-07-25T18:12:51.193Z,96.20
2022-07-25T18:15:20.634Z,96.80
2022-07-25T18:17:50.960Z,97.50
2022-07-25T18:20:21.135Z,98.10
2022-07-25T18:22:51.380Z,98.50
2022-07-25T18:25:21.583Z,99.00
2022-07-25T18:27:50.276Z,99.50
2022-07-25T18:30:19.997Z,99.60
2022-07-25T18:32:48.177Z,99.80
2022-07-25T18:35:16.202Z,99.90
2022-07-25T18:37:44.290Z,99.90
2022-07-25T18:40:14.004Z,99.90
2022-07-25T18:42:42.925Z,99.90
2022-07-25T18:45:12.602Z,99.90
2022-07-25T18:47:42.250Z,99.90
2022-07-25T18:50:11.088Z,99.90
2022-07-25T18:52:39.548Z,99.90
2022-07-25T18:55:11.203Z,99.90
2022-07-25T18:57:39.636Z,99.90
2022-07-25T19:00:09.424Z,99.90
2022-07-25T19:02:37.754Z,99.90
2022-07-25T19:05:08.273Z,99.90
2022-07-25T19:07:36.663Z,99.90
2022-07-25T19:10:05.214Z,99.90
2022-07-25T19:12:33.653Z,99.90
2022-07-25T19:15:01.735Z,99.90
2022-07-25T19:17:29.800Z,99.90
2022-07-25T19:19:57.844Z,99.90
2022-07-25T19:22:27.253Z,99.90
2022-07-25T19:24:55.324Z,99.90
2022-07-25T19:27:25.820Z,99.90
2022-07-25T19:29:54.924Z,99.90
2022-07-25T19:32:23.577Z,99.90
2022-07-25T19:34:51.607Z,99.90
2022-07-25T19:37:19.642Z,99.90
2022-07-25T19:39:49.763Z,99.90
2022-07-25T19:42:18.165Z,99.90
2022-07-25T19:44:46.171Z,99.90
2022-07-25T19:47:14.433Z,99.90
2022-07-25T19:49:42.984Z,99.90
2022-07-25T19:52:12.208Z,99.90
2022-07-25T19:54:40.456Z,99.90
2022-07-25T19:57:09.919Z,99.90
2022-07-25T19:59:38.159Z,99.90
2022-07-25T20:02:08.760Z,99.90
2022-07-25T20:04:37.093Z,99.90
2022-07-25T20:07:05.165Z,99.90
2022-07-25T20:09:33.763Z,99.90
2022-07-25T20:12:03.143Z,99.90
2022-07-25T20:14:32.583Z,99.90
2022-07-25T20:17:00.760Z,99.90
2022-07-25T20:19:28.867Z,99.90
2022-07-25T20:21:58.663Z,99.90
2022-07-25T20:24:27.068Z,99.90
2022-07-25T20:26:55.145Z,99.90
2022-07-25T20:29:24.317Z,99.90
2022-07-25T20:31:54.021Z,99.90
2022-07-25T20:34:23.148Z,99.90
2022-07-25T20:36:51.203Z,99.90
2022-07-25T20:39:19.258Z,99.90
2022-07-25T20:41:47.473Z,99.90
2022-07-25T20:44:16.050Z,99.90
2022-07-25T20:46:44.137Z,99.90
2022-07-25T20:49:14.080Z,99.90
2022-07-25T20:51:42.223Z,99.90
2022-07-25T20:54:10.358Z,99.90
2022-07-25T20:56:38.406Z,99.90
2022-07-25T20:59:07.213Z,99.90
2022-07-25T21:01:35.670Z,99.90
2022-07-25T21:04:07.430Z,99.90
2022-07-25T21:06:37.423Z,99.90
2022-07-25T21:09:06.541Z,99.90
2022-07-25T21:11:36.463Z,99.90
2022-07-25T21:14:05.155Z,99.90
2022-07-25T21:16:34.211Z,99.90
2022-07-25T21:19:02.348Z,99.90
2022-07-25T21:21:30.480Z,99.90
2022-07-25T21:23:59.985Z,99.90
2022-07-25T21:26:29.474Z,99.90
2022-07-25T21:28:57.470Z,99.90
2022-07-25T21:31:25.714Z,99.90
2022-07-25T21:33:53.782Z,99.90
2022-07-25T21:36:21.795Z,99.90
2022-07-25T21:38:49.866Z,99.90
2022-07-25T21:41:19.341Z,99.90
2022-07-25T21:43:47.487Z,99.90
2022-07-25T21:46:15.650Z,99.90
2022-07-25T21:49:01.428Z,99.90
2022-07-25T21:51:40.290Z,99.90
2022-07-25T21:54:09.377Z,99.90
2022-07-25T21:56:41.189Z,99.90
2022-07-25T21:59:09.905Z,99.90
2022-07-25T22:01:38.500Z,99.90
2022-07-25T22:04:06.809Z,99.90
2022-07-25T22:06:34.933Z,99.90
2022-07-25T22:09:03.005Z,99.90
2022-07-25T22:11:42.667Z,99.90
2022-07-25T22:14:16.851Z,99.90
2022-07-25T22:16:45.042Z,99.90
2022-07-25T22:19:13.406Z,99.90
2022-07-25T22:21:41.742Z,99.90
2022-07-25T22:24:10.538Z,99.90
2022-07-25T22:26:38.646Z,99.90
2022-07-25T22:29:06.933Z,99.90
2022-07-25T22:31:38.837Z,99.90
2022-07-25T22:34:07.076Z,99.90
2022-07-25T22:36:35.315Z,99.90
2022-07-25T22:39:03.444Z,99.90
2022-07-25T22:41:31.455Z,99.90
2022-07-25T22:44:00.198Z,99.90
2022-07-25T22:46:29.370Z,99.90
2022-07-25T22:49:00.051Z,99.90
2022-07-25T22:51:29.286Z,99.90
2022-07-25T22:53:57.484Z,99.90
2022-07-25T22:56:26.288Z,99.90
2022-07-25T22:58:54.599Z,99.90
2022-07-25T23:01:22.977Z,99.90
2022-07-25T23:03:51.446Z,99.90
2022-07-25T23:06:21.695Z,99.90
2022-07-25T23:08:50.694Z,99.90
2022-07-25T23:11:19.020Z,99.90
2022-07-25T23:13:47.019Z,99.90
2022-07-25T23:16:15.323Z,99.90
2022-07-25T23:18:43.374Z,99.90
2022-07-25T23:21:12.137Z,99.90
2022-07-25T23:23:41.501Z,99.90
2022-07-25T23:26:09.536Z,99.90
2022-07-25T23:28:38.114Z,99.90
2022-07-25T23:31:06.338Z,99.90
2022-07-25T23:33:34.439Z,99.90
2022-07-25T23:36:02.542Z,99.90
2022-07-25T23:38:30.523Z,99.90
2022-07-25T23:41:00.019Z,99.90
2022-07-25T23:43:54.368Z,99.90
2022-07-25T23:46:15.999Z,99.90
2022-07-25T23:48:46.356Z,99.90
2022-07-25T23:51:16.559Z,99.90
2022-07-25T23:53:44.618Z,99.90
2022-07-25T23:56:20.203Z,99.90
2022-07-25T23:58:50.005Z,99.90
