createdAt,value
2017-07-25T00:00:13.996Z,93.89
2017-07-25T00:02:41.822Z,93.89
2017-07-25T00:05:09.616Z,93.90
2017-07-25T00:07:37.442Z,93.94
2017-07-25T00:10:05.219Z,94.06
2017-07-25T00:12:33.041Z,94.07
2017-07-25T00:15:00.823Z,94.12
2017-07-25T00:17:28.659Z,94.20
2017-07-25T00:19:56.442Z,94.23
2017-07-25T00:22:24.288Z,94.24
2017-07-25T00:24:52.055Z,94.23
2017-07-25T00:27:19.838Z,94.22
2017-07-25T00:29:47.672Z,94.25
2017-07-25T00:32:15.388Z,94.26
2017-07-25T00:34:43.150Z,94.29
2017-07-25T00:37:10.928Z,94.35
2017-07-25T00:39:38.741Z,94.41
2017-07-25T00:42:06.545Z,94.47
2017-07-25T00:44:34.364Z,94.51
2017-07-25T00:47:02.176Z,94.48
2017-07-25T00:49:30.024Z,94.44
2017-07-25T00:51:57.793Z,94.44
2017-07-25T00:54:25.600Z,94.51
2017-07-25T00:56:53.443Z,94.52
2017-07-25T00:59:21.228Z,94.50
2017-07-25T01:01:49.063Z,94.53
2017-07-25T01:04:16.824Z,94.53
2017-07-25T01:06:44.631Z,94.53
2017-07-25T01:09:12.423Z,94.52
2017-07-25T01:11:40.279Z,94.54
2017-07-25T01:14:08.073Z,94.54
2017-07-25T01:16:35.842Z,94.61
2017-07-25T01:19:03.687Z,94.65
2017-07-25T01:21:31.468Z,94.68
2017-07-25T01:23:59.214Z,94.72
2017-07-25T01:26:27.001Z,94.75
2017-07-25T01:28:54.831Z,94.81
2017-07-25T01:31:22.676Z,94.90
2017-07-25T01:33:50.718Z,94.94
2017-07-25T01:36:18.507Z,94.95
2017-07-25T01:38:46.290Z,94.95
2017-07-25T01:41:14.133Z,94.97
2017-07-25T01:43:41.924Z,94.98
2017-07-25T01:46:09.748Z,94.97
2017-07-25T01:48:37.552Z,94.97
2017-07-25T01:51:05.403Z,95.00
2017-07-25T01:53:33.204Z,95.02
2017-07-25T01:56:01.037Z,95.07
2017-07-25T01:58:28.817Z,95.10
2017-07-25T02:00:56.619Z,95.12
2017-07-25T02:03:24.472Z,95.13
2017-07-25T02:05:52.265Z,95.14
2017-07-25T02:08:20.084Z,95.12
2017-07-25T02:13:23.305Z,95.08
2017-07-25T02:15:51.000Z,95.15
2017-07-25T02:18:18.741Z,95.17
2017-07-25T02:20:46.521Z,95.19
2017-07-25T02:23:14.512Z,95.22
2017-07-25T02:25:42.300Z,95.24
2017-07-25T02:28:10.071Z,95.24
2017-07-25T02:30:37.980Z,95.25
2017-07-25T02:33:05.746Z,95.25
2017-07-25T02:35:33.560Z,95.25
2017-07-25T02:38:01.329Z,95.26
2017-07-25T02:40:29.157Z,95.25
2017-07-25T02:42:56.944Z,95.26
2017-07-25T02:45:24.752Z,95.27
2017-07-25T02:47:52.554Z,95.28
2017-07-25T02:50:20.257Z,95.32
2017-07-25T02:52:48.077Z,95.38
2017-07-25T02:55:15.862Z,95.41
2017-07-25T02:57:43.705Z,95.42
2017-07-25T03:00:11.483Z,95.45
2017-07-25T03:02:39.307Z,95.46
2017-07-25T03:05:07.116Z,95.50
2017-07-25T03:07:34.884Z,95.48
2017-07-25T03:10:02.664Z,95.47
2017-07-25T03:12:30.445Z,95.49
2017-07-25T03:14:58.268Z,95.49
2017-07-25T03:17:26.040Z,95.49
2017-07-25T03:19:53.859Z,95.53
2017-07-25T03:22:21.649Z,95.54
2017-07-25T03:24:49.487Z,95.57
2017-07-25T03:27:17.411Z,95.57
2017-07-25T03:29:45.265Z,95.58
2017-07-25T03:32:13.104Z,95.61
2017-07-25T03:34:40.923Z,95.62
2017-07-25T03:37:08.712Z,95.62
2017-07-25T03:39:36.426Z,95.61
2017-07-25T03:42:04.173Z,95.63
2017-07-25T03:44:31.891Z,95.62
2017-07-25T03:46:59.731Z,95.63
2017-07-25T03:49:27.508Z,95.66
2017-07-25T03:51:55.383Z,95.66
2017-07-25T03:54:23.188Z,95.70
2017-07-25T03:56:51.063Z,95.70
2017-07-25T03:59:18.819Z,95.69
2017-07-25T04:01:46.584Z,95.69
2017-07-25T04:04:14.423Z,95.69
2017-07-25T04:06:42.220Z,95.69
2017-07-25T04:09:10.049Z,95.71
2017-07-25T04:11:37.823Z,95.72
2017-07-25T04:14:05.679Z,95.73
2017-07-25T04:16:33.464Z,95.71
2017-07-25T04:19:01.305Z,95.72
2017-07-25T04:21:29.090Z,95.71
2017-07-25T04:23:56.791Z,95.72
2017-07-25T04:26:24.612Z,95.72
2017-07-25T04:28:52.384Z,95.72
2017-07-25T04:31:20.256Z,95.72
2017-07-25T04:33:48.043Z,95.73
2017-07-25T04:36:15.879Z,95.74
2017-07-25T04:38:44.580Z,95.74
2017-07-25T04:41:12.368Z,95.75
2017-07-25T04:43:40.209Z,95.76
2017-07-25T04:46:07.977Z,95.73
2017-07-25T04:48:35.815Z,95.74
2017-07-25T04:51:03.587Z,95.74
2017-07-25T04:53:31.332Z,95.76
2017-07-25T04:55:59.130Z,95.74
2017-07-25T04:58:26.915Z,95.75
2017-07-25T05:00:54.750Z,95.73
2017-07-25T05:03:22.546Z,95.71
2017-07-25T05:05:50.381Z,95.70
2017-07-25T05:08:18.161Z,95.68
2017-07-25T05:10:46.020Z,95.66
2017-07-25T05:13:13.804Z,95.66
2017-07-25T05:15:41.594Z,95.65
2017-07-25T05:18:09.424Z,95.64
2017-07-25T05:20:37.201Z,95.62
2017-07-25T05:23:05.033Z,95.62
2017-07-25T05:25:32.827Z,95.59
2017-07-25T05:28:00.695Z,95.58
2017-07-25T05:30:28.539Z,95.55
2017-07-25T05:32:56.372Z,95.53
2017-07-25T05:35:24.122Z,95.50
2017-07-25T05:37:51.821Z,95.44
2017-07-25T05:40:19.578Z,95.42
2017-07-25T05:42:47.284Z,95.40
2017-07-25T05:45:15.036Z,95.37
2017-07-25T05:47:42.753Z,95.33
2017-07-25T05:50:10.449Z,95.28
2017-07-25T05:52:38.195Z,95.26
2017-07-25T05:55:05.884Z,95.21
2017-07-25T05:57:33.644Z,95.16
2017-07-25T06:00:01.463Z,95.12
2017-07-25T06:02:29.204Z,95.08
2017-07-25T06:04:56.890Z,95.03
2017-07-25T06:07:24.644Z,95.03
2017-07-25T06:09:53.848Z,94.99
2017-07-25T06:12:21.669Z,94.97
2017-07-25T06:14:49.403Z,94.96
2017-07-25T06:17:17.114Z,94.93
2017-07-25T06:19:44.916Z,94.92
2017-07-25T06:22:12.605Z,94.89
2017-07-25T06:24:40.311Z,94.86
2017-07-25T06:27:09.389Z,94.82
2017-07-25T06:29:37.181Z,94.78
2017-07-25T06:32:04.919Z,94.76
2017-07-25T06:34:32.597Z,94.74
2017-07-25T06:37:00.392Z,94.72
2017-07-25T06:39:28.107Z,94.69
2017-07-25T06:41:55.811Z,94.61
2017-07-25T06:44:23.565Z,94.59
2017-07-25T06:46:51.261Z,94.58
2017-07-25T06:49:19.029Z,94.62
2017-07-25T06:51:46.718Z,94.56
2017-07-25T06:54:14.482Z,94.48
2017-07-25T06:56:42.211Z,94.41
2017-07-25T06:59:09.931Z,94.38
2017-07-25T07:01:37.694Z,94.36
2017-07-25T07:04:05.490Z,94.31
2017-07-25T07:06:33.315Z,94.19
2017-07-25T07:09:01.144Z,94.20
2017-07-25T07:11:28.993Z,94.12
2017-07-25T07:13:56.810Z,94.12
2017-07-25T07:16:24.605Z,94.10
2017-07-25T07:18:52.470Z,94.05
2017-07-25T07:21:20.476Z,93.96
2017-07-25T07:23:48.253Z,93.84
2017-07-25T07:26:16.076Z,93.78
2017-07-25T07:28:43.849Z,93.71
2017-07-25T07:31:11.579Z,93.74
2017-07-25T07:33:39.447Z,93.73
2017-07-25T07:36:07.374Z,93.75
2017-07-25T07:38:35.210Z,93.73
2017-07-25T07:41:03.085Z,93.71
2017-07-25T07:43:30.927Z,93.71
2017-07-25T07:45:58.902Z,93.65
2017-07-25T07:48:26.726Z,93.54
2017-07-25T07:50:54.618Z,93.53
2017-07-25T07:53:22.590Z,93.45
2017-07-25T07:55:50.470Z,93.42
2017-07-25T07:58:18.405Z,93.36
2017-07-25T08:00:46.252Z,93.37
2017-07-25T08:03:14.151Z,93.23
2017-07-25T08:05:41.988Z,93.27
2017-07-25T08:08:09.754Z,93.25
2017-07-25T08:10:37.544Z,93.29
2017-07-25T08:13:05.317Z,93.28
2017-07-25T08:15:33.217Z,93.19
2017-07-25T08:18:01.045Z,93.02
2017-07-25T08:20:28.968Z,93.03
2017-07-25T08:22:56.790Z,92.97
2017-07-25T08:25:24.619Z,92.86
2017-07-25T08:27:52.557Z,92.63
2017-07-25T08:30:20.382Z,92.42
2017-07-25T08:32:48.295Z,92.01
2017-07-25T08:35:16.159Z,92.16
2017-07-25T08:37:44.050Z,92.24
2017-07-25T08:40:11.909Z,92.29
2017-07-25T08:42:39.807Z,92.16
2017-07-25T08:45:07.636Z,92.37
2017-07-25T08:47:35.533Z,92.52
2017-07-25T08:50:03.365Z,92.68
2017-07-25T08:52:31.202Z,92.78
2017-07-25T08:54:59.086Z,92.89
2017-07-25T08:57:26.964Z,92.84
2017-07-25T08:59:54.862Z,92.93
2017-07-25T09:02:22.732Z,92.79
2017-07-25T09:04:50.611Z,92.77
2017-07-25T09:07:18.447Z,92.81
2017-07-25T09:09:46.374Z,92.85
2017-07-25T09:12:14.214Z,92.81
2017-07-25T09:14:42.056Z,92.79
2017-07-25T09:17:09.966Z,92.79
2017-07-25T09:19:37.811Z,92.45
2017-07-25T09:22:05.735Z,92.36
2017-07-25T09:24:33.579Z,92.38
2017-07-25T09:27:01.468Z,92.43
2017-07-25T09:29:29.302Z,92.42
2017-07-25T09:31:57.257Z,92.15
2017-07-25T09:34:24.995Z,92.04
2017-07-25T09:36:52.917Z,91.96
2017-07-25T09:39:20.761Z,92.00
2017-07-25T09:41:48.709Z,91.97
2017-07-25T09:44:16.600Z,91.94
2017-07-25T09:46:44.472Z,91.82
2017-07-25T09:49:12.369Z,91.60
2017-07-25T09:51:40.204Z,91.49
2017-07-25T09:54:08.122Z,91.59
2017-07-25T09:56:36.070Z,91.21
2017-07-25T09:59:04.405Z,91.18
2017-07-25T10:01:32.132Z,90.46
2017-07-25T10:03:59.953Z,90.41
2017-07-25T10:06:27.721Z,89.81
2017-07-25T10:08:55.470Z,89.98
2017-07-25T10:11:23.248Z,89.79
2017-07-25T10:13:50.985Z,89.85
2017-07-25T10:16:18.747Z,90.19
2017-07-25T10:18:46.488Z,90.30
2017-07-25T10:21:14.302Z,90.34
2017-07-25T10:23:42.039Z,90.19
2017-07-25T10:26:09.861Z,90.52
2017-07-25T10:28:37.629Z,90.53
2017-07-25T10:31:05.425Z,90.71
2017-07-25T10:33:33.216Z,90.58
2017-07-25T10:36:00.923Z,90.66
2017-07-25T10:38:28.722Z,90.65
2017-07-25T10:40:56.454Z,91.10
2017-07-25T10:43:24.231Z,90.82
2017-07-25T10:45:51.988Z,90.54
2017-07-25T10:48:19.826Z,90.07
2017-07-25T10:50:47.578Z,89.03
2017-07-25T10:53:15.301Z,87.63
2017-07-25T10:55:43.117Z,87.37
2017-07-25T10:58:10.848Z,86.69
2017-07-25T11:00:38.672Z,85.91
2017-07-25T11:03:06.506Z,84.96
2017-07-25T11:05:34.316Z,84.62
2017-07-25T11:08:02.091Z,83.51
2017-07-25T11:10:29.992Z,81.94
2017-07-25T11:12:57.763Z,82.06
2017-07-25T11:15:25.692Z,82.81
2017-07-25T11:17:53.442Z,81.63
2017-07-25T11:20:21.265Z,79.24
2017-07-25T11:22:49.098Z,77.69
2017-07-25T11:25:16.920Z,76.72
2017-07-25T11:27:44.716Z,76.43
2017-07-25T11:30:12.538Z,75.36
2017-07-25T11:32:40.361Z,76.38
2017-07-25T11:35:08.144Z,77.33
2017-07-25T11:37:35.932Z,76.80
2017-07-25T11:40:03.692Z,76.29
2017-07-25T11:42:31.486Z,74.32
2017-07-25T11:44:59.250Z,74.74
2017-07-25T11:47:27.076Z,75.22
2017-07-25T11:49:55.887Z,75.94
2017-07-25T11:52:26.155Z,76.27
2017-07-25T11:54:55.612Z,77.21
2017-07-25T11:57:24.917Z,77.46
2017-07-25T11:59:54.989Z,78.38
2017-07-25T12:02:25.864Z,77.66
2017-07-25T12:04:55.073Z,78.89
2017-07-25T12:07:24.940Z,78.88
2017-07-25T12:09:54.539Z,79.72
2017-07-25T12:12:23.843Z,80.35
2017-07-25T12:14:55.978Z,80.13
2017-07-25T12:17:24.748Z,80.93
2017-07-25T12:19:53.488Z,80.80
2017-07-25T12:22:21.575Z,80.54
2017-07-25T12:24:51.409Z,80.99
2017-07-25T12:27:19.701Z,81.58
2017-07-25T12:29:48.155Z,81.78
2017-07-25T12:32:16.311Z,80.90
2017-07-25T12:34:47.329Z,80.97
2017-07-25T12:37:16.251Z,81.65
2017-07-25T12:39:45.265Z,82.24
2017-07-25T12:42:13.542Z,82.99
2017-07-25T12:44:42.402Z,83.34
2017-07-25T12:47:12.336Z,83.76
2017-07-25T12:49:43.066Z,84.38
2017-07-25T12:52:12.492Z,84.33
2017-07-25T12:54:42.629Z,84.72
2017-07-25T12:57:13.958Z,84.93
2017-07-25T12:59:42.665Z,84.71
2017-07-25T13:02:22.550Z,84.84
2017-07-25T13:04:51.959Z,85.04
2017-07-25T13:07:20.814Z,85.45
2017-07-25T13:09:49.858Z,85.83
2017-07-25T13:12:20.534Z,86.42
2017-07-25T13:14:48.884Z,86.95
2017-07-25T13:17:20.817Z,87.42
2017-07-25T13:19:51.573Z,87.60
2017-07-25T13:22:20.594Z,88.21
2017-07-25T13:24:50.779Z,88.26
2017-07-25T13:27:20.455Z,88.62
2017-07-25T13:29:51.008Z,88.81
2017-07-25T13:32:21.901Z,89.46
2017-07-25T13:34:51.277Z,89.69
2017-07-25T13:37:19.831Z,89.74
2017-07-25T13:39:49.901Z,89.98
2017-07-25T13:42:19.667Z,89.95
2017-07-25T13:44:49.142Z,90.05
2017-07-25T13:47:17.377Z,90.35
2017-07-25T13:49:45.328Z,90.35
2017-07-25T13:52:13.945Z,90.38
2017-07-25T13:54:44.786Z,90.34
2017-07-25T13:57:13.060Z,90.46
2017-07-25T13:59:41.995Z,90.28
2017-07-25T14:02:10.778Z,90.57
2017-07-25T14:04:40.525Z,90.58
2017-07-25T14:07:10.199Z,90.62
2017-07-25T14:09:40.017Z,90.80
2017-07-25T14:12:10.026Z,91.00
2017-07-25T14:14:39.223Z,91.08
2017-07-25T14:17:08.950Z,91.05
2017-07-25T14:19:38.276Z,91.16
2017-07-25T14:22:07.501Z,91.06
2017-07-25T14:24:38.534Z,90.82
2017-07-25T14:27:07.300Z,90.37
2017-07-25T14:29:37.553Z,90.62
2017-07-25T14:32:09.012Z,90.65
2017-07-25T14:34:39.445Z,90.20
2017-07-25T14:37:07.880Z,90.06
2017-07-25T14:39:35.811Z,90.05
2017-07-25T14:42:04.717Z,90.09
2017-07-25T14:44:34.667Z,89.80
2017-07-25T14:47:03.259Z,89.71
2017-07-25T14:49:31.798Z,89.32
2017-07-25T14:52:02.197Z,88.77
2017-07-25T14:54:29.947Z,89.28
2017-07-25T14:56:58.025Z,89.08
2017-07-25T14:59:26.781Z,89.36
2017-07-25T15:01:56.103Z,89.73
2017-07-25T15:04:25.099Z,89.91
2017-07-25T15:06:54.148Z,90.05
2017-07-25T15:09:24.414Z,89.58
2017-07-25T15:11:54.549Z,89.88
2017-07-25T15:14:24.365Z,90.30
2017-07-25T15:16:55.152Z,90.40
2017-07-25T15:22:00.179Z,90.76
2017-07-25T15:24:29.565Z,91.11
2017-07-25T15:27:02.074Z,91.19
2017-07-25T15:29:30.851Z,91.27
2017-07-25T15:32:02.613Z,91.68
2017-07-25T15:34:33.916Z,91.94
2017-07-25T15:37:02.190Z,91.97
2017-07-25T15:39:30.747Z,92.18
2017-07-25T15:42:03.493Z,92.22
2017-07-25T15:44:35.686Z,92.37
2017-07-25T15:47:04.155Z,92.39
2017-07-25T15:49:33.601Z,92.47
2017-07-25T15:52:02.453Z,92.55
2017-07-25T15:57:03.318Z,92.53
2017-07-25T15:59:32.979Z,92.30
2017-07-25T16:02:02.809Z,92.48
2017-07-25T16:04:33.477Z,92.80
2017-07-25T16:07:02.208Z,92.85
2017-07-25T16:09:31.334Z,92.74
2017-07-25T16:12:02.464Z,92.76
2017-07-25T16:14:33.816Z,92.79
2017-07-25T16:17:01.768Z,92.75
2017-07-25T16:19:29.808Z,92.90
2017-07-25T16:21:59.327Z,93.04
2017-07-25T16:24:27.732Z,93.13
2017-07-25T16:26:56.638Z,93.11
2017-07-25T16:29:26.056Z,93.28
2017-07-25T16:31:57.863Z,93.41
2017-07-25T16:34:25.864Z,93.36
2017-07-25T16:36:54.714Z,93.34
2017-07-25T16:39:23.944Z,93.25
2017-07-25T16:41:54.840Z,93.40
2017-07-25T16:44:25.239Z,93.39
2017-07-25T16:46:54.633Z,93.51
2017-07-25T16:49:23.249Z,93.50
2017-07-25T16:51:51.363Z,93.63
2017-07-25T16:54:21.421Z,93.30
2017-07-25T16:56:49.424Z,93.62
2017-07-25T16:59:18.287Z,93.68
2017-07-25T17:01:46.289Z,93.77
2017-07-25T17:04:15.234Z,93.66
2017-07-25T17:06:44.814Z,93.69
2017-07-25T17:09:14.318Z,93.76
2017-07-25T17:11:42.643Z,93.67
2017-07-25T17:14:12.285Z,93.72
2017-07-25T17:16:41.350Z,93.66
2017-07-25T17:19:09.482Z,93.63
2017-07-25T17:21:38.495Z,93.53
2017-07-25T17:24:07.360Z,93.74
2017-07-25T17:26:35.520Z,93.59
2017-07-25T17:29:04.302Z,93.73
2017-07-25T17:31:34.640Z,93.76
2017-07-25T17:34:03.380Z,93.71
2017-07-25T17:36:32.093Z,93.78
2017-07-25T17:39:00.438Z,93.82
2017-07-25T17:41:30.494Z,93.75
2017-07-25T17:44:00.891Z,93.90
2017-07-25T17:46:30.192Z,93.83
2017-07-25T17:48:59.476Z,93.92
2017-07-25T17:51:27.686Z,93.87
2017-07-25T17:53:57.093Z,93.99
2017-07-25T17:56:25.085Z,94.12
2017-07-25T17:58:53.957Z,94.18
2017-07-25T18:01:22.992Z,94.20
2017-07-25T18:03:52.190Z,94.32
2017-07-25T18:06:22.544Z,94.42
2017-07-25T18:08:52.550Z,94.63
2017-07-25T18:11:21.615Z,94.61
2017-07-25T18:13:52.056Z,94.75
2017-07-25T18:16:23.072Z,94.62
2017-07-25T18:18:51.311Z,94.65
2017-07-25T18:21:21.235Z,94.67
2017-07-25T18:23:49.115Z,94.70
2017-07-25T18:26:18.657Z,94.79
2017-07-25T18:28:47.769Z,94.66
2017-07-25T18:31:16.795Z,94.85
2017-07-25T18:33:45.431Z,94.89
2017-07-25T18:36:15.196Z,94.93
2017-07-25T18:38:44.687Z,94.98
2017-07-25T18:41:15.698Z,95.05
2017-07-25T18:43:44.534Z,95.05
2017-07-25T18:46:13.766Z,94.98
2017-07-25T18:48:42.410Z,95.04
2017-07-25T18:51:12.851Z,94.98
2017-07-25T18:53:41.165Z,94.96
2017-07-25T18:56:09.226Z,95.00
2017-07-25T18:58:37.219Z,95.12
2017-07-25T19:01:05.867Z,95.15
2017-07-25T19:03:35.037Z,95.16
2017-07-25T19:06:06.198Z,95.13
2017-07-25T19:08:37.667Z,95.10
2017-07-25T19:11:07.100Z,95.05
2017-07-25T19:13:36.985Z,95.02
2017-07-25T19:16:04.859Z,95.07
2017-07-25T19:18:34.080Z,95.17
2017-07-25T19:21:04.376Z,95.25
2017-07-25T19:23:33.298Z,95.12
2017-07-25T19:26:01.043Z,95.14
2017-07-25T19:28:28.768Z,95.25
2017-07-25T19:30:56.480Z,95.20
2017-07-25T19:33:24.301Z,95.20
2017-07-25T19:35:52.005Z,95.28
2017-07-25T19:38:19.746Z,95.29
2017-07-25T19:40:47.437Z,95.16
2017-07-25T19:43:15.214Z,95.20
2017-07-25T19:45:42.891Z,95.29
2017-07-25T19:48:10.616Z,95.33
2017-07-25T19:50:38.381Z,95.38
2017-07-25T19:53:06.091Z,95.44
2017-07-25T19:55:33.804Z,95.49
2017-07-25T19:58:01.500Z,95.53
2017-07-25T20:00:29.271Z,95.53
2017-07-25T20:02:57.022Z,95.63
2017-07-25T20:05:24.745Z,95.62
2017-07-25T20:07:52.451Z,95.74
2017-07-25T20:10:20.776Z,95.67
2017-07-25T20:12:48.513Z,95.69
2017-07-25T20:15:16.305Z,95.76
2017-07-25T20:17:44.161Z,95.78
2017-07-25T20:20:11.992Z,95.80
2017-07-25T20:22:39.779Z,95.86
2017-07-25T20:25:07.591Z,95.84
2017-07-25T20:27:35.421Z,95.88
2017-07-25T20:30:03.215Z,95.91
2017-07-25T20:32:31.101Z,95.95
2017-07-25T20:34:58.916Z,95.95
2017-07-25T20:37:26.675Z,96.02
2017-07-25T20:39:54.450Z,95.88
2017-07-25T20:42:22.217Z,95.83
2017-07-25T20:44:49.919Z,95.80
2017-07-25T20:47:17.675Z,95.83
2017-07-25T20:49:45.430Z,95.78
2017-07-25T20:52:13.125Z,95.68
2017-07-25T20:54:40.877Z,95.66
2017-07-25T20:57:08.642Z,95.60
2017-07-25T20:59:36.402Z,95.49
2017-07-25T21:02:04.198Z,95.59
2017-07-25T21:04:31.979Z,95.72
2017-07-25T21:06:59.750Z,95.78
2017-07-25T21:09:27.609Z,95.77
2017-07-25T21:11:55.388Z,95.85
2017-07-25T21:14:23.180Z,95.93
2017-07-25T21:16:51.027Z,95.95
2017-07-25T21:19:18.828Z,96.03
2017-07-25T21:21:46.644Z,96.12
2017-07-25T21:24:14.339Z,96.04
2017-07-25T21:26:42.085Z,96.11
2017-07-25T21:29:09.871Z,96.19
2017-07-25T21:31:37.647Z,96.23
2017-07-25T21:34:05.461Z,96.29
2017-07-25T21:36:33.224Z,96.31
2017-07-25T21:39:01.008Z,96.36
2017-07-25T21:41:28.817Z,96.37
2017-07-25T21:43:56.637Z,96.43
2017-07-25T21:46:24.335Z,96.47
2017-07-25T21:48:52.199Z,96.51
2017-07-25T21:51:20.006Z,96.56
2017-07-25T21:53:47.833Z,96.57
2017-07-25T21:56:15.614Z,96.54
2017-07-25T21:58:43.455Z,96.52
2017-07-25T22:01:22.826Z,96.51
2017-07-25T22:04:02.409Z,96.55
2017-07-25T22:06:30.169Z,96.54
2017-07-25T22:08:57.989Z,96.47
2017-07-25T22:11:25.800Z,96.44
2017-07-25T22:13:53.598Z,96.47
2017-07-25T22:16:21.435Z,96.45
2017-07-25T22:18:49.235Z,96.44
2017-07-25T22:21:17.069Z,96.42
2017-07-25T22:23:44.786Z,96.43
2017-07-25T22:26:12.611Z,96.48
2017-07-25T22:28:40.368Z,96.53
2017-07-25T22:31:08.244Z,96.57
2017-07-25T22:33:36.044Z,96.59
2017-07-25T22:36:03.912Z,96.54
2017-07-25T22:38:31.728Z,96.58
2017-07-25T22:40:59.506Z,96.56
2017-07-25T22:43:27.323Z,96.61
2017-07-25T22:45:55.107Z,96.59
2017-07-25T22:48:22.940Z,96.58
2017-07-25T22:50:50.740Z,96.62
2017-07-25T22:53:18.509Z,96.60
2017-07-25T22:55:46.297Z,96.59
2017-07-25T22:58:14.121Z,96.62
2017-07-25T23:00:41.979Z,96.66
2017-07-25T23:03:09.808Z,96.63
2017-07-25T23:05:37.577Z,96.61
2017-07-25T23:08:05.362Z,96.57
2017-07-25T23:10:33.230Z,96.57
2017-07-25T23:13:01.008Z,96.58
2017-07-25T23:15:28.865Z,96.55
2017-07-25T23:17:56.648Z,96.49
2017-07-25T23:20:24.488Z,96.54
2017-07-25T23:22:52.176Z,96.54
2017-07-25T23:25:20.001Z,96.50
2017-07-25T23:27:47.799Z,96.52
2017-07-25T23:30:15.661Z,96.43
2017-07-25T23:32:43.502Z,96.45
2017-07-25T23:35:11.322Z,96.48
2017-07-25T23:37:39.147Z,96.52
2017-07-25T23:40:06.911Z,96.53
2017-07-25T23:42:34.747Z,96.57
2017-07-25T23:45:02.519Z,96.59
2017-07-25T23:47:34.225Z,96.54
2017-07-25T23:50:02.021Z,96.55
2017-07-25T23:52:29.865Z,96.58
2017-07-25T23:54:57.626Z,96.55
2017-07-25T23:57:25.370Z,96.55
2017-07-25T23:59:53.143Z,96.53
