createdAt,value
2019-04-23T00:00:16.585Z,54.10
2019-04-23T00:02:53.541Z,54.50
2019-04-23T00:05:35.345Z,54.50
2019-04-23T00:07:56.196Z,54.70
2019-04-23T00:10:29.799Z,54.90
2019-04-23T00:13:14.427Z,55.00
2019-04-23T00:15:40.970Z,55.10
2019-04-23T00:18:09.731Z,55.10
2019-04-23T00:20:34.844Z,55.30
2019-04-23T00:26:00.359Z,55.80
2019-04-23T00:28:21.216Z,55.80
2019-04-23T00:31:12.448Z,56.00
2019-04-23T00:33:26.988Z,56.40
2019-04-23T00:35:50.153Z,56.60
2019-04-23T00:40:51.287Z,56.80
2019-04-23T00:43:34.258Z,57.20
2019-04-23T00:48:29.388Z,57.80
2019-04-23T00:50:55.890Z,57.70
2019-04-23T00:53:22.080Z,57.70
2019-04-23T00:56:09.732Z,57.90
2019-04-23T00:58:31.914Z,58.30
2019-04-23T01:00:53.972Z,58.30
2019-04-23T01:03:21.815Z,58.40
2019-04-23T01:05:52.701Z,58.60
2019-04-23T01:08:26.374Z,58.70
2019-04-23T01:11:20.376Z,58.80
2019-04-23T01:13:36.311Z,59.00
2019-04-23T01:16:04.470Z,59.50
2019-04-23T01:20:54.717Z,59.40
2019-04-23T01:23:34.946Z,59.50
2019-04-23T01:26:08.159Z,59.50
2019-04-23T01:28:55.683Z,59.70
2019-04-23T01:31:24.405Z,59.50
2019-04-23T01:33:51.474Z,59.50
2019-04-23T01:36:29.713Z,59.80
2019-04-23T01:38:57.162Z,60.10
2019-04-23T01:43:53.559Z,60.20
2019-04-23T01:46:23.485Z,61.20
2019-04-23T01:48:55.166Z,60.80
2019-04-23T01:51:27.863Z,60.80
2019-04-23T01:53:51.526Z,61.00
2019-04-23T01:56:26.980Z,60.90
2019-04-23T01:59:00.283Z,61.10
2019-04-23T02:01:29.531Z,61.20
2019-04-23T02:04:03.782Z,61.50
2019-04-23T02:06:29.288Z,62.00
2019-04-23T02:08:59.856Z,62.30
2019-04-23T02:11:25.311Z,62.70
2019-04-23T02:13:55.672Z,62.80
2019-04-23T02:16:30.654Z,63.10
2019-04-23T02:18:56.826Z,63.20
2019-04-23T02:21:35.075Z,63.20
2019-04-23T02:24:24.694Z,63.40
2019-04-23T02:26:36.858Z,63.30
2019-04-23T02:29:28.740Z,63.20
2019-04-23T02:34:40.985Z,63.50
2019-04-23T02:36:57.125Z,63.50
2019-04-23T02:39:17.323Z,63.50
2019-04-23T02:41:54.455Z,63.90
2019-04-23T02:51:50.998Z,65.20
2019-04-23T02:56:50.974Z,65.80
2019-04-23T03:01:57.562Z,66.00
2019-04-23T03:04:28.772Z,66.20
2019-04-23T03:06:58.459Z,66.30
2019-04-23T03:12:06.951Z,66.50
2019-04-23T03:14:33.101Z,66.70
2019-04-23T03:22:31.862Z,67.30
2019-04-23T03:27:28.749Z,67.90
2019-04-23T03:33:40.530Z,67.90
2019-04-23T03:47:37.439Z,69.40
2019-04-23T03:52:39.156Z,69.40
2019-04-23T03:55:10.277Z,69.90
2019-04-23T04:00:22.369Z,69.80
2019-04-23T04:02:54.855Z,70.00
2019-04-23T04:05:20.563Z,70.10
2019-04-23T04:10:05.415Z,70.50
2019-04-23T04:15:18.296Z,70.60
2019-04-23T04:20:15.242Z,71.10
2019-04-23T04:25:21.650Z,71.60
2019-04-23T04:27:54.159Z,71.60
2019-04-23T04:33:00.474Z,72.20
2019-04-23T04:42:58.976Z,72.70
2019-04-23T04:45:42.139Z,72.70
2019-04-23T04:50:34.175Z,72.50
2019-04-23T04:55:21.533Z,73.30
2019-04-23T04:57:52.208Z,72.60
2019-04-23T05:00:39.887Z,72.10
2019-04-23T05:07:47.407Z,72.60
2019-04-23T05:10:29.692Z,72.20
2019-04-23T05:12:56.395Z,72.30
2019-04-23T05:15:18.855Z,72.70
2019-04-23T05:18:19.577Z,71.90
2019-04-23T05:20:28.579Z,71.70
2019-04-23T05:23:11.298Z,71.70
2019-04-23T05:25:25.460Z,71.20
2019-04-23T05:28:02.853Z,71.10
2019-04-23T05:30:32.971Z,71.10
2019-04-23T05:32:59.145Z,70.60
2019-04-23T05:40:37.480Z,69.70
2019-04-23T05:42:58.973Z,69.40
2019-04-23T05:45:31.534Z,69.40
2019-04-23T05:48:06.798Z,69.10
2019-04-23T05:50:44.909Z,68.50
2019-04-23T05:52:59.801Z,68.60
2019-04-23T05:55:27.366Z,68.30
2019-04-23T05:58:00.617Z,67.70
2019-04-23T06:00:39.800Z,67.10
2019-04-23T06:03:14.761Z,67.40
2019-04-23T06:05:44.407Z,66.70
2019-04-23T06:08:11.988Z,67.40
2019-04-23T06:10:49.736Z,65.50
2019-04-23T06:13:16.782Z,65.70
2019-04-23T06:15:44.015Z,65.20
2019-04-23T06:18:20.026Z,64.80
2019-04-23T06:20:51.765Z,64.30
2019-04-23T06:23:25.013Z,64.20
2019-04-23T06:26:05.371Z,63.90
2019-04-23T06:28:24.147Z,64.40
2019-04-23T06:30:54.370Z,64.00
2019-04-23T06:35:53.404Z,62.40
2019-04-23T06:40:59.557Z,63.20
2019-04-23T06:43:34.960Z,62.60
2019-04-23T06:46:09.960Z,63.60
2019-04-23T06:48:35.144Z,63.60
2019-04-23T06:53:29.192Z,61.30
2019-04-23T08:42:33.433Z,40.00
2019-04-23T08:47:23.227Z,41.60
2019-04-23T08:49:50.713Z,41.10
2019-04-23T08:52:27.503Z,42.50
2019-04-23T08:55:12.374Z,43.60
2019-04-23T08:57:26.956Z,44.70
2019-04-23T08:59:58.878Z,42.70
2019-04-23T09:02:40.414Z,42.50
2019-04-23T09:05:32.457Z,44.30
2019-04-23T09:07:57.130Z,42.30
2019-04-23T09:10:11.323Z,42.50
2019-04-23T09:12:45.937Z,43.40
2019-04-23T09:15:16.519Z,42.10
2019-04-23T09:17:51.368Z,41.30
2019-04-23T09:20:21.883Z,41.80
2019-04-23T09:25:23.113Z,42.20
2019-04-23T09:27:48.662Z,41.30
2019-04-23T09:30:16.353Z,41.10
2019-04-23T09:32:49.193Z,41.50
2019-04-23T09:35:36.026Z,42.80
2019-04-23T09:38:25.183Z,40.70
2019-04-23T09:41:16.814Z,40.50
2019-04-23T09:44:02.808Z,38.10
2019-04-23T09:46:45.185Z,37.90
2019-04-23T09:49:20.868Z,35.90
2019-04-23T09:51:51.562Z,35.00
2019-04-23T09:54:23.727Z,35.00
2019-04-23T10:01:45.245Z,36.90
2019-04-23T10:04:08.756Z,36.80
2019-04-23T10:06:32.089Z,37.00
2019-04-23T10:09:01.722Z,37.80
2019-04-23T10:11:28.383Z,38.00
2019-04-23T10:13:58.605Z,37.80
2019-04-23T10:20:22.514Z,38.50
2019-04-23T10:22:52.582Z,39.10
2019-04-23T10:25:30.163Z,39.50
2019-04-23T10:28:20.521Z,38.50
2019-04-23T10:30:38.554Z,39.20
2019-04-23T10:33:07.525Z,37.90
2019-04-23T10:35:46.040Z,37.80
2019-04-23T10:38:10.889Z,38.50
2019-04-23T10:40:40.567Z,39.40
2019-04-23T10:43:09.148Z,38.40
2019-04-23T10:46:08.063Z,38.10
2019-04-23T10:49:01.950Z,38.70
2019-04-23T10:51:38.588Z,38.40
2019-04-23T10:54:23.969Z,37.40
2019-04-23T10:56:41.079Z,36.30
2019-04-23T10:59:04.958Z,36.40
2019-04-23T11:01:41.624Z,35.50
2019-04-23T11:04:33.828Z,34.90
2019-04-23T11:06:45.055Z,35.60
2019-04-23T11:09:34.794Z,35.20
2019-04-23T11:11:53.678Z,36.10
2019-04-23T11:14:25.854Z,35.60
2019-04-23T11:16:58.202Z,35.30
2019-04-23T11:19:25.307Z,36.10
2019-04-23T11:48:39.529Z,34.50
2019-04-23T11:51:23.885Z,32.20
2019-04-23T11:54:30.915Z,31.40
2019-04-23T16:02:59.257Z,30.50
2019-04-23T16:05:27.966Z,31.20
2019-04-23T16:08:26.401Z,31.90
2019-04-23T16:11:06.906Z,32.70
2019-04-23T16:13:32.482Z,33.80
2019-04-23T16:15:59.184Z,35.10
2019-04-23T16:21:27.289Z,35.10
2019-04-23T16:23:43.892Z,36.10
2019-04-23T16:26:17.622Z,36.90
2019-04-23T16:29:08.309Z,37.00
2019-04-23T16:31:23.589Z,38.00
2019-04-23T16:33:58.860Z,37.00
2019-04-23T16:38:56.532Z,37.40
2019-04-23T16:41:27.713Z,37.50
2019-04-23T16:43:57.542Z,37.80
2019-04-23T16:49:15.379Z,38.40
2019-04-23T16:51:32.205Z,39.00
2019-04-23T16:53:54.382Z,39.70
2019-04-23T16:56:56.080Z,40.10
2019-04-23T16:59:07.205Z,41.00
2019-04-23T17:01:20.937Z,41.50
2019-04-23T17:03:56.624Z,41.60
2019-04-23T17:06:23.560Z,42.10
2019-04-23T17:08:57.696Z,42.70
2019-04-23T17:11:26.185Z,42.50
2019-04-23T17:14:01.429Z,43.30
2019-04-23T17:16:28.456Z,44.20
2019-04-23T17:19:05.372Z,44.80
2019-04-23T17:21:31.338Z,45.20
2019-04-23T17:26:28.724Z,46.00
2019-04-23T17:29:09.873Z,46.60
2019-04-23T17:31:35.464Z,47.40
2019-04-23T17:36:34.818Z,48.40
2019-04-23T17:42:18.167Z,48.50
2019-04-23T17:45:03.604Z,48.80
2019-04-23T17:47:06.062Z,49.40
2019-04-23T17:49:35.172Z,49.90
2019-04-23T17:52:14.687Z,49.80
2019-04-23T17:57:10.676Z,50.50
2019-04-23T18:09:29.307Z,51.50
2019-04-23T18:14:16.344Z,51.90
2019-04-23T18:16:55.597Z,52.10
2019-04-23T18:19:39.502Z,52.80
2019-04-23T18:22:20.277Z,53.40
2019-04-23T18:25:00.855Z,53.40
2019-04-23T18:27:23.498Z,53.40
2019-04-23T18:30:00.981Z,53.90
2019-04-23T18:33:18.327Z,54.40
2019-04-23T18:35:15.377Z,54.70
2019-04-23T18:37:35.983Z,54.60
2019-04-23T18:40:21.383Z,54.80
2019-04-23T18:43:03.185Z,54.90
2019-04-23T18:45:20.710Z,55.30
2019-04-23T18:47:47.503Z,55.30
2019-04-23T18:50:17.977Z,55.70
2019-04-23T18:52:48.472Z,55.00
2019-04-23T18:55:18.803Z,56.00
2019-04-23T18:57:48.585Z,56.10
2019-04-23T19:00:36.750Z,56.30
2019-04-23T19:05:39.878Z,57.00
2019-04-23T19:08:27.691Z,56.70
2019-04-23T19:10:45.867Z,56.80
2019-04-23T19:13:18.883Z,57.00
2019-04-23T19:15:42.617Z,57.30
2019-04-23T19:18:23.973Z,57.50
2019-04-23T19:23:25.712Z,58.10
2019-04-23T19:25:44.841Z,58.30
2019-04-23T19:28:38.188Z,58.50
2019-04-23T19:31:07.354Z,58.80
2019-04-23T19:33:45.480Z,58.80
2019-04-23T19:38:35.203Z,59.70
2019-04-23T19:41:25.493Z,59.90
2019-04-23T19:43:53.111Z,60.00
2019-04-23T19:46:25.579Z,60.20
2019-04-23T19:48:48.208Z,60.40
2019-04-23T19:53:51.717Z,60.90
2019-04-23T19:58:46.436Z,61.30
2019-04-23T20:03:49.829Z,61.80
2019-04-23T20:06:27.307Z,61.80
2019-04-23T20:09:10.555Z,61.70
2019-04-23T20:11:30.229Z,61.90
2019-04-23T20:14:03.263Z,62.20
2019-04-23T20:16:31.374Z,62.60
2019-04-23T20:21:19.613Z,63.00
2019-04-23T20:24:03.967Z,63.00
2019-04-23T20:36:49.295Z,64.00
2019-04-23T20:39:38.513Z,64.50
2019-04-23T20:49:38.776Z,67.10
2019-04-23T20:54:44.656Z,67.60
2019-04-23T20:57:24.706Z,67.70
2019-04-23T21:02:47.662Z,67.90
2019-04-23T21:05:50.498Z,67.80
2019-04-23T21:07:31.268Z,67.80
2019-04-23T21:12:43.187Z,68.60
2019-04-23T21:15:05.314Z,69.00
2019-04-23T21:17:37.658Z,68.50
2019-04-23T21:22:36.908Z,69.50
2019-04-23T21:24:51.247Z,70.10
2019-04-23T21:27:55.358Z,70.70
2019-04-23T21:30:39.775Z,71.20
2019-04-23T21:37:53.758Z,72.40
2019-04-23T21:40:42.462Z,73.40
2019-04-23T21:45:27.944Z,73.30
2019-04-23T21:48:00.559Z,73.30
2019-04-23T21:50:25.797Z,73.50
2019-04-23T21:52:54.106Z,73.60
2019-04-23T21:55:36.476Z,73.70
2019-04-23T21:58:01.384Z,73.80
2019-04-23T22:00:25.834Z,74.00
2019-04-23T22:03:03.734Z,73.90
2019-04-23T22:10:28.137Z,74.10
2019-04-23T22:14:07.510Z,74.10
2019-04-23T22:15:34.902Z,74.40
2019-04-23T22:23:03.788Z,74.30
2019-04-23T22:25:34.111Z,74.40
2019-04-23T22:28:03.174Z,74.50
2019-04-23T22:30:30.391Z,74.30
2019-04-23T22:33:07.584Z,74.20
2019-04-23T22:35:30.198Z,74.40
2019-04-23T22:38:07.485Z,74.50
2019-04-23T22:40:27.813Z,74.70
2019-04-23T22:45:52.654Z,74.30
2019-04-23T22:53:00.405Z,74.50
2019-04-23T22:55:32.730Z,76.50
2019-04-23T22:58:05.408Z,81.30
2019-04-23T23:00:33.680Z,79.60
2019-04-23T23:03:21.133Z,80.20
2019-04-23T23:10:57.503Z,76.10
2019-04-23T23:13:35.789Z,76.40
2019-04-23T23:16:02.031Z,76.50
2019-04-23T23:18:25.593Z,76.50
2019-04-23T23:20:59.673Z,76.90
2019-04-23T23:23:30.083Z,77.20
2019-04-23T23:26:01.872Z,77.60
2019-04-23T23:28:37.716Z,77.90
2019-04-23T23:31:09.982Z,78.10
2019-04-23T23:33:36.268Z,78.70
2019-04-23T23:38:41.769Z,79.30
2019-04-23T23:43:31.643Z,79.60
2019-04-23T23:51:11.562Z,79.70
2019-04-23T23:53:40.587Z,79.90
2019-04-23T23:58:48.250Z,80.00
