createdAt,value
2023-05-08T00:00:20.323Z,101191.65
2023-05-08T00:01:24.562Z,101194.30
2023-05-08T00:02:28.479Z,101191.50
2023-05-08T00:03:32.577Z,101185.34
2023-05-08T00:04:36.476Z,101183.87
2023-05-08T00:05:41.925Z,101187.81
2023-05-08T00:06:45.208Z,101187.95
2023-05-08T00:07:52.279Z,101191.55
2023-05-08T00:08:57.706Z,101191.14
2023-05-08T00:10:01.786Z,101188.20
2023-05-08T00:11:05.501Z,101188.34
2023-05-08T00:12:08.678Z,101190.56
2023-05-08T00:13:11.387Z,101188.02
2023-05-08T00:14:13.929Z,101181.79
2023-05-08T00:15:17.209Z,101189.67
2023-05-08T00:16:19.504Z,101186.55
2023-05-08T00:17:22.999Z,101182.39
2023-05-08T00:18:27.214Z,101189.35
2023-05-08T00:19:30.645Z,101188.56
2023-05-08T00:20:35.385Z,101191.55
2023-05-08T00:21:39.466Z,101192.94
2023-05-08T00:22:45.311Z,101181.25
2023-05-08T00:23:49.127Z,101186.16
2023-05-08T00:24:53.714Z,101191.25
2023-05-08T00:25:57.301Z,101189.82
2023-05-08T00:27:00.802Z,101192.47
2023-05-08T00:28:05.044Z,101188.67
2023-05-08T00:29:08.580Z,101186.02
2023-05-08T00:30:12.700Z,101183.94
2023-05-08T00:31:17.436Z,101189.75
2023-05-08T00:32:19.848Z,101183.52
2023-05-08T00:33:23.299Z,101184.23
2023-05-08T00:34:27.313Z,101183.08
2023-05-08T00:35:30.091Z,101190.00
2023-05-08T00:36:34.117Z,101189.92
2023-05-08T00:37:40.854Z,101189.92
2023-05-08T00:38:44.260Z,101195.16
2023-05-08T00:39:48.186Z,101187.98
2023-05-08T00:40:51.582Z,101192.66
2023-05-08T00:41:56.233Z,101189.39
2023-05-08T00:43:00.671Z,101198.81
2023-05-08T00:44:03.990Z,101197.64
2023-05-08T00:45:10.074Z,101204.38
2023-05-08T00:46:14.746Z,101201.00
2023-05-08T00:47:22.985Z,101195.98
2023-05-08T00:48:29.729Z,101206.17
2023-05-08T00:49:36.548Z,101199.39
2023-05-08T00:50:40.570Z,101202.44
2023-05-08T00:51:45.119Z,101205.31
2023-05-08T00:52:48.513Z,101202.91
2023-05-08T00:53:52.222Z,101203.82
2023-05-08T00:54:55.117Z,101209.00
2023-05-08T00:56:01.492Z,101211.94
2023-05-08T00:57:07.261Z,101203.62
2023-05-08T00:58:11.049Z,101212.52
2023-05-08T00:59:15.303Z,101207.13
2023-05-08T01:00:18.486Z,101210.94
2023-05-08T01:01:23.381Z,101213.84
2023-05-08T01:02:26.983Z,101205.58
2023-05-08T01:03:31.621Z,101208.80
2023-05-08T01:04:35.794Z,101211.56
2023-05-08T01:05:38.583Z,101218.81
2023-05-08T01:06:42.259Z,101216.27
2023-05-08T01:07:46.041Z,101211.89
2023-05-08T01:08:49.453Z,101212.83
2023-05-08T01:09:53.226Z,101216.81
2023-05-08T01:11:01.067Z,101213.05
2023-05-08T01:12:10.850Z,101213.77
2023-05-08T01:13:22.394Z,101215.02
2023-05-08T01:14:27.858Z,101212.59
2023-05-08T01:15:32.952Z,101219.22
2023-05-08T01:16:39.353Z,101215.48
2023-05-08T01:17:44.953Z,101216.25
2023-05-08T01:18:57.976Z,101218.04
2023-05-08T01:20:12.211Z,101218.65
2023-05-08T01:21:21.696Z,101217.39
2023-05-08T01:22:27.079Z,101223.27
2023-05-08T01:23:37.061Z,101215.09
2023-05-08T01:24:48.112Z,101223.55
2023-05-08T01:26:05.163Z,101215.59
2023-05-08T01:27:13.157Z,101214.34
2023-05-08T01:28:35.047Z,101219.65
2023-05-08T01:30:00.321Z,101217.14
2023-05-08T01:31:05.783Z,101213.98
2023-05-08T01:32:16.895Z,101211.41
2023-05-08T01:33:28.145Z,101212.41
2023-05-08T01:34:32.368Z,101212.69
2023-05-08T01:35:53.530Z,101214.62
2023-05-08T01:37:00.275Z,101218.86
2023-05-08T01:38:08.265Z,101216.52
2023-05-08T01:39:31.004Z,101220.18
2023-05-08T01:40:35.237Z,101224.91
2023-05-08T01:41:39.674Z,101219.84
2023-05-08T01:42:45.967Z,101214.22
2023-05-08T01:43:51.282Z,101223.19
2023-05-08T01:45:03.138Z,101214.22
2023-05-08T01:46:10.719Z,101217.39
2023-05-08T01:47:16.465Z,101219.39
2023-05-08T01:48:33.808Z,101218.98
2023-05-08T01:49:49.287Z,101223.63
2023-05-08T01:50:57.891Z,101221.05
2023-05-08T01:52:04.178Z,101222.91
2023-05-08T01:53:10.400Z,101219.54
2023-05-08T01:54:18.145Z,101221.33
2023-05-08T01:55:30.675Z,101225.77
2023-05-08T01:56:35.320Z,101215.89
2023-05-08T01:57:42.385Z,101216.09
2023-05-08T01:58:48.424Z,101220.40
2023-05-08T01:59:53.664Z,101225.15
2023-05-08T02:00:58.176Z,101216.75
2023-05-08T02:02:03.187Z,101215.55
2023-05-08T02:03:07.478Z,101219.46
2023-05-08T02:04:12.309Z,101210.23
2023-05-08T02:06:33.068Z,101213.16
2023-05-08T02:07:40.027Z,101213.55
2023-05-08T02:08:45.517Z,101219.70
2023-05-08T02:09:49.149Z,101215.09
2023-05-08T02:10:51.803Z,101224.22
2023-05-08T02:11:57.518Z,101222.77
2023-05-08T02:13:03.020Z,101225.77
2023-05-08T02:14:10.699Z,101222.12
2023-05-08T02:15:14.705Z,101228.21
2023-05-08T02:16:22.824Z,101222.11
2023-05-08T02:17:26.539Z,101216.67
2023-05-08T02:18:33.759Z,101227.14
2023-05-08T02:19:38.008Z,101227.73
2023-05-08T02:20:42.357Z,101221.77
2023-05-08T02:21:47.330Z,101233.89
2023-05-08T02:22:51.478Z,101231.17
2023-05-08T02:23:58.526Z,101240.47
2023-05-08T02:25:02.019Z,101229.59
2023-05-08T02:26:05.837Z,101228.94
2023-05-08T02:27:13.517Z,101235.82
2023-05-08T02:28:18.269Z,101234.66
2023-05-08T02:29:23.253Z,101233.37
2023-05-08T02:30:27.278Z,101234.11
2023-05-08T02:31:30.812Z,101242.12
2023-05-08T02:32:35.860Z,101242.54
2023-05-08T02:33:40.612Z,101241.34
2023-05-08T02:34:54.870Z,101240.92
2023-05-08T02:35:51.586Z,101244.27
2023-05-08T02:36:55.450Z,101243.20
2023-05-08T02:37:59.439Z,101244.05
2023-05-08T02:39:04.921Z,101245.33
2023-05-08T02:40:10.130Z,101243.71
2023-05-08T02:41:15.880Z,101247.77
2023-05-08T02:42:19.809Z,101249.77
2023-05-08T02:43:24.685Z,101246.70
2023-05-08T02:44:28.405Z,101254.42
2023-05-08T02:45:36.603Z,101252.62
2023-05-08T02:47:00.474Z,101251.48
2023-05-08T02:48:11.485Z,101257.52
2023-05-08T02:49:36.826Z,101257.80
2023-05-08T02:50:57.501Z,101255.59
2023-05-08T02:52:01.812Z,101263.83
2023-05-08T02:53:07.725Z,101261.11
2023-05-08T02:54:12.874Z,101258.83
2023-05-08T02:55:23.947Z,101267.92
2023-05-08T02:56:31.711Z,101259.97
2023-05-08T02:57:56.109Z,101261.54
2023-05-08T02:59:04.941Z,101265.41
2023-05-08T03:00:19.506Z,101258.52
2023-05-08T03:01:27.820Z,101267.27
2023-05-08T03:02:40.487Z,101260.61
2023-05-08T03:03:45.185Z,101256.52
2023-05-08T03:04:50.751Z,101264.20
2023-05-08T03:05:58.405Z,101270.44
2023-05-08T03:07:03.820Z,101270.37
2023-05-08T03:08:12.138Z,101268.13
2023-05-08T03:09:17.932Z,101275.52
2023-05-08T03:10:22.908Z,101282.11
2023-05-08T03:11:28.194Z,101269.58
2023-05-08T03:12:33.573Z,101275.88
2023-05-08T03:13:39.060Z,101271.64
2023-05-08T03:14:47.516Z,101274.57
2023-05-08T03:15:58.957Z,101274.50
2023-05-08T03:17:05.035Z,101285.05
2023-05-08T03:18:09.580Z,101283.84
2023-05-08T03:19:20.868Z,101286.34
2023-05-08T03:20:27.601Z,101281.33
2023-05-08T03:21:32.530Z,101290.73
2023-05-08T03:22:38.590Z,101284.77
2023-05-08T03:23:43.310Z,101290.08
2023-05-08T03:24:47.735Z,101291.87
2023-05-08T03:25:52.382Z,101283.46
2023-05-08T03:26:57.782Z,101292.14
2023-05-08T03:28:02.703Z,101299.52
2023-05-08T03:29:08.135Z,101293.86
2023-05-08T03:30:12.823Z,101289.55
2023-05-08T03:31:18.745Z,101291.20
2023-05-08T03:32:21.702Z,101295.64
2023-05-08T03:33:28.286Z,101289.48
2023-05-08T03:34:32.986Z,101292.20
2023-05-08T03:35:40.878Z,101300.88
2023-05-08T03:36:46.663Z,101288.88
2023-05-08T03:37:51.849Z,101297.37
2023-05-08T03:38:58.720Z,101299.09
2023-05-08T03:40:02.504Z,101296.91
2023-05-08T03:41:06.639Z,101299.70
2023-05-08T03:42:10.238Z,101302.67
2023-05-08T03:43:13.542Z,101304.33
2023-05-08T03:44:18.837Z,101301.37
2023-05-08T03:45:22.542Z,101307.98
2023-05-08T03:46:27.330Z,101300.56
2023-05-08T03:47:32.691Z,101300.70
2023-05-08T03:48:37.026Z,101302.90
2023-05-08T03:49:42.961Z,101308.77
2023-05-08T03:50:45.705Z,101298.23
2023-05-08T03:51:50.666Z,101308.53
2023-05-08T03:52:55.089Z,101314.63
2023-05-08T03:53:58.617Z,101308.38
2023-05-08T03:55:01.497Z,101311.65
2023-05-08T03:56:06.523Z,101308.20
2023-05-08T03:57:11.754Z,101319.00
2023-05-08T03:58:17.880Z,101312.66
2023-05-08T03:59:30.762Z,101313.38
2023-05-08T04:00:48.384Z,101310.58
2023-05-08T04:02:02.778Z,101310.43
2023-05-08T04:03:08.004Z,101315.84
2023-05-08T04:04:33.590Z,101323.64
2023-05-08T04:05:40.778Z,101329.16
2023-05-08T04:06:54.874Z,101318.54
2023-05-08T04:08:01.105Z,101325.18
2023-05-08T04:09:23.809Z,101319.30
2023-05-08T04:10:36.523Z,101317.66
2023-05-08T04:11:44.426Z,101325.58
2023-05-08T04:12:50.295Z,101329.63
2023-05-08T04:13:55.926Z,101316.71
2023-05-08T04:15:00.337Z,101328.73
2023-05-08T04:16:10.617Z,101328.37
2023-05-08T04:17:16.673Z,101328.44
2023-05-08T04:18:22.010Z,101329.16
2023-05-08T04:19:28.434Z,101332.14
2023-05-08T04:20:32.984Z,101323.70
2023-05-08T04:21:37.574Z,101327.48
2023-05-08T04:22:41.737Z,101326.47
2023-05-08T04:23:48.885Z,101335.83
2023-05-08T04:24:54.314Z,101334.38
2023-05-08T04:25:58.022Z,101332.16
2023-05-08T04:27:06.449Z,101339.98
2023-05-08T04:28:12.755Z,101341.41
2023-05-08T04:29:18.403Z,101340.82
2023-05-08T04:30:24.739Z,101343.66
2023-05-08T04:31:27.875Z,101343.51
2023-05-08T04:32:32.112Z,101334.03
2023-05-08T04:33:36.250Z,101337.03
2023-05-08T04:34:40.970Z,101342.80
2023-05-08T04:35:46.534Z,101338.89
2023-05-08T04:36:52.752Z,101347.60
2023-05-08T04:37:57.316Z,101336.66
2023-05-08T04:39:00.832Z,101337.08
2023-05-08T04:40:06.722Z,101341.14
2023-05-08T04:41:12.873Z,101342.17
2023-05-08T04:42:17.192Z,101345.41
2023-05-08T04:43:20.913Z,101347.73
2023-05-08T04:44:25.562Z,101347.57
2023-05-08T04:45:29.171Z,101340.67
2023-05-08T04:46:32.469Z,101344.66
2023-05-08T04:47:36.095Z,101344.63
2023-05-08T04:48:39.079Z,101339.16
2023-05-08T04:49:44.372Z,101345.18
2023-05-08T04:50:48.157Z,101345.34
2023-05-08T04:51:52.826Z,101356.80
2023-05-08T04:52:56.839Z,101351.75
2023-05-08T04:54:00.350Z,101346.98
2023-05-08T04:55:03.545Z,101356.33
2023-05-08T04:56:09.224Z,101348.78
2023-05-08T04:57:12.859Z,101353.27
2023-05-08T04:58:17.910Z,101349.63
2023-05-08T04:59:21.007Z,101355.27
2023-05-08T05:00:26.287Z,101350.86
2023-05-08T05:01:29.942Z,101349.94
2023-05-08T05:02:33.405Z,101352.23
2023-05-08T05:03:37.488Z,101354.12
2023-05-08T05:04:40.508Z,101352.59
2023-05-08T05:05:44.011Z,101343.61
2023-05-08T05:06:47.720Z,101354.95
2023-05-08T05:07:50.479Z,101351.73
2023-05-08T05:08:56.938Z,101355.26
2023-05-08T05:10:01.099Z,101353.95
2023-05-08T05:11:04.359Z,101362.72
2023-05-08T05:12:10.088Z,101353.09
2023-05-08T05:13:12.979Z,101362.64
2023-05-08T05:14:17.525Z,101361.08
2023-05-08T05:15:21.509Z,101356.13
2023-05-08T05:16:26.016Z,101360.48
2023-05-08T05:17:31.311Z,101361.52
2023-05-08T05:18:34.003Z,101363.91
2023-05-08T05:19:39.179Z,101362.23
2023-05-08T05:20:44.049Z,101362.47
2023-05-08T05:21:48.282Z,101361.94
2023-05-08T05:22:51.901Z,101355.50
2023-05-08T05:23:55.401Z,101355.64
2023-05-08T05:24:58.689Z,101359.44
2023-05-08T05:26:03.663Z,101366.44
2023-05-08T05:27:07.386Z,101358.23
2023-05-08T05:28:11.192Z,101360.98
2023-05-08T05:29:16.159Z,101359.64
2023-05-08T05:30:19.872Z,101361.16
2023-05-08T05:31:23.419Z,101367.90
2023-05-08T05:32:28.103Z,101370.66
2023-05-08T05:33:30.385Z,101368.98
2023-05-08T05:34:33.996Z,101366.86
2023-05-08T05:35:38.233Z,101370.91
2023-05-08T05:36:41.411Z,101367.80
2023-05-08T05:37:44.586Z,101363.31
2023-05-08T05:38:48.537Z,101368.30
2023-05-08T05:39:52.360Z,101370.06
2023-05-08T05:40:55.841Z,101365.28
2023-05-08T05:42:00.620Z,101363.59
2023-05-08T05:43:04.649Z,101364.27
2023-05-08T05:44:09.047Z,101373.91
2023-05-08T05:45:13.384Z,101367.78
2023-05-08T05:46:17.157Z,101367.41
2023-05-08T05:47:20.433Z,101368.91
2023-05-08T05:48:24.153Z,101371.43
2023-05-08T05:49:28.198Z,101372.00
2023-05-08T05:50:31.991Z,101369.42
2023-05-08T05:51:37.282Z,101372.30
2023-05-08T05:52:40.786Z,101379.20
2023-05-08T05:53:46.245Z,101376.42
2023-05-08T05:54:49.664Z,101377.32
2023-05-08T05:55:54.012Z,101370.20
2023-05-08T05:56:58.328Z,101371.18
2023-05-08T05:58:02.058Z,101373.34
2023-05-08T05:59:05.884Z,101385.30
2023-05-08T06:00:11.870Z,101385.80
2023-05-08T06:01:17.942Z,101376.98
2023-05-08T06:02:21.700Z,101373.97
2023-05-08T06:03:25.504Z,101375.27
2023-05-08T06:04:30.805Z,101370.69
2023-05-08T06:05:36.532Z,101372.36
2023-05-08T06:06:42.047Z,101377.86
2023-05-08T06:07:45.277Z,101367.14
2023-05-08T06:08:49.235Z,101375.67
2023-05-08T06:09:56.012Z,101381.63
2023-05-08T06:11:01.248Z,101382.72
2023-05-08T06:12:04.977Z,101383.84
2023-05-08T06:13:10.265Z,101384.62
2023-05-08T06:14:13.743Z,101382.27
2023-05-08T06:15:26.982Z,101371.98
2023-05-08T06:16:33.323Z,101384.88
2023-05-08T06:17:36.824Z,101388.50
2023-05-08T06:18:40.190Z,101384.80
2023-05-08T06:19:43.618Z,101384.05
2023-05-08T06:20:50.067Z,101385.16
2023-05-08T06:21:54.284Z,101385.43
2023-05-08T06:22:57.674Z,101391.72
2023-05-08T06:24:01.376Z,101394.73
2023-05-08T06:25:07.792Z,101391.54
2023-05-08T06:26:11.110Z,101389.13
2023-05-08T06:27:13.699Z,101390.60
2023-05-08T06:28:16.969Z,101389.07
2023-05-08T06:29:20.791Z,101392.42
2023-05-08T06:30:24.058Z,101397.02
2023-05-08T06:31:28.034Z,101397.07
2023-05-08T06:32:32.359Z,101385.37
2023-05-08T06:33:35.961Z,101392.67
2023-05-08T06:34:38.419Z,101390.42
2023-05-08T06:35:41.881Z,101388.66
2023-05-08T06:36:45.296Z,101385.52
2023-05-08T06:37:48.833Z,101389.95
2023-05-08T06:38:52.119Z,101390.94
2023-05-08T06:40:10.264Z,101393.50
2023-05-08T06:41:03.259Z,101391.45
2023-05-08T06:42:08.500Z,101388.77
2023-05-08T06:43:15.348Z,101390.50
2023-05-08T06:44:18.943Z,101397.84
2023-05-08T06:45:25.727Z,101396.58
2023-05-08T06:46:30.396Z,101395.28
2023-05-08T06:47:33.977Z,101392.42
2023-05-08T06:48:37.252Z,101393.57
2023-05-08T06:49:40.539Z,101398.00
2023-05-08T06:50:44.159Z,101381.28
2023-05-08T06:51:46.829Z,101397.44
2023-05-08T06:52:50.221Z,101398.98
2023-05-08T06:53:54.043Z,101394.61
2023-05-08T06:54:59.428Z,101400.30
2023-05-08T06:56:02.842Z,101395.66
2023-05-08T06:57:06.964Z,101395.36
2023-05-08T06:58:11.777Z,101407.30
2023-05-08T06:59:16.472Z,101403.63
2023-05-08T07:00:20.138Z,101404.48
2023-05-08T07:01:23.535Z,101398.93
2023-05-08T07:02:27.015Z,101415.58
2023-05-08T07:03:30.409Z,101414.75
2023-05-08T07:04:33.902Z,101402.80
2023-05-08T07:05:37.321Z,101409.41
2023-05-08T07:06:40.803Z,101417.20
2023-05-08T07:07:43.900Z,101410.86
2023-05-08T07:08:47.512Z,101411.00
2023-05-08T07:09:51.012Z,101419.87
2023-05-08T07:10:53.251Z,101418.86
2023-05-08T07:11:58.751Z,101413.78
2023-05-08T07:13:02.091Z,101424.63
2023-05-08T07:14:05.763Z,101425.62
2023-05-08T07:15:24.148Z,101427.02
2023-05-08T07:16:16.962Z,101426.53
2023-05-08T07:17:19.616Z,101430.94
2023-05-08T07:18:22.861Z,101427.91
2023-05-08T07:19:26.217Z,101421.02
2023-05-08T07:20:29.717Z,101431.97
2023-05-08T07:21:33.008Z,101424.30
2023-05-08T07:22:37.236Z,101436.02
2023-05-08T07:23:40.751Z,101431.30
2023-05-08T07:24:44.141Z,101437.53
2023-05-08T07:25:46.393Z,101429.91
2023-05-08T07:26:49.698Z,101435.55
2023-05-08T07:27:52.986Z,101432.30
2023-05-08T07:28:56.493Z,101430.80
2023-05-08T07:30:02.969Z,101438.93
2023-05-08T07:31:08.116Z,101435.09
2023-05-08T07:32:11.715Z,101443.51
2023-05-08T07:33:15.307Z,101437.50
2023-05-08T07:34:18.980Z,101436.44
2023-05-08T07:35:22.655Z,101444.17
2023-05-08T07:36:26.198Z,101444.37
2023-05-08T07:37:31.080Z,101432.80
2023-05-08T07:38:39.163Z,101435.34
2023-05-08T07:39:42.510Z,101430.41
2023-05-08T07:40:45.914Z,101431.62
2023-05-08T07:41:50.850Z,101442.31
2023-05-08T07:42:55.412Z,101443.00
2023-05-08T07:44:02.299Z,101438.25
2023-05-08T07:45:06.076Z,101436.20
2023-05-08T07:46:12.725Z,101439.35
2023-05-08T07:47:17.723Z,101441.45
2023-05-08T07:48:23.128Z,101434.77
2023-05-08T07:49:26.795Z,101440.56
2023-05-08T07:50:30.189Z,101450.33
2023-05-08T07:51:35.422Z,101451.89
2023-05-08T07:52:39.825Z,101436.41
2023-05-08T07:53:43.321Z,101437.88
2023-05-08T07:54:47.542Z,101446.38
2023-05-08T07:55:50.846Z,101435.81
2023-05-08T07:56:54.457Z,101443.84
2023-05-08T07:58:00.108Z,101441.61
2023-05-08T07:59:04.600Z,101437.88
2023-05-08T08:01:20.811Z,101429.38
2023-05-08T08:02:24.351Z,101437.73
2023-05-08T08:03:28.176Z,101436.31
2023-05-08T08:04:32.827Z,101436.74
2023-05-08T08:05:39.317Z,101431.83
2023-05-08T08:06:42.495Z,101434.25
2023-05-08T08:07:45.933Z,101432.39
2023-05-08T08:08:54.089Z,101435.84
2023-05-08T08:10:00.869Z,101425.42
2023-05-08T08:11:05.513Z,101431.91
2023-05-08T08:12:10.699Z,101425.48
2023-05-08T08:13:14.009Z,101428.84
2023-05-08T08:14:18.002Z,101420.36
2023-05-08T08:15:23.406Z,101424.72
2023-05-08T08:16:27.681Z,101443.31
2023-05-08T08:17:31.095Z,101427.66
2023-05-08T08:18:38.723Z,101430.23
2023-05-08T08:19:42.120Z,101425.07
2023-05-08T08:20:45.935Z,101426.98
2023-05-08T08:21:52.060Z,101438.39
2023-05-08T08:22:55.343Z,101433.64
2023-05-08T08:24:00.871Z,101438.91
2023-05-08T08:25:04.450Z,101447.14
2023-05-08T08:26:07.963Z,101436.66
2023-05-08T08:27:11.239Z,101429.16
2023-05-08T08:28:13.911Z,101427.41
2023-05-08T08:29:19.198Z,101430.33
2023-05-08T08:30:22.962Z,101421.79
2023-05-08T08:31:29.778Z,101437.16
2023-05-08T08:32:33.280Z,101432.25
2023-05-08T08:33:36.770Z,101430.37
2023-05-08T08:34:40.273Z,101426.78
2023-05-08T08:35:44.825Z,101428.77
2023-05-08T08:36:48.635Z,101429.28
2023-05-08T08:37:52.553Z,101429.49
2023-05-08T08:38:55.859Z,101419.16
2023-05-08T08:40:00.295Z,101434.94
2023-05-08T08:41:03.924Z,101428.28
2023-05-08T08:42:06.584Z,101429.05
2023-05-08T08:43:09.362Z,101424.53
2023-05-08T08:44:11.614Z,101416.63
2023-05-08T08:45:14.961Z,101426.45
2023-05-08T08:46:21.004Z,101420.31
2023-05-08T08:47:25.680Z,101414.30
2023-05-08T08:48:29.703Z,101425.63
2023-05-08T08:49:36.119Z,101418.94
2023-05-08T08:50:41.318Z,101416.59
2023-05-08T08:51:46.610Z,101420.00
2023-05-08T08:52:50.832Z,101424.58
2023-05-08T08:53:55.994Z,101418.25
2023-05-08T08:55:01.282Z,101428.55
2023-05-08T08:56:07.612Z,101415.09
2023-05-08T08:57:12.921Z,101418.69
2023-05-08T08:58:20.876Z,101421.41
2023-05-08T08:59:27.044Z,101423.03
2023-05-08T09:00:32.583Z,101413.37
2023-05-08T09:01:36.685Z,101409.46
2023-05-08T09:02:41.550Z,101403.07
2023-05-08T09:03:47.577Z,101410.23
2023-05-08T09:04:50.273Z,101414.64
2023-05-08T09:05:55.216Z,101417.44
2023-05-08T09:06:58.996Z,101406.80
2023-05-08T09:08:01.856Z,101408.20
2023-05-08T09:09:05.867Z,101405.00
2023-05-08T09:10:14.596Z,101412.08
2023-05-08T09:11:17.885Z,101411.02
2023-05-08T09:12:20.770Z,101415.18
2023-05-08T09:13:24.231Z,101414.75
2023-05-08T09:14:27.887Z,101407.61
2023-05-08T09:15:37.961Z,101413.34
2023-05-08T09:16:40.222Z,101417.63
2023-05-08T09:17:43.957Z,101417.23
2023-05-08T09:18:48.764Z,101418.35
2023-05-08T09:19:53.119Z,101425.93
2023-05-08T09:20:57.370Z,101417.60
2023-05-08T09:22:01.924Z,101419.17
2023-05-08T09:23:07.717Z,101413.37
2023-05-08T09:24:12.258Z,101414.77
2023-05-08T09:25:16.171Z,101415.54
2023-05-08T09:26:32.665Z,101415.59
2023-05-08T09:27:38.437Z,101412.39
2023-05-08T09:28:42.151Z,101408.30
2023-05-08T09:29:49.040Z,101420.52
2023-05-08T09:30:53.845Z,101418.19
2023-05-08T09:31:58.900Z,101405.11
2023-05-08T09:33:03.145Z,101392.25
2023-05-08T09:34:07.981Z,101398.85
2023-05-08T09:35:12.777Z,101395.30
2023-05-08T09:36:19.020Z,101403.05
2023-05-08T09:37:22.413Z,101405.91
2023-05-08T09:38:43.539Z,101407.80
2023-05-08T09:39:48.274Z,101405.01
2023-05-08T09:40:53.436Z,101406.48
2023-05-08T09:41:59.539Z,101404.80
2023-05-08T09:43:20.154Z,101405.91
2023-05-08T09:44:23.666Z,101417.03
2023-05-08T09:45:28.846Z,101414.84
2023-05-08T09:46:36.037Z,101406.77
2023-05-08T09:47:41.179Z,101402.97
2023-05-08T09:48:46.759Z,101402.78
2023-05-08T09:50:04.955Z,101396.72
2023-05-08T09:51:11.128Z,101400.17
2023-05-08T09:52:16.560Z,101403.45
2023-05-08T09:53:22.386Z,101384.72
2023-05-08T09:54:26.124Z,101390.73
2023-05-08T09:55:31.168Z,101392.42
2023-05-08T09:56:39.762Z,101405.97
2023-05-08T09:57:53.769Z,101396.55
2023-05-08T09:58:57.266Z,101388.23
2023-05-08T10:00:08.739Z,101395.57
2023-05-08T10:01:31.167Z,101391.18
2023-05-08T10:02:36.497Z,101391.02
2023-05-08T10:03:51.357Z,101389.45
2023-05-08T10:04:54.859Z,101386.49
2023-05-08T10:06:03.744Z,101389.02
2023-05-08T10:07:09.094Z,101387.84
2023-05-08T10:08:19.208Z,101379.12
2023-05-08T10:09:27.395Z,101376.58
2023-05-08T10:10:31.275Z,101388.45
2023-05-08T10:11:34.520Z,101386.63
2023-05-08T10:12:38.406Z,101392.80
2023-05-08T10:13:41.565Z,101385.83
2023-05-08T10:14:46.736Z,101393.54
2023-05-08T10:15:52.757Z,101383.61
2023-05-08T10:16:55.880Z,101383.02
2023-05-08T10:18:06.647Z,101388.17
2023-05-08T10:19:10.974Z,101382.36
2023-05-08T10:20:15.243Z,101376.70
2023-05-08T10:21:18.820Z,101379.44
2023-05-08T10:22:24.120Z,101390.43
2023-05-08T10:23:28.244Z,101379.20
2023-05-08T10:24:35.391Z,101381.86
2023-05-08T10:25:40.524Z,101382.16
2023-05-08T10:26:53.830Z,101378.53
2023-05-08T10:27:59.594Z,101384.28
2023-05-08T10:29:06.040Z,101384.05
2023-05-08T10:30:11.649Z,101385.77
2023-05-08T10:31:16.818Z,101380.60
2023-05-08T10:32:24.313Z,101384.81
2023-05-08T10:33:32.559Z,101374.73
2023-05-08T10:34:37.021Z,101367.88
2023-05-08T10:35:42.441Z,101369.77
2023-05-08T10:36:49.273Z,101377.67
2023-05-08T10:37:53.182Z,101371.48
2023-05-08T10:38:57.305Z,101367.06
2023-05-08T10:40:02.303Z,101364.50
2023-05-08T10:41:06.760Z,101355.91
2023-05-08T10:42:09.181Z,101378.77
2023-05-08T10:43:12.786Z,101364.11
2023-05-08T10:44:17.258Z,101366.91
2023-05-08T10:45:20.109Z,101368.19
2023-05-08T10:46:26.898Z,101378.28
2023-05-08T10:47:51.090Z,101375.38
2023-05-08T10:48:58.150Z,101372.09
2023-05-08T10:50:03.482Z,101374.64
2023-05-08T10:51:07.503Z,101368.91
2023-05-08T10:52:20.833Z,101384.17
2023-05-08T10:53:28.933Z,101379.97
2023-05-08T10:54:36.723Z,101378.27
2023-05-08T10:55:40.853Z,101384.37
2023-05-08T10:56:44.254Z,101381.17
2023-05-08T10:58:07.608Z,101383.20
2023-05-08T10:59:14.033Z,101382.97
2023-05-08T11:00:17.841Z,101381.75
2023-05-08T11:01:23.136Z,101379.16
2023-05-08T11:02:29.178Z,101384.68
2023-05-08T11:03:33.233Z,101380.52
2023-05-08T11:04:37.395Z,101371.98
2023-05-08T11:05:48.794Z,101374.62
2023-05-08T11:06:53.632Z,101377.48
2023-05-08T11:08:00.465Z,101374.30
2023-05-08T11:09:04.426Z,101382.49
2023-05-08T11:10:11.092Z,101385.91
2023-05-08T11:11:23.757Z,101386.55
2023-05-08T11:12:28.591Z,101386.77
2023-05-08T11:13:35.091Z,101386.33
2023-05-08T11:14:40.290Z,101382.27
2023-05-08T11:15:46.057Z,101390.23
2023-05-08T11:16:57.325Z,101384.72
2023-05-08T11:18:04.824Z,101393.41
2023-05-08T11:19:18.223Z,101392.27
2023-05-08T11:20:23.217Z,101387.98
2023-05-08T11:21:30.510Z,101384.39
2023-05-08T11:22:35.213Z,101382.86
2023-05-08T11:23:38.826Z,101378.74
2023-05-08T11:24:49.533Z,101376.35
2023-05-08T11:26:13.013Z,101379.30
2023-05-08T11:27:15.981Z,101371.92
2023-05-08T11:28:19.580Z,101384.30
2023-05-08T11:29:22.564Z,101386.00
2023-05-08T11:30:38.203Z,101376.61
2023-05-08T11:31:56.895Z,101365.12
2023-05-08T11:33:06.992Z,101381.22
2023-05-08T11:34:12.613Z,101375.80
2023-05-08T11:35:17.892Z,101369.40
2023-05-08T11:36:26.126Z,101365.56
2023-05-08T11:37:31.376Z,101366.11
2023-05-08T11:38:36.640Z,101381.36
2023-05-08T11:39:40.037Z,101377.00
2023-05-08T11:40:57.238Z,101379.97
2023-05-08T11:42:19.227Z,101375.99
2023-05-08T11:44:43.753Z,101375.58
2023-05-08T11:45:48.500Z,101377.67
2023-05-08T11:46:56.533Z,101370.21
2023-05-08T11:48:03.019Z,101374.73
2023-05-08T11:49:07.420Z,101369.59
2023-05-08T11:50:11.820Z,101372.78
2023-05-08T11:51:17.462Z,101368.91
2023-05-08T11:52:21.177Z,101361.70
2023-05-08T11:53:24.037Z,101362.19
2023-05-08T11:54:28.292Z,101366.09
2023-05-08T11:55:31.595Z,101371.84
2023-05-08T11:56:36.350Z,101363.41
2023-05-08T11:57:40.843Z,101371.47
2023-05-08T11:58:44.820Z,101367.83
2023-05-08T11:59:50.937Z,101377.83
2023-05-08T12:00:57.835Z,101372.55
2023-05-08T12:02:08.725Z,101372.59
2023-05-08T12:03:08.205Z,101367.62
2023-05-08T12:04:14.058Z,101370.42
2023-05-08T12:05:19.429Z,101371.42
2023-05-08T12:06:24.380Z,101364.20
2023-05-08T12:07:30.196Z,101359.27
2023-05-08T12:08:39.496Z,101360.44
2023-05-08T12:09:43.474Z,101359.23
2023-05-08T12:10:49.748Z,101355.19
2023-05-08T12:11:54.971Z,101359.97
2023-05-08T12:12:58.516Z,101368.77
2023-05-08T12:14:01.045Z,101357.23
2023-05-08T12:15:07.470Z,101374.13
2023-05-08T12:16:11.187Z,101369.45
2023-05-08T12:17:15.919Z,101362.52
2023-05-08T12:18:20.696Z,101363.98
2023-05-08T12:19:24.223Z,101353.36
2023-05-08T12:20:32.048Z,101357.45
2023-05-08T12:21:35.608Z,101355.65
2023-05-08T12:22:39.793Z,101353.23
2023-05-08T12:23:45.911Z,101350.46
2023-05-08T12:24:49.253Z,101352.44
2023-05-08T12:25:56.027Z,101367.04
2023-05-08T12:27:02.397Z,101358.85
2023-05-08T12:28:09.484Z,101355.58
2023-05-08T12:29:12.570Z,101354.81
2023-05-08T12:30:15.901Z,101346.21
2023-05-08T12:31:20.699Z,101353.05
2023-05-08T12:32:24.620Z,101360.23
2023-05-08T12:33:28.998Z,101360.83