createdAt,value
2023-02-23T00:01:40.410Z,100.00
2023-02-23T00:04:08.586Z,100.00
2023-02-23T00:06:38.102Z,100.00
2023-02-23T00:09:10.808Z,100.00
2023-02-23T00:11:40.005Z,100.00
2023-02-23T00:14:08.385Z,100.00
2023-02-23T00:16:37.486Z,100.00
2023-02-23T00:19:08.244Z,100.00
2023-02-23T00:21:36.524Z,100.00
2023-02-23T00:24:06.735Z,100.00
2023-02-23T00:26:35.626Z,100.00
2023-02-23T00:29:06.632Z,100.00
2023-02-23T00:31:35.112Z,100.00
2023-02-23T00:34:04.275Z,100.00
2023-02-23T00:36:33.960Z,100.00
2023-02-23T00:39:06.365Z,100.00
2023-02-23T00:41:34.330Z,100.00
2023-02-23T00:44:02.450Z,100.00
2023-02-23T00:46:31.903Z,100.00
2023-02-23T00:49:00.778Z,100.00
2023-02-23T00:51:30.988Z,100.00
2023-02-23T00:53:59.822Z,100.00
2023-02-23T00:56:28.538Z,100.00
2023-02-23T00:58:56.669Z,100.00
2023-02-23T01:01:25.591Z,100.00
2023-02-23T01:03:54.763Z,100.00
2023-02-23T01:06:23.072Z,100.00
2023-02-23T01:08:56.601Z,100.00
2023-02-23T01:11:27.826Z,100.00
2023-02-23T01:13:57.979Z,100.00
2023-02-23T01:16:27.909Z,100.00
2023-02-23T01:18:58.664Z,100.00
2023-02-23T01:21:28.835Z,100.00
2023-02-23T01:24:00.004Z,100.00
2023-02-23T01:26:30.174Z,100.00
2023-02-23T01:29:01.536Z,100.00
2023-02-23T01:31:31.310Z,100.00
2023-02-23T01:34:02.958Z,100.00
2023-02-23T01:36:34.538Z,100.00
2023-02-23T01:39:02.329Z,100.00
2023-02-23T01:41:33.025Z,100.00
2023-02-23T01:44:05.141Z,100.00
2023-02-23T01:46:34.161Z,100.00
2023-02-23T01:49:05.464Z,100.00
2023-02-23T01:51:38.259Z,100.00
2023-02-23T01:54:11.124Z,100.00
2023-02-23T01:56:43.555Z,100.00
2023-02-23T01:59:15.332Z,100.00
2023-02-23T02:01:44.154Z,100.00
2023-02-23T02:04:16.546Z,100.00
2023-02-23T02:06:46.965Z,100.00
2023-02-23T02:09:19.083Z,100.00
2023-02-23T02:11:54.162Z,100.00
2023-02-23T02:14:25.531Z,100.00
2023-02-23T02:17:03.575Z,100.00
2023-02-23T02:20:00.313Z,100.00
2023-02-23T02:23:15.824Z,100.00
2023-02-23T02:25:56.077Z,100.00
2023-02-23T02:28:56.963Z,100.00
2023-02-23T02:32:08.000Z,100.00
2023-02-23T02:34:59.544Z,100.00
2023-02-23T02:37:37.818Z,100.00
2023-02-23T02:40:17.350Z,100.00
2023-02-23T02:43:09.009Z,100.00
2023-02-23T02:45:44.670Z,100.00
2023-02-23T02:48:21.770Z,100.00
2023-02-23T02:50:56.189Z,100.00
2023-02-23T02:53:31.679Z,100.00
2023-02-23T02:56:05.614Z,100.00
2023-02-23T02:58:33.948Z,100.00
2023-02-23T03:01:25.794Z,100.00
2023-02-23T03:04:11.336Z,100.00
2023-02-23T03:07:03.526Z,100.00
2023-02-23T03:09:59.699Z,100.00
2023-02-23T03:12:52.305Z,100.00
2023-02-23T03:15:55.393Z,100.00
2023-02-23T03:18:58.508Z,100.00
2023-02-23T03:21:47.355Z,100.00
2023-02-23T03:24:42.404Z,100.00
2023-02-23T03:27:37.649Z,100.00
2023-02-23T03:30:29.021Z,100.00
2023-02-23T03:33:19.991Z,100.00
2023-02-23T03:36:11.310Z,100.00
2023-02-23T03:39:03.883Z,100.00
2023-02-23T03:41:52.759Z,100.00
2023-02-23T03:44:45.857Z,100.00
2023-02-23T03:47:34.019Z,100.00
2023-02-23T03:50:24.405Z,100.00
2023-02-23T03:53:15.283Z,100.00
2023-02-23T03:56:04.055Z,100.00
2023-02-23T03:58:55.162Z,100.00
2023-02-23T04:01:45.044Z,100.00
2023-02-23T04:04:31.046Z,100.00
2023-02-23T04:07:19.388Z,100.00
2023-02-23T04:10:04.733Z,100.00
2023-02-23T04:12:55.914Z,100.00
2023-02-23T04:15:28.423Z,100.00
2023-02-23T04:17:57.665Z,100.00
2023-02-23T04:20:26.331Z,100.00
2023-02-23T04:22:54.144Z,100.00
2023-02-23T04:25:23.151Z,100.00
2023-02-23T04:27:51.031Z,100.00
2023-02-23T04:30:20.710Z,100.00
2023-02-23T04:32:48.620Z,100.00
2023-02-23T04:35:17.837Z,100.00
2023-02-23T04:37:45.556Z,100.00
2023-02-23T04:40:14.058Z,100.00
2023-02-23T04:42:42.533Z,100.00
2023-02-23T04:45:11.542Z,100.00
2023-02-23T04:47:39.475Z,100.00
2023-02-23T04:50:08.499Z,100.00
2023-02-23T04:52:38.890Z,100.00
2023-02-23T04:55:08.407Z,100.00
2023-02-23T04:57:36.565Z,100.00
2023-02-23T05:00:05.767Z,100.00
2023-02-23T05:02:33.516Z,100.00
2023-02-23T05:05:01.295Z,100.00
2023-02-23T05:07:29.019Z,100.00
2023-02-23T05:09:58.146Z,100.00
2023-02-23T05:12:25.909Z,100.00
2023-02-23T05:14:53.598Z,100.00
2023-02-23T05:17:21.415Z,100.00
2023-02-23T05:19:49.162Z,100.00
2023-02-23T05:22:16.927Z,100.00
2023-02-23T05:24:44.702Z,100.00
2023-02-23T05:27:14.117Z,100.00
2023-02-23T05:29:41.888Z,100.00
2023-02-23T05:32:09.763Z,100.00
2023-02-23T05:34:39.086Z,100.00
2023-02-23T05:37:07.199Z,100.00
2023-02-23T05:39:34.961Z,100.00
2023-02-23T05:42:02.677Z,100.00
2023-02-23T05:44:31.811Z,100.00
2023-02-23T05:46:59.634Z,100.00
2023-02-23T05:49:27.402Z,100.00
2023-02-23T05:51:55.211Z,100.00
2023-02-23T05:54:22.942Z,100.00
2023-02-23T05:56:51.000Z,100.00
2023-02-23T05:59:18.768Z,100.00
2023-02-23T06:01:47.838Z,100.00
2023-02-23T06:04:15.849Z,100.00
2023-02-23T06:06:43.741Z,100.00
2023-02-23T06:09:11.462Z,100.00
2023-02-23T06:11:39.223Z,100.00
2023-02-23T06:14:06.985Z,100.00
2023-02-23T06:16:34.846Z,100.00
2023-02-23T06:19:04.312Z,100.00
2023-02-23T06:21:32.026Z,100.00
2023-02-23T06:24:01.036Z,100.00
2023-02-23T06:26:29.028Z,100.00
2023-02-23T06:28:57.176Z,100.00
2023-02-23T06:31:24.941Z,100.00
2023-02-23T06:33:52.717Z,100.00
2023-02-23T06:36:21.828Z,100.00
2023-02-23T06:38:49.547Z,100.00
2023-02-23T06:41:18.080Z,100.00
2023-02-23T06:43:45.971Z,100.00
2023-02-23T06:46:13.821Z,100.00
2023-02-23T06:48:41.742Z,100.00
2023-02-23T06:51:09.830Z,100.00
2023-02-23T06:53:39.019Z,100.00
2023-02-23T06:56:07.407Z,100.00
2023-02-23T06:58:35.190Z,100.00
2023-02-23T07:01:03.282Z,100.00
2023-02-23T07:03:31.066Z,100.00
2023-02-23T07:05:58.818Z,100.00
2023-02-23T07:08:26.552Z,100.00
2023-02-23T07:10:57.722Z,100.00
2023-02-23T07:13:25.419Z,100.00
2023-02-23T07:15:58.265Z,100.00
2023-02-23T07:18:26.088Z,100.00
2023-02-23T07:20:53.871Z,100.00
2023-02-23T07:23:22.315Z,100.00
2023-02-23T07:25:51.322Z,100.00
2023-02-23T07:28:21.090Z,100.00
2023-02-23T07:30:49.922Z,100.00
2023-02-23T07:33:18.051Z,100.00
2023-02-23T07:35:46.231Z,100.00
2023-02-23T07:38:14.014Z,100.00
2023-02-23T07:40:41.828Z,100.00
2023-02-23T07:43:09.614Z,100.00
2023-02-23T07:45:38.821Z,100.00
2023-02-23T07:48:06.950Z,100.00
2023-02-23T07:50:35.618Z,100.00
2023-02-23T07:53:03.356Z,100.00
2023-02-23T07:55:31.063Z,100.00
2023-02-23T07:57:59.118Z,100.00
2023-02-23T08:00:27.235Z,100.00
2023-02-23T08:02:56.391Z,100.00
2023-02-23T08:05:26.581Z,100.00
2023-02-23T08:07:54.486Z,100.00
2023-02-23T08:10:22.346Z,100.00
2023-02-23T08:12:50.173Z,100.00
2023-02-23T08:15:18.001Z,100.00
2023-02-23T08:17:45.750Z,100.00
2023-02-23T08:20:15.059Z,100.00
2023-02-23T08:22:49.444Z,100.00
2023-02-23T08:25:18.287Z,100.00
2023-02-23T08:27:46.058Z,100.00
2023-02-23T08:30:15.505Z,100.00
2023-02-23T08:32:43.332Z,100.00
2023-02-23T08:35:11.869Z,100.00
2023-02-23T08:37:41.861Z,100.00
2023-02-23T08:40:11.501Z,100.00
2023-02-23T08:42:39.234Z,100.00
2023-02-23T08:45:08.681Z,100.00
2023-02-23T08:47:36.811Z,100.00
2023-02-23T08:50:06.257Z,100.00
2023-02-23T08:52:34.079Z,100.00
2023-02-23T08:55:03.258Z,100.00
2023-02-23T08:57:33.769Z,100.00
2023-02-23T09:00:01.661Z,100.00
2023-02-23T09:02:29.802Z,100.00
2023-02-23T09:04:57.908Z,100.00
2023-02-23T09:07:25.768Z,100.00
2023-02-23T09:09:56.919Z,100.00
2023-02-23T09:12:26.138Z,100.00
2023-02-23T09:14:54.360Z,100.00
2023-02-23T09:17:23.285Z,100.00
2023-02-23T09:19:51.622Z,100.00
2023-02-23T09:22:19.819Z,100.00
2023-02-23T09:24:47.677Z,100.00
2023-02-23T09:27:15.440Z,100.00
2023-02-23T09:29:44.525Z,100.00
2023-02-23T09:32:13.427Z,100.00
2023-02-23T09:34:41.275Z,100.00
2023-02-23T09:37:09.045Z,100.00
2023-02-23T09:39:39.056Z,100.00
2023-02-23T09:42:35.023Z,100.00
2023-02-23T09:45:15.602Z,100.00
2023-02-23T09:47:57.466Z,100.00
2023-02-23T09:50:30.038Z,100.00
2023-02-23T09:53:03.618Z,100.00
2023-02-23T09:55:31.725Z,100.00
2023-02-23T09:58:07.036Z,100.00
2023-02-23T10:00:41.555Z,100.00
2023-02-23T10:03:20.793Z,100.00
2023-02-23T10:05:53.467Z,100.00
2023-02-23T10:08:39.565Z,100.00
2023-02-23T10:11:15.063Z,100.00
2023-02-23T10:13:56.011Z,100.00
2023-02-23T10:16:37.480Z,100.00
2023-02-23T10:19:13.122Z,100.00
2023-02-23T10:21:42.652Z,100.00
2023-02-23T10:24:15.246Z,100.00
2023-02-23T10:26:48.444Z,100.00
2023-02-23T10:29:24.085Z,100.00
2023-02-23T10:31:58.667Z,100.00
2023-02-23T10:34:29.056Z,100.00
2023-02-23T10:37:01.565Z,100.00
2023-02-23T10:39:30.925Z,100.00
2023-02-23T10:42:00.807Z,100.00
2023-02-23T10:44:29.814Z,100.00
2023-02-23T10:47:02.718Z,100.00
2023-02-23T10:49:40.227Z,100.00
2023-02-23T10:52:13.609Z,100.00
2023-02-23T10:54:45.724Z,100.00
2023-02-23T10:57:21.884Z,100.00
2023-02-23T11:00:20.410Z,100.00
2023-02-23T11:02:49.897Z,100.00
2023-02-23T11:05:32.356Z,100.00
2023-02-23T11:08:22.446Z,100.00
2023-02-23T11:11:08.380Z,100.00
2023-02-23T11:13:42.435Z,100.00
2023-02-23T11:16:14.183Z,100.00
2023-02-23T11:18:50.806Z,100.00
2023-02-23T11:21:24.334Z,100.00
2023-02-23T11:23:54.262Z,100.00
2023-02-23T11:26:37.684Z,100.00
2023-02-23T11:29:15.935Z,100.00
2023-02-23T11:31:49.746Z,100.00
2023-02-23T11:34:29.327Z,100.00
2023-02-23T11:37:03.423Z,100.00
2023-02-23T11:39:31.350Z,100.00
2023-02-23T11:42:14.925Z,100.00
2023-02-23T11:44:42.877Z,100.00
2023-02-23T11:47:17.256Z,100.00
2023-02-23T11:49:48.258Z,100.00
2023-02-23T11:52:19.490Z,100.00
2023-02-23T11:54:53.605Z,100.00
2023-02-23T11:57:23.105Z,100.00
2023-02-23T11:59:52.247Z,100.00
2023-02-23T12:02:24.867Z,100.00
2023-02-23T12:05:05.116Z,100.00
2023-02-23T12:07:41.411Z,100.00
2023-02-23T12:10:16.606Z,100.00
2023-02-23T12:12:52.008Z,100.00
2023-02-23T12:15:31.889Z,100.00
2023-02-23T12:18:04.005Z,100.00
2023-02-23T12:20:38.757Z,100.00
2023-02-23T12:23:11.251Z,100.00
2023-02-23T12:25:43.909Z,100.00
2023-02-23T12:28:19.370Z,100.00
2023-02-23T12:30:53.006Z,100.00
2023-02-23T12:33:27.082Z,100.00
2023-02-23T12:36:00.790Z,100.00
2023-02-23T12:38:35.676Z,100.00
2023-02-23T12:41:10.598Z,100.00
2023-02-23T12:43:42.277Z,100.00
2023-02-23T12:46:15.640Z,100.00
2023-02-23T12:48:51.927Z,100.00
2023-02-23T12:51:28.624Z,99.99
2023-02-23T12:53:56.534Z,100.00
2023-02-23T12:56:35.618Z,99.01
2023-02-23T12:59:39.263Z,99.00
2023-02-23T13:02:15.649Z,98.88
2023-02-23T13:05:06.057Z,98.16
2023-02-23T13:07:44.906Z,98.21
2023-02-23T13:10:22.054Z,98.98
2023-02-23T13:13:03.017Z,98.52
2023-02-23T13:15:44.994Z,98.94
2023-02-23T13:18:22.256Z,96.69
2023-02-23T13:20:56.007Z,96.17
2023-02-23T13:23:33.295Z,96.45
2023-02-23T13:26:11.807Z,96.08
2023-02-23T13:28:50.564Z,96.43
2023-02-23T13:31:25.677Z,96.40
2023-02-23T13:33:58.903Z,96.13
2023-02-23T13:36:30.507Z,96.43
2023-02-23T13:39:27.874Z,96.01
2023-02-23T13:42:12.286Z,96.48
2023-02-23T13:44:49.857Z,96.30
2023-02-23T13:47:31.883Z,95.70
2023-02-23T13:50:05.582Z,96.35
2023-02-23T13:52:39.821Z,96.70
2023-02-23T13:55:48.290Z,96.87
2023-02-23T13:58:20.308Z,97.37
2023-02-23T14:00:55.865Z,97.09
2023-02-23T14:03:28.249Z,96.25
2023-02-23T14:06:00.541Z,96.64
2023-02-23T14:08:35.749Z,96.77
2023-02-23T14:11:06.994Z,96.40
2023-02-23T14:13:40.384Z,96.58
2023-02-23T14:16:26.431Z,96.24
2023-02-23T14:19:08.142Z,96.25
2023-02-23T14:21:42.752Z,96.90
2023-02-23T14:24:29.822Z,97.30
2023-02-23T14:27:39.863Z,97.89
2023-02-23T14:30:20.910Z,97.81
2023-02-23T14:32:50.515Z,97.87
2023-02-23T14:35:42.870Z,97.49
2023-02-23T14:38:29.972Z,98.33
2023-02-23T14:41:03.669Z,98.42
2023-02-23T14:43:42.838Z,98.20
2023-02-23T14:46:15.719Z,98.44
2023-02-23T14:48:46.592Z,96.94
2023-02-23T14:51:21.561Z,97.68
2023-02-23T14:53:53.124Z,97.87
2023-02-23T14:56:26.207Z,97.80
2023-02-23T14:59:00.092Z,97.60
2023-02-23T15:01:38.348Z,97.08
2023-02-23T15:04:08.082Z,96.86
2023-02-23T15:06:36.812Z,97.35
2023-02-23T15:09:04.980Z,96.87
2023-02-23T15:11:33.118Z,96.60
2023-02-23T15:14:02.259Z,97.44
2023-02-23T15:16:34.908Z,97.34
2023-02-23T15:19:05.053Z,97.95
2023-02-23T15:21:32.907Z,97.75
2023-02-23T15:24:07.480Z,97.98
2023-02-23T15:26:37.991Z,98.47
2023-02-23T15:29:16.094Z,98.60
2023-02-23T15:31:51.016Z,98.71
2023-02-23T15:34:20.981Z,99.03
2023-02-23T15:36:53.619Z,99.32
2023-02-23T15:39:30.750Z,99.38
2023-02-23T15:41:58.829Z,99.64
2023-02-23T15:44:38.912Z,99.62
2023-02-23T15:47:19.936Z,100.00
2023-02-23T15:49:48.006Z,100.00
2023-02-23T15:52:18.752Z,100.00
2023-02-23T15:54:52.719Z,100.00
2023-02-23T15:57:23.894Z,100.00
2023-02-23T15:59:54.541Z,100.00
2023-02-23T16:02:25.431Z,100.00
2023-02-23T16:04:53.886Z,100.00
2023-02-23T16:07:24.706Z,100.00
2023-02-23T16:09:54.582Z,100.00
2023-02-23T16:12:26.058Z,100.00
2023-02-23T16:14:58.068Z,100.00
2023-02-23T16:17:29.648Z,100.00
2023-02-23T16:20:11.912Z,100.00
2023-02-23T16:22:40.927Z,100.00
2023-02-23T16:25:13.497Z,100.00
2023-02-23T16:27:42.319Z,100.00
2023-02-23T16:30:23.307Z,100.00
2023-02-23T16:33:04.673Z,100.00
2023-02-23T16:35:37.748Z,100.00
2023-02-23T16:38:13.782Z,100.00
2023-02-23T16:40:42.280Z,100.00
2023-02-23T16:43:10.652Z,100.00
2023-02-23T16:45:42.592Z,100.00
2023-02-23T16:48:14.581Z,100.00
2023-02-23T16:50:42.530Z,100.00
2023-02-23T16:53:12.155Z,100.00
2023-02-23T16:55:43.488Z,100.00
2023-02-23T16:58:17.193Z,100.00
2023-02-23T17:00:46.422Z,100.00
2023-02-23T17:03:20.326Z,100.00
2023-02-23T17:05:48.519Z,100.00
2023-02-23T17:08:16.301Z,100.00
2023-02-23T17:10:45.521Z,100.00
2023-02-23T17:13:18.032Z,100.00
2023-02-23T17:15:51.902Z,100.00
2023-02-23T17:18:20.385Z,100.00
2023-02-23T17:20:48.225Z,100.00
2023-02-23T17:23:16.075Z,100.00
2023-02-23T17:25:43.821Z,99.91
2023-02-23T17:28:11.616Z,99.12
2023-02-23T17:30:42.765Z,98.58
2023-02-23T17:33:12.922Z,98.89
2023-02-23T17:35:40.818Z,98.62
2023-02-23T17:38:09.590Z,98.87
2023-02-23T17:40:37.894Z,99.59
2023-02-23T17:43:08.733Z,98.58
2023-02-23T17:45:36.761Z,99.06
2023-02-23T17:48:04.585Z,98.29
2023-02-23T17:50:34.151Z,98.96
2023-02-23T17:53:01.991Z,99.89
2023-02-23T17:55:29.825Z,99.20
2023-02-23T17:57:57.655Z,99.07
2023-02-23T18:00:26.111Z,98.71
2023-02-23T18:02:53.882Z,97.22
2023-02-23T18:05:22.050Z,98.77
2023-02-23T18:07:51.196Z,99.35
2023-02-23T18:10:19.173Z,98.38
2023-02-23T18:12:46.976Z,98.68
2023-02-23T18:15:14.842Z,99.02
2023-02-23T18:17:42.618Z,98.64
2023-02-23T18:20:15.132Z,99.08
2023-02-23T18:22:43.705Z,98.73
2023-02-23T18:25:21.511Z,100.00
2023-02-23T18:27:53.963Z,100.00
2023-02-23T18:30:23.368Z,99.63
2023-02-23T18:32:52.361Z,99.61
2023-02-23T18:35:20.346Z,98.51
2023-02-23T18:37:48.674Z,99.09
2023-02-23T18:40:21.532Z,99.91
2023-02-23T18:42:49.444Z,98.99
2023-02-23T18:45:17.538Z,98.50
2023-02-23T18:47:45.304Z,99.18
2023-02-23T18:50:19.287Z,99.17
2023-02-23T18:52:48.251Z,99.19
2023-02-23T18:55:17.961Z,98.87
2023-02-23T18:57:45.732Z,98.84
2023-02-23T19:00:15.510Z,98.98
2023-02-23T19:02:46.355Z,98.24
2023-02-23T19:05:15.387Z,97.60
2023-02-23T19:07:43.372Z,97.87
2023-02-23T19:10:14.469Z,95.85
2023-02-23T19:12:43.877Z,95.97
2023-02-23T19:15:12.354Z,96.85
2023-02-23T19:17:40.264Z,95.78
2023-02-23T19:20:13.553Z,94.44
2023-02-23T19:22:42.458Z,94.42
2023-02-23T19:25:14.163Z,93.54
2023-02-23T19:27:44.023Z,93.24
2023-02-23T19:30:14.412Z,94.23
2023-02-23T19:32:43.137Z,93.63
2023-02-23T19:35:15.154Z,93.35
2023-02-23T19:37:48.514Z,93.38
2023-02-23T19:40:19.758Z,92.65
2023-02-23T19:42:49.628Z,93.27
2023-02-23T19:45:18.588Z,93.06
2023-02-23T19:47:46.552Z,92.54
2023-02-23T19:50:17.343Z,92.08
2023-02-23T19:52:46.157Z,92.43
2023-02-23T19:55:14.210Z,91.40
2023-02-23T19:57:42.029Z,91.93
2023-02-23T20:00:12.679Z,92.78
2023-02-23T20:02:43.521Z,93.25
2023-02-23T20:05:12.635Z,92.94
2023-02-23T20:07:40.754Z,91.95
2023-02-23T20:10:10.361Z,91.62
2023-02-23T20:12:38.244Z,91.83
2023-02-23T20:15:07.249Z,91.70
2023-02-23T20:17:36.807Z,91.01
2023-02-23T20:20:06.381Z,91.01
2023-02-23T20:22:36.324Z,90.51
2023-02-23T20:25:05.983Z,90.46
2023-02-23T20:27:33.959Z,90.38
2023-02-23T20:30:01.683Z,90.73
2023-02-23T20:32:29.667Z,90.89
2023-02-23T20:35:00.958Z,89.87
2023-02-23T20:37:28.879Z,89.38
2023-02-23T20:39:56.699Z,89.44
2023-02-23T20:42:26.384Z,89.38
2023-02-23T20:44:54.698Z,89.88
2023-02-23T20:47:23.094Z,88.60
2023-02-23T20:49:50.956Z,89.08
2023-02-23T20:52:20.132Z,88.93
2023-02-23T20:54:47.929Z,89.87
2023-02-23T20:57:15.750Z,89.32
2023-02-23T20:59:44.179Z,88.74
2023-02-23T21:02:13.988Z,88.77
2023-02-23T21:04:44.214Z,89.04
2023-02-23T21:07:13.525Z,89.21
2023-02-23T21:09:42.802Z,89.24
2023-02-23T21:12:11.169Z,89.28
2023-02-23T21:14:39.016Z,89.10
2023-02-23T21:17:07.448Z,89.31
2023-02-23T21:19:36.345Z,88.93
2023-02-23T21:22:04.256Z,89.13
2023-02-23T21:24:33.982Z,89.69
2023-02-23T21:27:05.302Z,89.07
2023-02-23T21:29:33.203Z,88.36
2023-02-23T21:32:01.128Z,88.40
2023-02-23T21:34:28.985Z,88.73
2023-02-23T21:36:59.208Z,88.61
2023-02-23T21:39:28.267Z,87.60
2023-02-23T21:41:56.219Z,88.14
2023-02-23T21:44:26.205Z,88.04
2023-02-23T21:46:54.044Z,87.89
2023-02-23T21:49:21.844Z,88.28
2023-02-23T21:51:50.496Z,88.30
2023-02-23T21:54:20.209Z,87.13
2023-02-23T21:56:47.978Z,87.60
2023-02-23T21:59:15.851Z,87.66
2023-02-23T22:01:45.037Z,87.65
2023-02-23T22:04:15.298Z,87.91
2023-02-23T22:06:45.090Z,87.49
2023-02-23T22:09:15.896Z,87.65
2023-02-23T22:11:46.404Z,87.49
2023-02-23T22:14:16.736Z,87.83
2023-02-23T22:16:47.647Z,87.07
2023-02-23T22:19:17.348Z,87.46
2023-02-23T22:21:47.836Z,87.10
2023-02-23T22:24:16.717Z,87.09
2023-02-23T22:26:50.460Z,86.96
2023-02-23T22:29:18.364Z,87.05
2023-02-23T22:31:47.685Z,87.18
2023-02-23T22:34:18.296Z,86.76
2023-02-23T22:36:46.580Z,86.80
2023-02-23T22:39:18.362Z,86.51
2023-02-23T22:41:47.169Z,86.57
2023-02-23T22:44:17.716Z,86.97
2023-02-23T22:46:48.210Z,87.07
2023-02-23T22:49:19.976Z,86.15
2023-02-23T22:51:48.125Z,86.41
2023-02-23T22:54:17.321Z,86.42
2023-02-23T22:56:46.828Z,86.28
2023-02-23T22:59:17.498Z,86.41
2023-02-23T23:01:47.395Z,86.16
2023-02-23T23:04:17.196Z,85.93
2023-02-23T23:06:46.252Z,85.95
2023-02-23T23:09:16.426Z,86.04
2023-02-23T23:11:44.420Z,86.16
2023-02-23T23:14:13.031Z,85.83
2023-02-23T23:16:48.011Z,86.31
2023-02-23T23:19:22.621Z,86.10
2023-02-23T23:21:54.826Z,86.35
2023-02-23T23:24:23.666Z,85.99
2023-02-23T23:26:55.490Z,86.04
2023-02-23T23:29:25.819Z,85.80
2023-02-23T23:31:55.291Z,86.25
2023-02-23T23:34:25.278Z,86.55
2023-02-23T23:36:53.509Z,86.40
2023-02-23T23:39:23.369Z,86.43
2023-02-23T23:41:51.527Z,87.39
2023-02-23T23:44:21.413Z,87.29
2023-02-23T23:46:51.450Z,87.15
2023-02-23T23:49:20.857Z,87.45
2023-02-23T23:51:51.959Z,87.34
2023-02-23T23:54:22.674Z,87.60
2023-02-23T23:56:51.418Z,87.46
2023-02-23T23:59:21.839Z,87.74
