createdAt,value
2023-05-03T00:02:58.322Z,11.65
2023-05-03T00:08:02.748Z,12.42
2023-05-03T00:13:08.084Z,12.20
2023-05-03T00:18:12.082Z,12.24
2023-05-03T00:23:16.103Z,12.03
2023-05-03T00:28:21.579Z,12.41
2023-05-03T00:33:25.521Z,12.34
2023-05-03T00:38:29.608Z,12.58
2023-05-03T00:43:35.652Z,12.54
2023-05-03T00:48:39.626Z,12.45
2023-05-03T00:53:44.347Z,12.34
2023-05-03T00:58:49.815Z,12.22
2023-05-03T01:03:53.990Z,12.22
2023-05-03T01:09:03.328Z,11.94
2023-05-03T01:14:19.079Z,12.06
2023-05-03T01:19:30.756Z,11.93
2023-05-03T01:24:38.706Z,12.00
2023-05-03T01:29:44.927Z,10.79
2023-05-03T01:34:56.430Z,11.07
2023-05-03T01:40:05.308Z,10.89
2023-05-03T01:45:12.302Z,10.53
2023-05-03T01:50:16.365Z,10.66
2023-05-03T01:55:20.644Z,10.33
2023-05-03T02:00:26.325Z,10.57
2023-05-03T02:05:30.557Z,10.24
2023-05-03T02:10:34.553Z,10.44
2023-05-03T02:15:39.976Z,10.28
2023-05-03T02:20:46.755Z,10.22
2023-05-03T02:25:50.932Z,10.21
2023-05-03T02:30:56.334Z,10.26
2023-05-03T02:36:01.411Z,10.41
2023-05-03T02:41:05.295Z,10.31
2023-05-03T02:46:10.657Z,10.54
2023-05-03T02:51:14.658Z,10.30
2023-05-03T02:56:18.589Z,10.25
2023-05-03T03:01:24.358Z,10.19
2023-05-03T03:06:28.623Z,10.94
2023-05-03T03:11:32.740Z,10.77
2023-05-03T03:16:38.201Z,10.92
2023-05-03T03:21:42.314Z,11.16
2023-05-03T03:26:46.486Z,11.75
2023-05-03T03:31:53.027Z,12.04
2023-05-03T03:36:57.623Z,11.53
2023-05-03T03:42:04.188Z,11.45
2023-05-03T03:47:10.410Z,11.91
2023-05-03T03:52:14.632Z,12.43
2023-05-03T03:57:18.830Z,12.33
2023-05-03T04:02:24.688Z,12.31
2023-05-03T04:07:29.420Z,12.20
2023-05-03T04:12:34.169Z,12.35
2023-05-03T04:17:39.815Z,11.76
2023-05-03T04:22:46.591Z,11.32
2023-05-03T04:27:53.799Z,11.09
2023-05-03T04:33:02.305Z,11.09
2023-05-03T04:38:10.290Z,11.32
2023-05-03T04:43:14.550Z,11.11
2023-05-03T04:48:23.666Z,12.37
2023-05-03T04:53:28.156Z,12.45
2023-05-03T04:58:46.441Z,12.09
2023-05-03T05:03:54.204Z,12.80
2023-05-03T05:09:03.068Z,12.27
2023-05-03T05:14:07.123Z,11.50
2023-05-03T05:19:13.820Z,11.97
2023-05-03T05:24:18.147Z,12.67
2023-05-03T05:29:22.317Z,13.75
2023-05-03T05:34:27.800Z,12.57
2023-05-03T05:39:32.343Z,12.88
2023-05-03T05:44:36.367Z,12.91
2023-05-03T05:49:41.988Z,12.47
2023-05-03T05:54:46.012Z,12.26
2023-05-03T05:59:52.694Z,12.23
2023-05-03T06:04:59.407Z,12.71
2023-05-03T06:10:04.671Z,11.36
2023-05-03T06:15:09.906Z,10.82
2023-05-03T06:20:17.078Z,10.62
2023-05-03T06:25:21.397Z,10.70
2023-05-03T06:30:28.651Z,11.13
2023-05-03T06:35:39.498Z,11.92
2023-05-03T06:40:43.598Z,11.69
2023-05-03T06:45:48.376Z,11.59
2023-05-03T06:50:53.978Z,11.10
2023-05-03T06:55:57.913Z,11.33
2023-05-03T07:01:03.490Z,11.22
2023-05-03T07:06:08.968Z,11.03
2023-05-03T07:11:12.968Z,11.46
2023-05-03T07:16:16.975Z,11.17
2023-05-03T07:21:22.381Z,11.29
2023-05-03T07:26:27.104Z,11.47
2023-05-03T07:31:31.552Z,12.06
2023-05-03T07:36:37.354Z,12.30
2023-05-03T07:41:41.252Z,11.81
2023-05-03T07:46:45.197Z,11.73
2023-05-03T07:51:50.504Z,12.35
2023-05-03T07:56:55.722Z,12.95
2023-05-03T08:02:01.765Z,13.34
2023-05-03T08:07:08.378Z,13.53
2023-05-03T08:12:12.241Z,12.32
2023-05-03T08:17:16.204Z,11.95
2023-05-03T08:22:21.492Z,11.33
2023-05-03T08:27:28.604Z,11.06
2023-05-03T08:32:32.724Z,10.95
2023-05-03T08:37:41.820Z,10.95
2023-05-03T08:42:47.125Z,11.18
2023-05-03T08:47:55.591Z,11.69
2023-05-03T08:53:01.515Z,12.24
2023-05-03T08:58:10.502Z,12.64
2023-05-03T09:03:14.815Z,12.55
2023-05-03T09:08:22.827Z,12.59
2023-05-03T09:13:32.141Z,12.68
2023-05-03T09:18:36.140Z,12.57
2023-05-03T09:23:41.443Z,12.39
2023-05-03T09:28:45.475Z,12.82
2023-05-03T09:33:49.679Z,12.82
2023-05-03T09:38:56.121Z,12.85
2023-05-03T09:44:03.066Z,12.78
2023-05-03T09:49:07.349Z,12.35
2023-05-03T09:54:16.846Z,12.50
2023-05-03T09:59:21.067Z,13.72
2023-05-03T10:04:26.934Z,13.18
2023-05-03T10:09:39.949Z,11.59
2023-05-03T10:14:45.782Z,11.50
2023-05-03T10:19:54.131Z,11.20
2023-05-03T10:25:13.984Z,11.06
2023-05-03T10:30:34.805Z,10.92
2023-05-03T10:35:41.959Z,10.73
2023-05-03T10:40:47.317Z,10.59
2023-05-03T10:45:52.765Z,10.73
2023-05-03T10:50:57.860Z,11.04
2023-05-03T10:56:06.037Z,11.12
2023-05-03T11:01:12.168Z,10.94
2023-05-03T11:06:29.580Z,10.78
2023-05-03T11:11:36.784Z,10.72
2023-05-03T11:16:48.266Z,10.90
2023-05-03T11:21:52.818Z,10.76
2023-05-03T11:26:58.482Z,11.19
2023-05-03T11:32:02.909Z,11.46
2023-05-03T11:37:11.018Z,11.43
2023-05-03T11:42:16.777Z,10.75
2023-05-03T11:47:21.640Z,10.79
2023-05-03T11:52:27.416Z,11.13
2023-05-03T11:57:33.577Z,11.69
2023-05-03T12:02:38.018Z,12.79
2023-05-03T12:07:42.862Z,12.10
2023-05-03T12:12:58.043Z,12.17
2023-05-03T12:18:09.177Z,11.62
2023-05-03T12:23:15.774Z,12.11
2023-05-03T12:28:22.551Z,11.86
2023-05-03T12:33:28.529Z,11.72
2023-05-03T12:38:35.974Z,12.17
2023-05-03T12:43:43.792Z,12.62
2023-05-03T12:48:48.316Z,12.33
2023-05-03T12:53:55.163Z,12.05
2023-05-03T12:59:31.665Z,11.31
2023-05-03T13:10:12.176Z,11.67
2023-05-03T13:14:57.345Z,11.86
2023-05-03T13:20:01.393Z,11.77
2023-05-03T13:25:07.245Z,11.49
2023-05-03T13:30:14.553Z,11.75
2023-05-03T13:35:18.926Z,12.31
2023-05-03T13:40:24.640Z,11.35
2023-05-03T13:45:30.319Z,10.98
2023-05-03T13:50:34.332Z,11.81
2023-05-03T13:55:38.455Z,11.61
2023-05-03T14:00:43.958Z,11.54
2023-05-03T14:05:48.293Z,11.39
2023-05-03T14:10:52.331Z,12.00
2023-05-03T14:15:57.955Z,11.86
2023-05-03T14:21:02.127Z,12.03
2023-05-03T14:26:06.548Z,12.00
2023-05-03T14:31:13.299Z,11.62
2023-05-03T14:36:17.322Z,10.95
2023-05-03T14:41:21.858Z,10.99
2023-05-03T14:46:27.258Z,11.03
2023-05-03T14:51:32.475Z,10.56
2023-05-03T14:56:36.505Z,11.00
2023-05-03T15:01:41.919Z,11.15
2023-05-03T15:06:46.177Z,11.34
2023-05-03T15:11:50.399Z,11.85
2023-05-03T15:16:55.757Z,11.23
2023-05-03T15:22:00.115Z,10.80
2023-05-03T15:27:04.709Z,11.13
2023-05-03T15:32:10.040Z,11.25
2023-05-03T15:37:14.120Z,10.89
2023-05-03T15:42:17.982Z,10.61
2023-05-03T15:47:23.909Z,11.09
2023-05-03T15:52:28.163Z,11.47
2023-05-03T15:57:32.474Z,11.85
2023-05-03T16:02:38.229Z,11.93
2023-05-03T16:07:42.042Z,11.31
2023-05-03T16:12:46.110Z,11.90
2023-05-03T16:17:54.340Z,11.72
2023-05-03T16:22:58.545Z,11.04
2023-05-03T16:28:03.146Z,11.02
2023-05-03T16:33:08.790Z,11.09
2023-05-03T16:38:12.798Z,10.77
2023-05-03T16:43:18.494Z,10.80
2023-05-03T16:48:24.075Z,9.95
2023-05-03T16:53:28.096Z,10.07
2023-05-03T16:58:32.016Z,10.07
2023-05-03T17:03:37.509Z,9.93
2023-05-03T17:08:41.905Z,9.47
2023-05-03T17:13:47.218Z,9.39
2023-05-03T17:18:52.905Z,9.23
2023-05-03T17:23:56.979Z,9.02
2023-05-03T17:29:01.120Z,9.47
2023-05-03T17:34:06.709Z,9.23
2023-05-03T17:39:10.741Z,9.13
2023-05-03T17:44:15.344Z,9.54
2023-05-03T17:49:20.628Z,9.83
2023-05-03T17:54:25.624Z,9.75
2023-05-03T17:59:29.612Z,9.92
2023-05-03T18:04:35.023Z,10.06
2023-05-03T18:09:40.068Z,10.67
2023-05-03T18:14:43.968Z,10.57
2023-05-03T18:19:49.266Z,10.18
2023-05-03T18:24:55.708Z,10.67
2023-05-03T18:29:59.828Z,10.85
2023-05-03T18:35:06.175Z,11.13
2023-05-03T18:40:10.825Z,9.81
2023-05-03T18:45:17.494Z,9.90
2023-05-03T18:50:23.125Z,10.61
2023-05-03T18:55:27.163Z,10.84
2023-05-03T19:00:31.659Z,10.77
2023-05-03T19:05:37.388Z,10.84
2023-05-03T19:10:41.572Z,10.87
2023-05-03T19:15:45.731Z,10.86
2023-05-03T19:20:51.526Z,10.97
2023-05-03T19:25:56.680Z,11.11
2023-05-03T19:31:04.327Z,11.28
2023-05-03T19:36:13.517Z,11.30
2023-05-03T19:41:17.438Z,11.28
2023-05-03T19:46:21.464Z,11.13
2023-05-03T19:51:27.914Z,11.11
2023-05-03T19:56:31.851Z,10.63
2023-05-03T20:01:35.840Z,11.12
2023-05-03T20:06:41.094Z,11.36
2023-05-03T20:11:45.034Z,11.22
2023-05-03T20:16:49.134Z,10.76
2023-05-03T20:21:54.402Z,11.56
2023-05-03T20:26:58.411Z,11.75
2023-05-03T20:32:02.750Z,12.05
2023-05-03T20:37:08.410Z,11.96
2023-05-03T20:42:12.448Z,12.02
2023-05-03T20:47:16.552Z,12.34
2023-05-03T20:52:22.015Z,12.12
2023-05-03T20:57:26.017Z,12.39
2023-05-03T21:02:30.166Z,11.99
2023-05-03T21:07:38.662Z,12.03
2023-05-03T21:12:42.743Z,11.93
2023-05-03T21:17:47.346Z,11.93
2023-05-03T21:22:53.740Z,12.02
2023-05-03T21:27:57.784Z,12.11
2023-05-03T21:33:01.951Z,12.19
2023-05-03T21:38:07.850Z,12.09
2023-05-03T21:43:11.500Z,11.85
2023-05-03T21:48:15.419Z,11.85
2023-05-03T21:53:20.849Z,12.32
2023-05-03T21:58:24.741Z,11.95
2023-05-03T22:03:28.722Z,11.88
2023-05-03T22:08:34.396Z,11.37
2023-05-03T22:13:50.325Z,10.74
2023-05-03T22:19:02.384Z,11.89
2023-05-03T22:24:08.844Z,11.46
2023-05-03T22:29:13.532Z,11.57
2023-05-03T22:34:17.488Z,11.61
2023-05-03T22:39:22.756Z,11.49
2023-05-03T22:44:27.086Z,11.57
2023-05-03T22:49:31.059Z,11.44
2023-05-03T22:54:36.326Z,11.45
2023-05-03T22:59:40.260Z,11.23
2023-05-03T23:04:44.550Z,11.10
2023-05-03T23:09:49.833Z,10.59
2023-05-03T23:14:53.772Z,9.75
2023-05-03T23:19:57.675Z,10.13
2023-05-03T23:25:03.703Z,9.51
2023-05-03T23:30:09.101Z,9.42
2023-05-03T23:35:13.635Z,8.87
2023-05-03T23:40:19.326Z,9.48
2023-05-03T23:45:23.255Z,9.82
2023-05-03T23:50:27.254Z,8.62
2023-05-03T23:55:32.541Z,8.27
