createdAt,value
2023-01-13T00:00:01.740Z,23.60
2023-01-13T00:02:29.042Z,23.25
2023-01-13T00:04:56.241Z,14.45
2023-01-13T00:07:23.419Z,24.38
2023-01-13T00:09:50.536Z,24.75
2023-01-13T00:12:17.758Z,19.05
2023-01-13T00:14:44.905Z,24.20
2023-01-13T00:17:12.233Z,25.50
2023-01-13T00:19:39.435Z,15.50
2023-01-13T00:22:06.786Z,22.30
2023-01-13T00:24:33.935Z,17.23
2023-01-13T00:27:01.065Z,29.30
2023-01-13T00:29:28.208Z,21.70
2023-01-13T00:31:55.560Z,25.88
2023-01-13T00:34:22.760Z,25.95
2023-01-13T00:36:49.881Z,19.05
2023-01-13T00:39:17.114Z,19.27
2023-01-13T00:42:02.756Z,25.65
2023-01-13T00:44:29.912Z,20.17
2023-01-13T00:46:57.018Z,22.17
2023-01-13T00:49:24.135Z,21.42
2023-01-13T00:51:51.246Z,19.63
2023-01-13T00:54:19.688Z,29.48
2023-01-13T00:56:46.808Z,22.73
2023-01-13T00:59:14.453Z,17.80
2023-01-13T01:01:42.253Z,18.30
2023-01-13T01:04:09.520Z,20.27
2023-01-13T01:06:36.767Z,21.83
2023-01-13T01:09:04.617Z,19.73
2023-01-13T01:11:33.056Z,22.88
2023-01-13T01:14:01.586Z,21.15
2023-01-13T01:16:30.287Z,24.42
2023-01-13T01:18:57.892Z,22.88
2023-01-13T01:21:25.855Z,25.10
2023-01-13T01:23:53.206Z,23.65
2023-01-13T01:26:24.842Z,27.45
2023-01-13T01:28:52.316Z,19.25
2023-01-13T01:31:20.893Z,17.58
2023-01-13T01:33:48.450Z,25.55
2023-01-13T01:36:16.727Z,18.33
2023-01-13T01:38:44.368Z,23.55
2023-01-13T01:41:19.269Z,19.35
2023-01-13T01:44:08.279Z,24.23
2023-01-13T01:46:42.952Z,18.95
2023-01-13T01:49:10.236Z,23.83
2023-01-13T01:51:40.336Z,20.80
2023-01-13T01:54:09.703Z,21.23
2023-01-13T01:56:37.939Z,16.73
2023-01-13T01:59:05.174Z,19.02
2023-01-13T02:01:33.637Z,22.92
2023-01-13T02:04:04.476Z,26.50
2023-01-13T02:06:31.748Z,19.70
2023-01-13T02:08:59.740Z,24.77
2023-01-13T02:11:49.466Z,18.40
2023-01-13T02:14:16.898Z,25.83
2023-01-13T02:16:52.179Z,22.08
2023-01-13T02:19:29.850Z,29.67
2023-01-13T02:22:07.497Z,18.75
2023-01-13T02:24:55.581Z,22.02
2023-01-13T02:27:41.052Z,22.48
2023-01-13T02:30:47.036Z,17.45
2023-01-13T02:33:32.992Z,17.08
2023-01-13T02:36:03.029Z,17.05
2023-01-13T02:38:40.289Z,21.83
2023-01-13T02:41:39.616Z,22.10
2023-01-13T02:44:07.679Z,20.75
2023-01-13T02:46:44.678Z,26.27
2023-01-13T02:49:14.745Z,37.50
2023-01-13T02:51:43.116Z,14.75
2023-01-13T02:54:13.204Z,22.27
2023-01-13T02:56:42.816Z,13.52
2023-01-13T02:59:10.174Z,16.15
2023-01-13T03:01:37.654Z,20.50
2023-01-13T03:04:36.744Z,25.63
2023-01-13T03:07:13.729Z,20.95
2023-01-13T03:09:43.735Z,16.42
2023-01-13T03:12:10.806Z,21.45
2023-01-13T03:14:56.520Z,18.38
2023-01-13T03:17:23.617Z,17.65
2023-01-13T03:19:53.721Z,19.10
2023-01-13T03:22:23.725Z,22.73
2023-01-13T03:24:53.577Z,21.25
2023-01-13T03:27:29.807Z,24.85
2023-01-13T03:30:02.791Z,22.27
2023-01-13T03:32:47.761Z,26.67
2023-01-13T03:35:25.994Z,20.20
2023-01-13T03:38:06.317Z,17.67
2023-01-13T03:40:35.221Z,25.10
2023-01-13T03:45:50.190Z,19.42
2023-01-13T03:48:18.729Z,20.75
2023-01-13T03:50:50.728Z,19.40
2023-01-13T03:53:23.901Z,14.70
2023-01-13T03:55:53.282Z,21.77
2023-01-13T03:58:31.559Z,21.17
2023-01-13T04:01:28.406Z,19.52
2023-01-13T04:03:58.065Z,14.48
2023-01-13T04:06:25.221Z,16.27
2023-01-13T04:08:56.286Z,19.25
2023-01-13T04:11:28.816Z,15.60
2023-01-13T04:13:56.645Z,13.90
2023-01-13T04:16:23.793Z,12.07
2023-01-13T04:18:50.983Z,10.88
2023-01-13T04:21:18.117Z,9.90
2023-01-13T04:23:45.783Z,14.27
2023-01-13T04:26:13.102Z,16.55
2023-01-13T04:28:40.816Z,9.07
2023-01-13T04:31:08.068Z,8.48
2023-01-13T04:33:35.197Z,9.80
2023-01-13T04:36:02.376Z,11.68
2023-01-13T04:38:29.817Z,8.70
2023-01-13T04:40:56.948Z,10.40
2023-01-13T04:43:24.095Z,8.82
2023-01-13T04:45:51.473Z,5.53
2023-01-13T04:48:18.783Z,6.03
2023-01-13T04:50:45.964Z,8.60
2023-01-13T04:53:13.115Z,9.65
2023-01-13T04:55:40.216Z,13.85
2023-01-13T04:58:08.639Z,7.32
2023-01-13T05:00:36.214Z,5.32
2023-01-13T05:03:03.765Z,9.00
2023-01-13T05:05:31.564Z,8.82
2023-01-13T05:07:58.966Z,10.75
2023-01-13T05:10:26.477Z,7.68
2023-01-13T05:13:12.946Z,8.02
2023-01-13T05:15:59.196Z,7.70
2023-01-13T05:18:26.894Z,8.52
2023-01-13T05:20:53.973Z,12.52
2023-01-13T05:23:40.455Z,9.95
2023-01-13T05:26:07.660Z,12.43
2023-01-13T05:28:35.111Z,12.82
2023-01-13T05:31:02.281Z,11.10
2023-01-13T05:33:29.441Z,12.30
2023-01-13T05:35:56.647Z,7.47
2023-01-13T05:38:23.761Z,16.83
2023-01-13T05:41:10.020Z,10.68
2023-01-13T05:43:37.122Z,7.88
2023-01-13T05:46:05.813Z,11.00
2023-01-13T05:48:43.371Z,11.40
2023-01-13T05:51:12.028Z,13.82
2023-01-13T05:53:40.977Z,8.82
2023-01-13T05:56:08.940Z,13.27
2023-01-13T05:58:36.483Z,14.75
2023-01-13T06:01:05.286Z,14.95
2023-01-13T06:03:32.491Z,14.13
2023-01-13T06:06:01.967Z,13.38
2023-01-13T06:08:29.732Z,10.30
2023-01-13T06:10:56.969Z,14.73
2023-01-13T06:13:25.392Z,17.30
2023-01-13T06:15:52.767Z,12.32
2023-01-13T06:18:19.969Z,9.00
2023-01-13T06:20:47.824Z,12.68
2023-01-13T06:23:15.041Z,16.83
2023-01-13T06:25:47.388Z,13.52
2023-01-13T06:28:14.564Z,14.50
2023-01-13T06:30:47.576Z,20.15
2023-01-13T06:33:16.363Z,18.60
2023-01-13T06:35:47.305Z,11.60
2023-01-13T06:38:16.576Z,12.02
2023-01-13T06:40:44.101Z,12.10
2023-01-13T06:43:17.662Z,18.98
2023-01-13T06:45:55.205Z,15.85
2023-01-13T06:48:27.720Z,13.95
2023-01-13T06:50:54.943Z,13.60
2023-01-13T06:53:22.085Z,17.52
2023-01-13T06:55:49.179Z,14.88
2023-01-13T06:58:16.645Z,13.35
2023-01-13T07:00:43.822Z,14.13
2023-01-13T07:03:14.752Z,12.95
2023-01-13T07:05:44.177Z,9.40
2023-01-13T07:08:11.595Z,15.80
2023-01-13T07:10:38.800Z,16.77
2023-01-13T07:13:24.843Z,11.88
2023-01-13T07:15:55.966Z,13.93
2023-01-13T07:18:23.264Z,14.43
2023-01-13T07:20:57.407Z,10.60
2023-01-13T07:23:25.066Z,13.38
2023-01-13T07:25:52.213Z,15.50
2023-01-13T07:28:19.313Z,11.30
2023-01-13T07:30:46.484Z,16.77
2023-01-13T07:33:13.676Z,20.17
2023-01-13T07:35:41.062Z,20.30
2023-01-13T07:38:08.421Z,7.43
2023-01-13T07:40:35.600Z,17.58
2023-01-13T07:43:21.327Z,18.50
2023-01-13T07:45:48.479Z,16.60
2023-01-13T07:48:15.916Z,12.23
2023-01-13T07:50:44.251Z,17.23
2023-01-13T07:53:11.524Z,12.38
2023-01-13T07:55:42.732Z,18.23
2023-01-13T07:58:10.431Z,13.50
2023-01-13T08:00:40.573Z,19.08
2023-01-13T08:03:07.817Z,23.50
2023-01-13T08:05:36.312Z,14.52
2023-01-13T08:08:03.424Z,13.73
2023-01-13T08:10:30.622Z,14.23
2023-01-13T08:13:16.717Z,14.45
2023-01-13T08:15:44.528Z,19.48
2023-01-13T08:18:12.971Z,14.32
2023-01-13T08:20:40.123Z,12.75
2023-01-13T08:23:07.713Z,17.20
2023-01-13T08:25:34.877Z,13.43
2023-01-13T08:28:02.195Z,19.55
2023-01-13T08:30:29.520Z,14.05
2023-01-13T08:32:56.749Z,17.55
2023-01-13T08:35:24.079Z,14.25
2023-01-13T08:37:51.520Z,19.45
2023-01-13T08:40:19.194Z,18.73
2023-01-13T08:42:48.491Z,13.55
2023-01-13T08:45:18.100Z,17.88
2023-01-13T08:47:45.398Z,14.65
2023-01-13T08:50:12.855Z,16.77
2023-01-13T08:52:40.116Z,17.85
2023-01-13T08:55:08.589Z,16.02
2023-01-13T08:57:35.959Z,19.50
2023-01-13T09:00:04.866Z,18.13
2023-01-13T09:05:02.200Z,15.38
2023-01-13T09:07:29.729Z,16.27
2023-01-13T09:09:57.075Z,22.08
2023-01-13T09:12:43.187Z,20.17
2023-01-13T09:15:11.104Z,20.58
2023-01-13T09:17:42.377Z,20.73
2023-01-13T09:20:10.014Z,13.80
2023-01-13T09:22:37.675Z,17.52
2023-01-13T09:25:05.031Z,15.70
2023-01-13T09:27:32.503Z,12.82
2023-01-13T09:30:00.030Z,13.20
2023-01-13T09:32:27.361Z,15.90
2023-01-13T09:35:04.740Z,20.00
2023-01-13T09:37:36.362Z,17.42
2023-01-13T09:40:05.728Z,15.98
2023-01-13T09:42:57.533Z,17.95
2023-01-13T09:45:40.297Z,12.82
2023-01-13T09:48:12.989Z,14.32
2023-01-13T09:50:59.196Z,11.15
2023-01-13T09:53:38.982Z,15.82
2023-01-13T09:56:06.853Z,16.20
2023-01-13T09:58:34.682Z,14.27
2023-01-13T10:01:01.835Z,13.20
2023-01-13T10:03:30.378Z,11.00
2023-01-13T10:06:04.731Z,19.27
2023-01-13T10:08:39.536Z,17.35
2023-01-13T10:11:26.601Z,10.57
2023-01-13T10:13:57.971Z,16.70
2023-01-13T10:16:51.464Z,15.52
2023-01-13T10:21:54.907Z,10.40
2023-01-13T10:24:22.059Z,13.82
2023-01-13T10:27:06.051Z,14.32
2023-01-13T10:29:34.708Z,12.10
2023-01-13T10:32:01.859Z,21.52
2023-01-13T10:34:29.666Z,24.67
2023-01-13T10:37:00.483Z,14.93
2023-01-13T10:39:28.161Z,15.43
2023-01-13T10:42:02.602Z,16.48
2023-01-13T10:44:29.911Z,16.45
2023-01-13T10:46:58.758Z,18.02
2023-01-13T10:51:52.959Z,8.98
2023-01-13T10:54:22.434Z,17.27
2023-01-13T10:56:50.553Z,21.20
2023-01-13T10:59:22.340Z,18.60
2023-01-13T11:02:25.197Z,16.30
2023-01-13T11:04:56.118Z,14.15
2023-01-13T11:07:36.895Z,11.63
2023-01-13T11:10:09.763Z,13.05
2023-01-13T11:12:44.738Z,14.13
2023-01-13T11:17:42.116Z,15.52
2023-01-13T11:20:12.401Z,10.23
2023-01-13T11:22:47.540Z,12.10
2023-01-13T11:25:17.154Z,15.73
2023-01-13T11:27:46.535Z,18.33
2023-01-13T11:30:13.801Z,11.05
2023-01-13T11:32:59.781Z,16.80
2023-01-13T11:35:27.910Z,13.40
2023-01-13T11:37:58.653Z,8.52
2023-01-13T11:40:28.408Z,14.68
2023-01-13T11:43:00.947Z,9.63
2023-01-13T11:45:37.308Z,10.10
2023-01-13T11:48:05.134Z,10.63
2023-01-13T11:50:38.010Z,11.40
2023-01-13T11:53:12.924Z,12.10
2023-01-13T11:55:40.613Z,11.77
2023-01-13T11:58:07.673Z,13.13
2023-01-13T12:00:37.811Z,12.23
2023-01-13T12:03:05.124Z,8.23
2023-01-13T12:05:32.221Z,10.48
2023-01-13T12:07:59.975Z,7.85
2023-01-13T12:10:33.628Z,15.30
2023-01-13T12:13:09.960Z,13.13
2023-01-13T12:15:42.997Z,14.63
2023-01-13T12:18:10.234Z,10.02
2023-01-13T12:20:58.535Z,10.90
2023-01-13T12:23:38.550Z,13.60
2023-01-13T12:26:11.287Z,15.23
2023-01-13T12:28:44.486Z,15.65
2023-01-13T12:31:12.182Z,10.27
2023-01-13T12:33:42.114Z,15.65
2023-01-13T12:36:26.122Z,13.00
2023-01-13T12:38:56.835Z,15.90
2023-01-13T12:41:24.650Z,14.00
2023-01-13T12:44:12.325Z,14.18
2023-01-13T12:46:46.868Z,12.38
2023-01-13T12:49:21.807Z,15.07
2023-01-13T12:51:51.851Z,13.00
2023-01-13T12:54:31.265Z,12.82
2023-01-13T12:56:58.987Z,14.60
2023-01-13T12:59:26.074Z,5.95
2023-01-13T13:02:15.757Z,9.70
2023-01-13T13:04:44.925Z,9.50
2023-01-13T13:07:18.097Z,9.52
2023-01-13T13:09:54.018Z,13.63
2023-01-13T13:12:58.743Z,6.25
2023-01-13T13:15:27.305Z,13.15
2023-01-13T13:18:00.508Z,8.75
2023-01-13T13:20:46.568Z,10.10
2023-01-13T13:23:29.240Z,7.22
2023-01-13T13:26:03.306Z,8.95
2023-01-13T13:28:35.267Z,11.82
2023-01-13T13:31:25.809Z,11.02
2023-01-13T13:34:02.115Z,10.05
2023-01-13T13:36:39.937Z,10.20
2023-01-13T13:39:28.131Z,8.68
2023-01-13T13:42:18.310Z,5.85
2023-01-13T13:45:07.152Z,17.63
2023-01-13T13:47:38.599Z,14.35
2023-01-13T13:50:07.369Z,10.07
2023-01-13T13:52:38.804Z,9.98
2023-01-13T13:55:12.663Z,10.85
2023-01-13T13:57:42.597Z,11.50
2023-01-13T14:00:30.728Z,13.30
2023-01-13T14:03:00.427Z,10.02
2023-01-13T14:05:30.345Z,9.00
2023-01-13T14:08:10.156Z,11.68
2023-01-13T14:10:38.925Z,12.63
2023-01-13T14:15:33.349Z,11.13
2023-01-13T14:18:02.375Z,18.48
2023-01-13T14:20:29.774Z,10.45
2023-01-13T14:23:01.583Z,13.95
2023-01-13T14:25:40.122Z,14.25
2023-01-13T14:28:30.578Z,11.20
2023-01-13T14:30:58.131Z,10.05
2023-01-13T14:33:29.495Z,14.07
2023-01-13T14:36:15.564Z,10.45
2023-01-13T14:38:43.700Z,13.45
2023-01-13T14:41:22.763Z,14.23
2023-01-13T14:43:51.435Z,8.93
2023-01-13T14:46:21.014Z,13.40
2023-01-13T14:48:48.815Z,8.98
2023-01-13T14:51:23.929Z,11.00
2023-01-13T14:53:51.368Z,9.73
2023-01-13T14:56:37.892Z,14.90
2023-01-13T14:59:24.053Z,13.15
2023-01-13T15:01:54.818Z,13.13
2023-01-13T15:04:33.256Z,9.75
2023-01-13T15:07:00.841Z,11.18
2023-01-13T15:09:29.213Z,9.88
2023-01-13T15:11:58.756Z,9.18
2023-01-13T15:14:34.839Z,9.50
2023-01-13T15:17:03.000Z,14.80
2023-01-13T15:19:30.290Z,14.82
2023-01-13T15:21:58.208Z,12.35
2023-01-13T15:24:25.332Z,8.93
2023-01-13T15:26:52.552Z,11.52
2023-01-13T15:29:20.044Z,11.65
2023-01-13T15:31:47.185Z,9.15
2023-01-13T15:34:14.343Z,16.70
2023-01-13T15:36:41.660Z,9.23
2023-01-13T15:39:12.035Z,8.05
2023-01-13T15:41:57.854Z,9.95
2023-01-13T15:44:43.693Z,9.45
2023-01-13T15:47:10.952Z,12.20
2023-01-13T15:49:42.872Z,3.85
2023-01-13T15:52:21.907Z,8.90
2023-01-13T15:54:49.347Z,14.00
2023-01-13T15:57:26.605Z,10.07
2023-01-13T15:59:55.269Z,15.90
2023-01-13T16:02:23.509Z,12.40
2023-01-13T16:04:51.376Z,10.77
2023-01-13T16:07:19.153Z,10.07
2023-01-13T16:09:46.364Z,14.40
2023-01-13T16:12:14.096Z,12.10
2023-01-13T16:14:41.260Z,8.02
2023-01-13T16:17:14.612Z,15.02
2023-01-13T16:19:41.842Z,9.45
2023-01-13T16:22:09.465Z,12.30
2023-01-13T16:24:36.609Z,12.63
2023-01-13T16:27:06.369Z,15.90
2023-01-13T16:29:33.577Z,17.77
2023-01-13T16:32:00.719Z,15.73
2023-01-13T16:34:28.012Z,15.18
2023-01-13T16:36:55.242Z,10.00
2023-01-13T16:39:23.286Z,12.45
2023-01-13T16:41:50.673Z,9.88
2023-01-13T16:44:17.896Z,7.95
2023-01-13T16:46:45.670Z,12.98
2023-01-13T16:49:14.004Z,15.90
2023-01-13T16:51:41.309Z,13.80
2023-01-13T16:54:10.343Z,15.13
2023-01-13T16:56:38.153Z,9.80
2023-01-13T16:59:09.923Z,13.00
2023-01-13T17:01:38.743Z,7.70
2023-01-13T17:04:06.681Z,9.93
2023-01-13T17:06:38.608Z,4.13
2023-01-13T17:09:07.096Z,11.07
2023-01-13T17:11:34.404Z,11.93
2023-01-13T17:14:04.371Z,9.07
2023-01-13T17:16:45.934Z,6.18
2023-01-13T17:19:13.416Z,8.68
2023-01-13T17:21:40.641Z,4.90
2023-01-13T17:24:08.039Z,1.35
2023-01-13T17:26:42.097Z,2.35
2023-01-13T17:29:12.704Z,6.85
2023-01-13T17:31:39.954Z,3.85
2023-01-13T17:34:07.113Z,6.65
2023-01-13T17:36:34.291Z,3.90
2023-01-13T17:39:01.428Z,7.00
2023-01-13T17:41:28.911Z,4.05
2023-01-13T17:43:56.116Z,3.47
2023-01-13T17:46:23.790Z,8.13
2023-01-13T17:48:52.784Z,7.15
2023-01-13T17:53:47.789Z,5.45
2023-01-13T17:56:15.614Z,7.78
2023-01-13T17:58:42.886Z,10.05
2023-01-13T18:01:11.366Z,5.78
2023-01-13T18:03:39.269Z,7.78
2023-01-13T18:06:07.803Z,23.65
2023-01-13T18:08:35.126Z,9.73
2023-01-13T18:11:02.982Z,7.70
2023-01-13T18:13:33.393Z,11.85
2023-01-13T18:16:02.846Z,6.22
2023-01-13T18:18:30.157Z,14.05
2023-01-13T18:21:15.957Z,12.38
2023-01-13T18:24:02.271Z,9.85
2023-01-13T18:26:48.052Z,7.13
2023-01-13T18:29:15.521Z,9.65
2023-01-13T18:31:42.670Z,9.85
2023-01-13T18:34:12.041Z,8.00
2023-01-13T18:36:39.406Z,8.90
2023-01-13T18:39:06.643Z,5.88
2023-01-13T18:41:54.146Z,7.28
2023-01-13T18:49:43.661Z,8.20
2023-01-13T18:52:11.307Z,9.57
2023-01-13T18:54:38.618Z,10.32
2023-01-13T18:57:05.772Z,10.23
2023-01-13T19:05:06.277Z,6.40
2023-01-13T19:07:35.662Z,9.07
2023-01-13T19:10:04.517Z,9.43
2023-01-13T19:12:33.668Z,9.57
2023-01-13T19:15:01.859Z,3.63
2023-01-13T19:17:32.066Z,7.78
2023-01-13T19:19:59.726Z,7.07
2023-01-13T19:22:32.410Z,5.85
2023-01-13T19:25:00.131Z,8.68
2023-01-13T19:27:27.768Z,6.72
2023-01-13T19:29:58.142Z,10.40
2023-01-13T19:32:25.534Z,13.80
2023-01-13T19:34:55.156Z,5.32
2023-01-13T19:37:22.524Z,6.00
2023-01-13T19:39:49.839Z,7.68
2023-01-13T19:42:35.824Z,8.02
2023-01-13T19:45:22.029Z,9.32
2023-01-13T19:47:49.349Z,5.65
2023-01-13T19:50:16.748Z,7.88
2023-01-13T19:52:44.141Z,4.22
2023-01-13T19:55:12.571Z,8.63
2023-01-13T19:57:40.636Z,10.93
2023-01-13T20:00:09.010Z,9.93
2023-01-13T20:02:37.015Z,12.05
2023-01-13T20:05:06.638Z,7.78
2023-01-13T20:07:35.140Z,11.50
2023-01-13T20:10:02.474Z,9.52
2023-01-13T20:12:29.967Z,5.00
2023-01-13T20:14:57.261Z,4.60
2023-01-13T20:17:26.296Z,7.15
2023-01-13T20:19:53.631Z,6.70
2023-01-13T20:22:21.275Z,11.50
2023-01-13T20:24:52.147Z,10.38
2023-01-13T20:27:19.406Z,8.27
2023-01-13T20:29:46.610Z,10.23
2023-01-13T20:32:13.838Z,9.88
2023-01-13T20:34:44.266Z,9.00
2023-01-13T20:37:11.697Z,13.20
2023-01-13T20:39:41.051Z,10.40
2023-01-13T20:42:27.102Z,8.45
2023-01-13T20:44:54.416Z,10.30
2023-01-13T20:47:21.605Z,7.72
2023-01-13T20:49:48.844Z,7.18
2023-01-13T20:52:16.064Z,8.02
2023-01-13T20:54:43.351Z,10.00
2023-01-13T20:57:11.119Z,12.13
2023-01-13T20:59:38.828Z,10.45
2023-01-13T21:02:06.931Z,11.18
2023-01-13T21:04:34.102Z,10.60
2023-01-13T21:07:01.172Z,11.27
2023-01-13T21:09:28.476Z,13.32
2023-01-13T21:12:14.187Z,10.82
2023-01-13T21:15:00.115Z,10.95
2023-01-13T21:17:46.373Z,10.10
2023-01-13T21:20:14.422Z,10.18
2023-01-13T21:22:45.276Z,11.07
2023-01-13T21:25:12.546Z,6.45
2023-01-13T21:27:39.831Z,12.50
2023-01-13T21:30:07.557Z,18.60
2023-01-13T21:32:34.651Z,8.77
2023-01-13T21:35:02.142Z,18.02
2023-01-13T21:37:29.350Z,9.70
2023-01-13T21:39:56.613Z,11.70
2023-01-13T21:42:42.605Z,8.75
2023-01-13T21:45:29.734Z,9.77
2023-01-13T21:47:57.341Z,11.88
2023-01-13T21:51:06.150Z,9.18
2023-01-13T21:53:33.280Z,19.05
2023-01-13T21:56:00.535Z,9.70
2023-01-13T21:58:27.735Z,12.73
2023-01-13T22:00:55.246Z,10.63
2023-01-13T22:03:22.570Z,10.48
2023-01-13T22:05:54.634Z,13.75
2023-01-13T22:08:21.788Z,11.75
2023-01-13T22:10:58.608Z,9.23
2023-01-13T22:13:44.953Z,10.77
2023-01-13T22:16:12.324Z,8.45
2023-01-13T22:18:39.552Z,13.50
2023-01-13T22:21:07.120Z,11.30
2023-01-13T22:23:34.239Z,12.27
2023-01-13T22:26:02.343Z,9.05
2023-01-13T22:28:34.244Z,10.75
2023-01-13T22:31:01.895Z,10.98
2023-01-13T22:33:29.119Z,10.05
2023-01-13T22:35:56.728Z,10.80
2023-01-13T22:38:24.190Z,11.05
2023-01-13T22:41:01.981Z,11.77
2023-01-13T22:43:29.521Z,8.73
2023-01-13T22:45:59.745Z,20.55
2023-01-13T22:48:27.337Z,12.82
2023-01-13T22:50:54.787Z,13.23
2023-01-13T22:53:23.633Z,14.00
2023-01-13T22:55:55.496Z,12.27
2023-01-13T22:58:23.054Z,10.88
2023-01-13T23:00:50.262Z,11.73
2023-01-13T23:03:17.392Z,9.90
2023-01-13T23:05:45.863Z,10.27
2023-01-13T23:08:13.372Z,8.35
2023-01-13T23:10:41.569Z,8.45
2023-01-13T23:13:09.826Z,6.78
2023-01-13T23:15:36.993Z,12.88
2023-01-13T23:18:04.180Z,6.93
2023-01-13T23:20:31.409Z,13.27
2023-01-13T23:23:01.597Z,10.57
2023-01-13T23:25:28.880Z,11.38
2023-01-13T23:27:56.145Z,12.00
2023-01-13T23:30:23.339Z,13.70
2023-01-13T23:32:50.456Z,11.32
2023-01-13T23:35:17.845Z,8.40
2023-01-13T23:37:45.042Z,15.30
2023-01-13T23:40:13.466Z,10.07
2023-01-13T23:42:40.596Z,11.00
2023-01-13T23:45:08.017Z,8.50
2023-01-13T23:47:36.435Z,10.68
2023-01-13T23:50:03.616Z,10.23
2023-01-13T23:52:30.729Z,9.48
2023-01-13T23:54:59.149Z,11.65
2023-01-13T23:57:26.278Z,11.15
2023-01-13T23:59:53.440Z,13.00
