createdAt,value
2022-09-05T00:00:12.789Z,99.90
2022-09-05T00:03:26.083Z,99.90
2022-09-05T00:06:05.647Z,99.90
2022-09-05T00:08:48.376Z,99.90
2022-09-05T00:11:42.116Z,99.90
2022-09-05T00:24:36.824Z,99.90
2022-09-05T00:25:08.693Z,99.90
2022-09-05T00:28:25.377Z,99.90
2022-09-05T00:31:54.213Z,99.90
2022-09-05T00:34:47.026Z,99.90
2022-09-05T00:37:29.453Z,99.90
2022-09-05T00:40:17.661Z,99.90
2022-09-05T00:42:52.436Z,99.90
2022-09-05T00:45:30.465Z,99.90
2022-09-05T00:48:33.164Z,99.90
2022-09-05T00:51:16.454Z,99.90
2022-09-05T00:54:18.470Z,99.90
2022-09-05T00:57:35.881Z,99.90
2022-09-05T01:00:23.975Z,99.90
2022-09-05T01:03:16.267Z,99.90
2022-09-05T01:05:51.412Z,99.90
2022-09-05T01:08:49.801Z,99.90
2022-09-05T01:11:59.530Z,99.90
2022-09-05T01:14:58.701Z,99.90
2022-09-05T01:17:52.595Z,99.90
2022-09-05T01:21:18.027Z,99.90
2022-09-05T01:24:14.002Z,99.90
2022-09-05T01:27:14.531Z,99.90
2022-09-05T01:29:49.264Z,99.90
2022-09-05T01:32:41.773Z,99.90
2022-09-05T01:35:57.798Z,99.90
2022-09-05T01:40:10.526Z,99.90
2022-09-05T01:42:07.306Z,99.90
2022-09-05T01:45:16.154Z,99.90
2022-09-05T01:48:05.735Z,99.90
2022-09-05T01:50:57.036Z,99.90
2022-09-05T01:53:57.224Z,99.90
2022-09-05T01:56:52.782Z,99.90
2022-09-05T01:59:39.566Z,99.90
2022-09-05T02:02:50.450Z,99.90
2022-09-05T02:05:51.827Z,99.90
2022-09-05T02:08:34.727Z,99.90
2022-09-05T02:11:08.265Z,99.90
2022-09-05T02:14:07.924Z,99.90
2022-09-05T02:16:44.320Z,99.90
2022-09-05T02:19:28.516Z,99.90
2022-09-05T02:22:10.450Z,99.90
2022-09-05T02:24:46.167Z,99.90
2022-09-05T02:27:51.079Z,99.90
2022-09-05T02:30:22.816Z,99.90
2022-09-05T02:33:28.652Z,99.90
2022-09-05T02:36:42.354Z,99.90
2022-09-05T02:45:20.203Z,99.90
2022-09-05T02:45:25.876Z,99.90
2022-09-05T02:48:36.945Z,99.90
2022-09-05T02:57:28.797Z,99.90
2022-09-05T02:58:05.242Z,99.90
2022-09-05T02:58:07.508Z,99.90
2022-09-05T03:00:44.055Z,99.90
2022-09-05T03:03:39.307Z,99.90
2022-09-05T03:06:35.003Z,99.90
2022-09-05T03:09:20.463Z,99.90
2022-09-05T03:12:53.097Z,99.90
2022-09-05T03:15:53.244Z,99.90
2022-09-05T03:19:02.906Z,99.90
2022-09-05T03:21:33.039Z,99.90
2022-09-05T03:24:40.600Z,99.90
2022-09-05T03:27:42.300Z,99.90
2022-09-05T03:30:15.638Z,99.90
2022-09-05T03:32:58.530Z,99.90
2022-09-05T03:35:41.027Z,99.90
2022-09-05T03:39:05.335Z,99.90
2022-09-05T03:42:20.499Z,99.90
2022-09-05T03:45:07.041Z,99.90
2022-09-05T03:48:28.695Z,99.90
2022-09-05T03:57:07.616Z,99.90
2022-09-05T03:57:27.198Z,99.90
2022-09-05T03:59:01.964Z,99.90
2022-09-05T04:07:32.433Z,99.90
2022-09-05T04:08:16.944Z,99.90
2022-09-05T04:08:29.882Z,99.90
2022-09-05T04:11:45.106Z,99.90
2022-09-05T04:14:41.142Z,99.90
2022-09-05T04:17:32.587Z,99.90
2022-09-05T04:20:27.332Z,99.90
2022-09-05T04:23:25.718Z,99.90
2022-09-05T04:26:27.908Z,99.90
2022-09-05T04:29:28.653Z,99.90
2022-09-05T04:32:28.913Z,99.90
2022-09-05T04:35:39.786Z,99.90
2022-09-05T04:38:15.548Z,99.90
2022-09-05T04:41:10.004Z,99.90
2022-09-05T04:44:04.050Z,99.90
2022-09-05T04:46:48.369Z,99.90
2022-09-05T04:49:37.755Z,99.90
2022-09-05T04:52:40.732Z,99.90
2022-09-05T04:55:29.789Z,99.90
2022-09-05T04:58:45.640Z,99.90
2022-09-05T05:06:11.749Z,99.90
2022-09-05T05:06:12.390Z,99.90
2022-09-05T05:07:40.078Z,99.90
2022-09-05T05:11:22.858Z,99.90
2022-09-05T05:18:01.973Z,99.90
2022-09-05T05:18:16.111Z,99.90
2022-09-05T05:19:41.644Z,99.90
2022-09-05T05:22:15.818Z,99.90
2022-09-05T05:24:55.451Z,99.90
2022-09-05T05:27:32.797Z,99.90
2022-09-05T05:30:10.466Z,99.90
2022-09-05T05:32:49.265Z,99.90
2022-09-05T05:35:28.181Z,99.90
2022-09-05T05:38:16.932Z,99.90
2022-09-05T05:40:51.148Z,99.90
2022-09-05T05:43:36.648Z,99.90
2022-09-05T05:46:08.662Z,99.90
2022-09-05T05:48:39.646Z,99.90
2022-09-05T05:52:02.479Z,99.90
2022-09-05T05:55:45.223Z,99.90
2022-09-05T05:58:16.180Z,99.90
2022-09-05T06:01:28.864Z,99.90
2022-09-05T06:04:45.402Z,99.90
2022-09-05T06:11:20.426Z,99.90
2022-09-05T06:14:52.657Z,99.90
2022-09-05T06:24:38.824Z,99.90
2022-09-05T06:27:23.020Z,99.90
2022-09-05T06:30:09.098Z,99.90
2022-09-05T06:47:38.271Z,99.90
2022-09-05T06:50:24.624Z,99.90
2022-09-05T06:53:33.761Z,99.90
2022-09-05T06:56:27.037Z,99.90
2022-09-05T06:59:26.690Z,99.90
2022-09-05T07:02:07.636Z,99.90
2022-09-05T07:05:37.709Z,99.90
2022-09-05T07:07:54.349Z,99.90
2022-09-05T07:10:39.698Z,99.90
2022-09-05T07:13:32.563Z,99.90
2022-09-05T07:16:43.422Z,99.90
2022-09-05T07:19:50.927Z,99.90
2022-09-05T07:22:55.450Z,99.90
2022-09-05T07:25:37.337Z,99.90
2022-09-05T07:28:26.866Z,99.90
2022-09-05T07:31:03.858Z,99.90
2022-09-05T07:33:31.995Z,99.90
2022-09-05T07:36:21.112Z,99.90
2022-09-05T07:38:58.803Z,99.90
2022-09-05T07:41:39.627Z,99.90
2022-09-05T07:44:16.943Z,99.90
2022-09-05T07:46:55.232Z,99.90
2022-09-05T07:49:28.110Z,99.90
2022-09-05T07:56:50.567Z,99.90
2022-09-05T07:56:51.338Z,99.90
2022-09-05T07:57:51.361Z,99.90
2022-09-05T08:00:29.499Z,99.10
2022-09-05T08:03:08.933Z,99.60
2022-09-05T08:05:44.276Z,99.20
2022-09-05T08:08:17.898Z,99.90
2022-09-05T08:11:24.613Z,99.90
2022-09-05T08:14:44.144Z,99.40
2022-09-05T08:16:54.798Z,99.90
2022-09-05T08:19:40.471Z,99.90
2022-09-05T08:22:16.548Z,99.90
2022-09-05T08:25:07.701Z,99.90
2022-09-05T08:28:39.444Z,98.50
2022-09-05T08:31:15.140Z,98.10
2022-09-05T08:33:43.678Z,99.90
2022-09-05T08:36:36.450Z,99.90
2022-09-05T08:39:05.988Z,99.90
2022-09-05T08:42:19.951Z,99.90
2022-09-05T08:46:47.735Z,98.50
2022-09-05T08:49:11.469Z,99.20
2022-09-05T08:51:50.434Z,96.90
2022-09-05T08:54:43.416Z,99.00
2022-09-05T08:57:46.264Z,98.10
2022-09-05T09:00:24.437Z,96.90
2022-09-05T09:03:29.848Z,96.90
2022-09-05T09:07:00.825Z,97.20
2022-09-05T09:10:04.502Z,97.40
2022-09-05T09:13:05.924Z,96.70
2022-09-05T09:15:42.867Z,96.20
2022-09-05T09:18:15.833Z,96.70
2022-09-05T09:20:57.817Z,96.40
2022-09-05T09:23:51.391Z,95.90
2022-09-05T09:26:33.804Z,98.40
2022-09-05T09:29:07.188Z,97.80
2022-09-05T09:32:14.213Z,98.40
2022-09-05T09:35:01.073Z,96.70
2022-09-05T09:37:59.650Z,98.30
2022-09-05T09:41:02.821Z,95.60
2022-09-05T09:44:35.426Z,96.40
2022-09-05T09:47:12.184Z,96.00
2022-09-05T09:50:09.030Z,95.40
2022-09-05T09:53:30.056Z,95.90
2022-09-05T10:00:17.026Z,96.20
2022-09-05T10:28:42.889Z,94.90
2022-09-05T10:35:06.907Z,94.20
2022-09-05T10:35:20.849Z,93.10
2022-09-05T10:37:13.731Z,92.30
2022-09-05T10:39:47.277Z,93.10
2022-09-05T10:42:25.737Z,94.20
2022-09-05T10:44:55.490Z,90.90
2022-09-05T10:47:48.414Z,92.10
2022-09-05T10:50:33.555Z,90.30
2022-09-05T10:53:42.739Z,90.50
2022-09-05T10:56:32.204Z,82.80
2022-09-05T11:01:08.270Z,87.90
2022-09-05T11:02:26.641Z,86.80
2022-09-05T11:05:28.574Z,81.20
2022-09-05T11:08:28.620Z,81.80
2022-09-05T11:11:28.479Z,81.40
2022-09-05T11:14:26.590Z,84.10
2022-09-05T11:17:02.731Z,90.00
2022-09-05T11:20:34.772Z,86.60
2022-09-05T11:23:11.152Z,78.20
2022-09-05T11:25:41.218Z,78.50
2022-09-05T11:28:29.510Z,81.30
2022-09-05T11:31:00.469Z,75.30
2022-09-05T11:36:32.330Z,73.00
2022-09-05T11:40:01.997Z,74.20
2022-09-05T11:41:19.949Z,71.60
2022-09-05T11:44:36.033Z,71.10
2022-09-05T12:04:00.255Z,73.60
2022-09-05T12:07:26.851Z,76.70
2022-09-05T12:10:46.574Z,72.90
2022-09-05T12:13:48.635Z,80.10
2022-09-05T12:16:52.892Z,76.50
2022-09-05T12:19:41.669Z,76.00
2022-09-05T12:22:42.206Z,73.80
2022-09-05T12:27:39.513Z,76.90
2022-09-05T12:29:27.775Z,78.40
2022-09-05T12:33:09.755Z,74.10
2022-09-05T12:36:03.651Z,72.40
2022-09-05T12:40:59.778Z,75.60
2022-09-05T12:41:40.699Z,75.10
2022-09-05T12:44:41.691Z,80.70
2022-09-05T12:47:16.694Z,80.60
2022-09-05T12:50:16.486Z,80.60
2022-09-05T12:52:49.655Z,80.50
2022-09-05T12:55:40.587Z,83.70
2022-09-05T13:02:53.332Z,83.50
2022-09-05T13:03:05.900Z,90.10
2022-09-05T13:04:32.297Z,80.00
2022-09-05T13:07:11.976Z,78.30
2022-09-05T13:11:37.581Z,77.60
2022-09-05T13:14:54.650Z,76.70
2022-09-05T13:15:48.577Z,73.50
2022-09-05T13:18:18.851Z,71.60
2022-09-05T13:20:59.127Z,70.40
2022-09-05T13:23:36.691Z,70.30
2022-09-05T13:26:17.568Z,71.30
2022-09-05T13:29:10.699Z,75.30
2022-09-05T13:37:55.023Z,73.90
2022-09-05T13:38:28.883Z,72.70
2022-09-05T13:38:30.765Z,72.90
2022-09-05T13:40:49.816Z,73.50
2022-09-05T13:43:26.653Z,75.40
2022-09-05T13:46:17.938Z,77.10
2022-09-05T13:51:51.138Z,76.00
2022-09-05T13:54:41.168Z,77.50
2022-09-05T13:57:32.343Z,76.70
2022-09-05T14:00:28.914Z,73.80
2022-09-05T14:03:39.036Z,75.90
2022-09-05T14:06:49.111Z,73.30
2022-09-05T14:09:48.751Z,73.20
2022-09-05T14:12:44.959Z,74.20
2022-09-05T14:15:32.058Z,72.10
2022-09-05T14:18:20.009Z,75.30
2022-09-05T14:21:14.349Z,74.80
2022-09-05T14:23:56.701Z,71.50
2022-09-05T14:26:33.214Z,75.40
2022-09-05T14:29:39.083Z,75.70
2022-09-05T14:37:50.201Z,79.70
2022-09-05T14:37:54.598Z,76.20
2022-09-05T14:39:05.000Z,83.40
2022-09-05T14:41:54.608Z,86.70
2022-09-05T14:45:21.231Z,87.10
2022-09-05T14:48:24.899Z,89.10
2022-09-05T14:51:25.570Z,88.00
2022-09-05T15:02:20.649Z,89.40
2022-09-05T15:02:47.887Z,90.80
2022-09-05T15:03:08.705Z,91.90
2022-09-05T15:05:45.563Z,91.60
2022-09-05T15:09:05.652Z,91.00
2022-09-05T15:12:24.271Z,91.40
2022-09-05T15:14:06.760Z,92.40
2022-09-05T15:16:38.738Z,92.30
2022-09-05T15:19:10.123Z,91.90
2022-09-05T15:21:41.243Z,89.00
2022-09-05T15:24:25.362Z,90.30
2022-09-05T15:26:59.979Z,90.00
2022-09-05T15:29:36.331Z,87.40
2022-09-05T15:32:37.583Z,83.90
2022-09-05T15:35:06.250Z,84.40
2022-09-05T15:37:37.294Z,84.40
2022-09-05T15:40:22.957Z,86.50
2022-09-05T15:42:57.930Z,84.70
2022-09-05T15:45:31.958Z,87.40
2022-09-05T15:48:12.537Z,89.90
2022-09-05T15:50:50.264Z,91.60
2022-09-05T15:53:36.467Z,92.50
2022-09-05T15:56:30.153Z,93.60
2022-09-05T15:59:00.302Z,93.80
2022-09-05T16:01:59.191Z,94.10
2022-09-05T16:10:27.241Z,94.70
2022-09-05T16:10:46.271Z,95.00
2022-09-05T16:10:46.604Z,95.40
2022-09-05T16:13:14.982Z,95.60
2022-09-05T16:18:27.490Z,96.30
2022-09-05T16:23:14.502Z,96.30
2022-09-05T16:23:24.938Z,96.90
2022-09-05T16:24:41.581Z,97.40
2022-09-05T16:27:20.538Z,97.70
2022-09-05T16:29:50.612Z,97.40
2022-09-05T16:32:30.818Z,98.40
2022-09-05T16:35:05.206Z,98.30
2022-09-05T16:37:52.438Z,98.50
2022-09-05T16:40:40.023Z,99.20
2022-09-05T16:43:25.781Z,99.10
2022-09-05T16:46:21.183Z,98.90
2022-09-05T16:49:12.103Z,99.10
2022-09-05T16:51:56.471Z,99.20
2022-09-05T16:54:48.053Z,99.70
2022-09-05T16:57:22.833Z,99.90
2022-09-05T16:59:50.904Z,99.90
2022-09-05T17:02:28.614Z,99.90
2022-09-05T17:05:12.188Z,99.70
2022-09-05T17:08:09.027Z,99.90
2022-09-05T17:10:50.822Z,99.90
2022-09-05T17:13:43.679Z,99.90
2022-09-05T17:16:42.256Z,99.90
2022-09-05T17:19:16.318Z,99.90
2022-09-05T17:25:04.092Z,99.90
2022-09-05T17:29:33.768Z,99.90
2022-09-05T17:29:33.770Z,99.90
2022-09-05T17:31:58.284Z,99.90
2022-09-05T17:35:16.515Z,99.90
2022-09-05T17:38:11.611Z,99.90
2022-09-05T17:41:09.481Z,99.90
2022-09-05T17:43:41.179Z,99.90
2022-09-05T17:46:31.970Z,99.90
2022-09-05T17:49:18.677Z,99.90
2022-09-05T17:52:18.953Z,99.90
2022-09-05T17:54:52.544Z,99.90
2022-09-05T17:57:34.345Z,99.90
2022-09-05T18:00:22.554Z,99.90
2022-09-05T18:02:56.466Z,99.90
2022-09-05T18:06:03.814Z,99.90
2022-09-05T18:08:52.896Z,99.90
2022-09-05T18:14:41.086Z,99.90
2022-09-05T18:18:01.739Z,99.90
2022-09-05T18:21:12.219Z,99.90
2022-09-05T18:23:58.888Z,99.90
2022-09-05T18:26:27.927Z,99.90
2022-09-05T18:29:06.126Z,99.90
2022-09-05T18:32:01.722Z,99.90
2022-09-05T18:34:32.105Z,99.90
2022-09-05T18:37:19.540Z,99.90
2022-09-05T18:40:09.189Z,99.90
2022-09-05T18:42:50.639Z,99.90
2022-09-05T18:45:28.228Z,99.90
2022-09-05T18:48:00.162Z,99.90
2022-09-05T18:50:33.816Z,99.90
2022-09-05T18:53:09.927Z,99.90
2022-09-05T18:56:14.181Z,99.90
2022-09-05T18:58:54.007Z,99.90
2022-09-05T19:02:02.962Z,99.90
2022-09-05T19:04:39.605Z,99.90
2022-09-05T19:07:19.231Z,99.90
2022-09-05T19:10:35.698Z,99.90
2022-09-05T19:13:24.084Z,99.90
2022-09-05T19:16:44.136Z,99.90
2022-09-05T19:19:24.503Z,99.90
2022-09-05T19:22:16.245Z,99.90
2022-09-05T19:24:46.911Z,99.90
2022-09-05T19:28:29.251Z,99.90
2022-09-05T19:36:50.962Z,99.90
2022-09-05T19:36:56.791Z,99.90
2022-09-05T19:37:09.251Z,99.90
2022-09-05T19:40:20.459Z,99.90
2022-09-05T19:47:26.850Z,99.90
2022-09-05T19:47:33.798Z,99.90
2022-09-05T19:47:56.289Z,99.90
2022-09-05T19:50:23.679Z,99.90
2022-09-05T19:53:02.266Z,99.90
2022-09-05T19:55:35.452Z,99.90
2022-09-05T19:58:19.208Z,99.90
2022-09-05T20:01:01.642Z,99.90
2022-09-05T20:03:38.336Z,99.90
2022-09-05T20:06:30.063Z,99.90
2022-09-05T20:09:19.594Z,99.90
2022-09-05T20:11:52.616Z,99.90
2022-09-05T20:14:21.568Z,99.90
2022-09-05T20:16:51.059Z,99.90
2022-09-05T20:19:32.221Z,99.90
2022-09-05T20:22:18.783Z,99.90
2022-09-05T20:24:55.215Z,99.90
2022-09-05T20:27:28.037Z,99.90
2022-09-05T20:30:02.395Z,99.90
2022-09-05T20:32:39.396Z,99.90
2022-09-05T20:42:02.450Z,99.90
2022-09-05T20:43:22.842Z,99.90
2022-09-05T20:43:28.333Z,99.90
2022-09-05T20:44:24.923Z,99.90
2022-09-05T20:53:29.196Z,99.90
2022-09-05T20:54:07.747Z,99.90
2022-09-05T20:54:18.228Z,99.90
2022-09-05T20:55:41.425Z,99.90
2022-09-05T20:58:31.943Z,99.90
2022-09-05T21:01:22.937Z,99.90
2022-09-05T21:04:01.795Z,99.90
2022-09-05T21:06:33.656Z,99.90
2022-09-05T21:09:25.137Z,99.90
2022-09-05T21:11:56.303Z,99.90
2022-09-05T21:14:26.602Z,99.90
2022-09-05T21:17:12.042Z,99.90
2022-09-05T21:19:51.579Z,99.90
2022-09-05T21:22:39.398Z,99.90
2022-09-05T21:25:43.817Z,99.90
2022-09-05T21:28:36.697Z,99.90
2022-09-05T21:31:15.958Z,99.90
2022-09-05T21:33:45.737Z,99.90
2022-09-05T21:36:15.435Z,99.90
2022-09-05T21:38:43.911Z,99.90
2022-09-05T21:41:16.176Z,99.90
2022-09-05T21:47:39.809Z,99.90
2022-09-05T21:47:51.238Z,99.90
2022-09-05T21:49:22.821Z,99.90
2022-09-05T21:51:50.546Z,99.90
2022-09-05T21:59:22.458Z,99.90
2022-09-05T21:59:24.588Z,99.90
2022-09-05T22:00:11.215Z,99.90
2022-09-05T22:02:49.336Z,99.90
2022-09-05T22:05:17.245Z,99.90
2022-09-05T22:07:44.657Z,99.90
2022-09-05T22:10:12.111Z,99.90
2022-09-05T22:12:39.642Z,99.90
2022-09-05T22:15:28.190Z,99.90
2022-09-05T22:18:16.430Z,99.90
2022-09-05T22:21:01.355Z,99.90
2022-09-05T22:23:39.679Z,99.90
2022-09-05T22:26:07.094Z,99.90
2022-09-05T22:28:38.411Z,99.90
2022-09-05T22:31:07.169Z,99.90
2022-09-05T22:33:36.204Z,99.90
2022-09-05T22:36:04.435Z,99.90
2022-09-05T22:38:32.625Z,99.90
2022-09-05T22:41:00.158Z,99.90
2022-09-05T22:43:27.637Z,99.90
2022-09-05T22:45:59.235Z,99.90
2022-09-05T22:48:26.719Z,99.90
2022-09-05T22:50:54.160Z,99.90
2022-09-05T22:53:21.863Z,99.90
2022-09-05T22:55:57.360Z,99.90
2022-09-05T22:58:25.153Z,99.90
2022-09-05T23:00:53.057Z,99.90
2022-09-05T23:03:20.823Z,99.90
2022-09-05T23:05:48.168Z,99.90
2022-09-05T23:08:15.533Z,99.90
2022-09-05T23:10:42.880Z,99.90
2022-09-05T23:13:11.261Z,99.90
2022-09-05T23:15:38.874Z,99.90
2022-09-05T23:18:06.536Z,99.90
2022-09-05T23:20:34.551Z,99.90
2022-09-05T23:23:04.646Z,99.90
2022-09-05T23:25:33.371Z,99.90
2022-09-05T23:28:05.779Z,99.90
2022-09-05T23:30:33.342Z,99.90
2022-09-05T23:33:00.726Z,99.90
2022-09-05T23:35:28.095Z,99.90
2022-09-05T23:37:55.468Z,99.90
2022-09-05T23:40:23.145Z,99.90
2022-09-05T23:42:55.716Z,99.90
2022-09-05T23:45:24.647Z,99.90
2022-09-05T23:47:52.624Z,99.90
2022-09-05T23:50:20.648Z,99.90
2022-09-05T23:52:48.208Z,99.90
2022-09-05T23:55:18.369Z,99.90
2022-09-05T23:57:46.630Z,99.90
