createdAt,value
2024-02-13T00:00:55.350Z,0
2024-02-13T00:01:56.591Z,0
2024-02-13T00:02:58.309Z,0
2024-02-13T00:03:59.943Z,0
2024-02-13T00:05:01.566Z,0
2024-02-13T00:06:03.358Z,0
2024-02-13T00:07:04.508Z,0
2024-02-13T00:08:05.863Z,0
2024-02-13T00:09:07.515Z,0
2024-02-13T00:10:09.138Z,0
2024-02-13T00:11:42.337Z,0
2024-02-13T00:12:43.666Z,0
2024-02-13T00:13:45.240Z,0
2024-02-13T00:14:47.489Z,0
2024-02-13T00:15:48.399Z,0
2024-02-13T00:16:50.424Z,0
2024-02-13T00:17:52.365Z,0
2024-02-13T00:18:53.612Z,0
2024-02-13T00:19:55.007Z,0
2024-02-13T00:20:56.521Z,0
2024-02-13T00:21:58.093Z,0
2024-02-13T00:22:59.633Z,0
2024-02-13T00:24:02.611Z,0
2024-02-13T00:25:04.013Z,0
2024-02-13T00:26:05.728Z,0
2024-02-13T00:27:07.418Z,0
2024-02-13T00:28:09.281Z,0
2024-02-13T00:29:41.898Z,0
2024-02-13T00:30:43.112Z,0
2024-02-13T00:31:44.398Z,0
2024-02-13T00:32:45.810Z,0
2024-02-13T00:33:46.896Z,0
2024-02-13T00:34:47.931Z,0
2024-02-13T00:35:49.081Z,0
2024-02-13T00:36:50.490Z,0
2024-02-13T00:37:51.882Z,0
2024-02-13T00:38:53.308Z,0
2024-02-13T00:39:54.712Z,0
2024-02-13T00:40:56.611Z,0
2024-02-13T00:41:57.813Z,0
2024-02-13T00:42:59.039Z,0
2024-02-13T00:44:00.370Z,0
2024-02-13T00:45:01.909Z,0
2024-02-13T00:46:02.994Z,0
2024-02-13T00:47:04.189Z,0
2024-02-13T00:48:05.536Z,0
2024-02-13T00:49:06.306Z,0
2024-02-13T00:50:07.683Z,0
2024-02-13T00:51:08.767Z,0
2024-02-13T00:52:10.438Z,0
2024-02-13T00:53:42.379Z,0
2024-02-13T00:54:43.736Z,0
2024-02-13T00:55:44.896Z,0
2024-02-13T00:56:46.346Z,0
2024-02-13T00:57:47.561Z,0
2024-02-13T00:58:48.746Z,0
2024-02-13T00:59:50.119Z,0
2024-02-13T01:00:51.287Z,0
2024-02-13T01:01:52.534Z,0
2024-02-13T01:02:54.173Z,0
2024-02-13T01:03:55.391Z,0
2024-02-13T01:04:56.416Z,0
2024-02-13T01:05:57.773Z,0
2024-02-13T01:06:58.903Z,0
2024-02-13T01:08:00.300Z,0
2024-02-13T01:09:01.836Z,0
2024-02-13T01:10:03.016Z,0
2024-02-13T01:11:04.205Z,0
2024-02-13T01:12:05.363Z,0
2024-02-13T01:13:06.711Z,0
2024-02-13T01:14:07.844Z,0
2024-02-13T01:15:09.191Z,0
2024-02-13T01:16:41.619Z,0
2024-02-13T01:17:42.828Z,0
2024-02-13T01:18:44.072Z,0
2024-02-13T01:19:45.176Z,0
2024-02-13T01:20:46.333Z,0
2024-02-13T01:21:47.561Z,0
2024-02-13T01:22:48.710Z,0
2024-02-13T01:23:50.150Z,0
2024-02-13T01:24:51.251Z,0
2024-02-13T01:25:52.539Z,0
2024-02-13T01:26:53.689Z,0
2024-02-13T01:27:54.783Z,0
2024-02-13T01:28:56.125Z,0
2024-02-13T01:29:56.561Z,0
2024-02-13T01:30:57.094Z,0
2024-02-13T01:31:57.793Z,0
2024-02-13T01:32:58.622Z,0
2024-02-13T01:33:59.254Z,0
2024-02-13T01:34:59.862Z,0
2024-02-13T01:36:00.541Z,0
2024-02-13T01:37:01.197Z,0
2024-02-13T01:38:01.881Z,0
2024-02-13T01:39:02.559Z,0
2024-02-13T01:40:03.295Z,0
2024-02-13T01:41:04.009Z,0
2024-02-13T01:42:04.774Z,0
2024-02-13T01:43:05.588Z,0
2024-02-13T01:44:06.501Z,0
2024-02-13T01:45:07.202Z,0
2024-02-13T01:46:07.925Z,0
2024-02-13T01:47:40.440Z,0
2024-02-13T01:49:41.173Z,0
2024-02-13T01:50:42.051Z,0
2024-02-13T01:51:42.724Z,0
2024-02-13T01:52:43.792Z,0
2024-02-13T01:53:44.690Z,0
2024-02-13T01:54:45.448Z,0
2024-02-13T01:55:46.201Z,0
2024-02-13T01:56:47.000Z,0
2024-02-13T01:57:47.693Z,0
2024-02-13T01:58:48.428Z,0
2024-02-13T01:59:49.319Z,0
2024-02-13T02:00:50.215Z,0
2024-02-13T02:01:50.848Z,0
2024-02-13T02:02:51.876Z,0
2024-02-13T02:03:52.657Z,0
2024-02-13T02:04:53.422Z,0
2024-02-13T02:05:54.168Z,0
2024-02-13T02:06:55.120Z,0
2024-02-13T02:07:55.901Z,0
2024-02-13T02:08:56.978Z,0
2024-02-13T02:09:57.703Z,0
2024-02-13T02:10:58.504Z,0
2024-02-13T02:11:59.439Z,0
2024-02-13T02:13:00.262Z,0
2024-02-13T02:14:01.080Z,0
2024-02-13T02:15:01.894Z,0
2024-02-13T02:16:02.742Z,0
2024-02-13T02:17:03.489Z,0
2024-02-13T02:18:04.378Z,0
2024-02-13T02:19:05.268Z,0
2024-02-13T02:20:05.591Z,0
2024-02-13T02:21:06.474Z,0
2024-02-13T02:22:07.209Z,0
2024-02-13T02:23:40.198Z,0
2024-02-13T02:25:40.301Z,0
2024-02-13T02:26:41.027Z,0
2024-02-13T02:27:41.825Z,0
2024-02-13T02:28:42.473Z,0
2024-02-13T02:29:43.259Z,0
2024-02-13T02:30:44.148Z,0
2024-02-13T02:31:44.969Z,0
2024-02-13T02:32:45.929Z,0
2024-02-13T02:33:46.790Z,0
2024-02-13T02:34:47.621Z,0
2024-02-13T02:35:48.453Z,0
2024-02-13T02:36:49.086Z,0
2024-02-13T02:37:50.017Z,0
2024-02-13T02:38:50.919Z,0
2024-02-13T02:39:51.697Z,0
2024-02-13T02:40:52.451Z,0
2024-02-13T02:41:53.228Z,0
2024-02-13T02:42:54.187Z,0
2024-02-13T02:43:54.980Z,0
2024-02-13T02:44:55.748Z,0
2024-02-13T02:45:56.359Z,0
2024-02-13T02:46:57.159Z,0
2024-02-13T02:47:58.085Z,0
2024-02-13T02:48:58.858Z,0
2024-02-13T02:49:59.675Z,0
2024-02-13T02:51:00.537Z,0
2024-02-13T02:52:01.113Z,0
2024-02-13T02:53:01.927Z,0
2024-02-13T02:54:02.760Z,0
2024-02-13T02:55:03.545Z,0
2024-02-13T02:56:04.446Z,0
2024-02-13T02:57:05.170Z,0
2024-02-13T02:58:05.873Z,0
2024-02-13T02:59:06.649Z,0
2024-02-13T03:00:39.706Z,0
2024-02-13T03:02:39.692Z,0
2024-02-13T03:03:40.512Z,0
2024-02-13T03:04:41.232Z,0
2024-02-13T03:05:42.161Z,0
2024-02-13T03:06:42.740Z,0
2024-02-13T03:07:43.513Z,0
2024-02-13T03:08:44.248Z,0
2024-02-13T03:09:44.889Z,0
2024-02-13T03:10:45.632Z,0
2024-02-13T03:11:46.429Z,0
2024-02-13T03:12:47.167Z,0
2024-02-13T03:13:47.894Z,0
2024-02-13T03:14:49.367Z,0
2024-02-13T03:15:50.123Z,0
2024-02-13T03:16:50.874Z,0
2024-02-13T03:17:51.846Z,0
2024-02-13T03:18:52.615Z,0
2024-02-13T03:19:53.253Z,0
2024-02-13T03:20:54.108Z,0
2024-02-13T03:21:54.706Z,0
2024-02-13T03:22:55.575Z,0
2024-02-13T03:23:56.466Z,0
2024-02-13T03:24:57.239Z,0
2024-02-13T03:25:57.956Z,0
2024-02-13T03:26:58.787Z,0
2024-02-13T03:27:59.713Z,0
2024-02-13T03:29:00.488Z,0
2024-02-13T03:30:01.301Z,0
2024-02-13T03:31:02.046Z,0
2024-02-13T03:32:02.796Z,0
2024-02-13T03:33:03.767Z,0
2024-02-13T03:34:04.700Z,0
2024-02-13T03:35:05.353Z,0
2024-02-13T03:36:06.057Z,0
2024-02-13T03:37:06.834Z,0
2024-02-13T03:38:38.439Z,0
2024-02-13T03:39:39.197Z,0
2024-02-13T03:40:40.225Z,0
2024-02-13T03:41:41.088Z,0
2024-02-13T03:42:41.791Z,0
2024-02-13T03:43:42.554Z,0
2024-02-13T03:44:43.388Z,0
2024-02-13T03:45:44.102Z,0
2024-02-13T03:46:44.877Z,0
2024-02-13T03:47:47.249Z,0
2024-02-13T03:49:48.736Z,0
2024-02-13T03:51:48.305Z,0
2024-02-13T03:52:49.020Z,0
2024-02-13T03:53:49.884Z,0
2024-02-13T03:54:50.827Z,0
2024-02-13T03:55:51.574Z,0
2024-02-13T03:56:52.375Z,0
2024-02-13T03:57:53.058Z,0
2024-02-13T03:58:53.891Z,0
2024-02-13T03:59:54.688Z,0
2024-02-13T04:00:55.399Z,0
2024-02-13T04:01:56.135Z,0
2024-02-13T04:02:57.008Z,0
2024-02-13T04:03:58.042Z,0
2024-02-13T04:04:59.013Z,0
2024-02-13T04:05:59.972Z,0
2024-02-13T04:07:00.648Z,0
2024-02-13T04:08:01.538Z,0
2024-02-13T04:09:02.398Z,0
2024-02-13T04:10:03.206Z,0
2024-02-13T04:11:04.179Z,0
2024-02-13T04:12:04.927Z,0
2024-02-13T04:13:39.443Z,0
2024-02-13T04:14:40.177Z,0
2024-02-13T04:16:39.078Z,0
2024-02-13T04:17:40.137Z,0
2024-02-13T04:18:41.081Z,0
2024-02-13T04:19:41.961Z,0
2024-02-13T04:20:42.657Z,0
2024-02-13T04:21:43.591Z,0
2024-02-13T04:22:44.389Z,0
2024-02-13T04:23:45.335Z,0
2024-02-13T04:24:46.133Z,0
2024-02-13T04:25:46.977Z,0
2024-02-13T04:26:47.761Z,0
2024-02-13T04:27:48.706Z,0
2024-02-13T04:28:49.833Z,0
2024-02-13T04:29:51.036Z,0
2024-02-13T04:30:51.684Z,0
2024-02-13T04:31:52.546Z,0
2024-02-13T04:32:53.622Z,0
2024-02-13T04:33:54.210Z,0
2024-02-13T04:34:54.876Z,0
2024-02-13T04:35:55.586Z,0
2024-02-13T04:36:56.439Z,0
2024-02-13T04:37:57.280Z,0
2024-02-13T04:38:58.152Z,0
2024-02-13T04:39:59.077Z,0
2024-02-13T04:40:59.910Z,0
2024-02-13T04:42:00.912Z,0
2024-02-13T04:43:01.665Z,0
2024-02-13T04:44:02.417Z,0
2024-02-13T04:45:03.257Z,0
2024-02-13T04:46:04.130Z,0
2024-02-13T04:47:04.972Z,0
2024-02-13T04:48:38.882Z,0
2024-02-13T04:49:39.396Z,0
2024-02-13T04:51:39.003Z,0
2024-02-13T04:52:39.720Z,0
2024-02-13T04:53:40.406Z,0
2024-02-13T04:54:41.127Z,0
2024-02-13T04:55:41.966Z,0
2024-02-13T04:56:42.744Z,0
2024-02-13T04:57:43.374Z,0
2024-02-13T04:58:44.053Z,0
2024-02-13T04:59:44.931Z,0
2024-02-13T05:00:45.689Z,0
2024-02-13T05:01:46.489Z,0
2024-02-13T05:02:47.214Z,0
2024-02-13T05:03:48.102Z,0
2024-02-13T05:04:48.814Z,0
2024-02-13T05:05:49.945Z,0
2024-02-13T05:06:50.712Z,0
2024-02-13T05:07:51.343Z,0
2024-02-13T05:08:52.223Z,0
2024-02-13T05:09:52.877Z,0
2024-02-13T05:10:53.633Z,0
2024-02-13T05:11:54.518Z,0
2024-02-13T05:12:55.288Z,0
2024-02-13T05:13:59.011Z,0
2024-02-13T05:14:57.118Z,0
2024-02-13T05:15:58.163Z,0
2024-02-13T05:16:58.918Z,0
2024-02-13T05:17:59.738Z,0
2024-02-13T05:19:00.631Z,0
2024-02-13T05:20:01.036Z,0
2024-02-13T05:21:01.943Z,0
2024-02-13T05:22:02.722Z,0
2024-02-13T05:23:03.742Z,0
2024-02-13T05:24:04.684Z,0
2024-02-13T05:25:05.421Z,0
2024-02-13T05:26:38.865Z,0
2024-02-13T05:28:38.824Z,0
2024-02-13T05:29:39.529Z,0
2024-02-13T05:30:40.276Z,0
2024-02-13T05:31:41.097Z,0
2024-02-13T05:32:41.934Z,0
2024-02-13T05:33:42.761Z,0
2024-02-13T05:34:43.464Z,0
2024-02-13T05:35:44.389Z,0
2024-02-13T05:36:45.119Z,0
2024-02-13T05:37:45.909Z,0
2024-02-13T05:38:46.848Z,0
2024-02-13T05:39:47.421Z,0
2024-02-13T05:40:48.375Z,0
2024-02-13T05:41:49.296Z,0
2024-02-13T05:42:50.262Z,0
2024-02-13T05:43:51.067Z,0
2024-02-13T05:44:52.191Z,0
2024-02-13T05:45:53.031Z,0
2024-02-13T05:46:53.760Z,0
2024-02-13T05:47:54.657Z,0
2024-02-13T05:48:55.344Z,0
2024-02-13T05:49:56.160Z,0
2024-02-13T05:50:57.069Z,0
2024-02-13T05:51:57.948Z,0
2024-02-13T05:52:58.709Z,0
2024-02-13T05:53:59.974Z,0
2024-02-13T05:55:00.671Z,0
2024-02-13T05:56:01.540Z,0
2024-02-13T05:57:02.266Z,0
2024-02-13T05:58:02.988Z,0
2024-02-13T05:59:03.685Z,0
2024-02-13T06:00:04.688Z,0
2024-02-13T06:01:37.887Z,0
2024-02-13T06:02:38.501Z,0
2024-02-13T06:04:38.405Z,0
2024-02-13T06:05:39.213Z,0
2024-02-13T06:06:39.978Z,0
2024-02-13T06:07:40.609Z,0
2024-02-13T06:08:41.635Z,0
2024-02-13T06:09:42.246Z,0
2024-02-13T06:10:43.004Z,0
2024-02-13T06:11:43.785Z,0
2024-02-13T06:12:44.482Z,0
2024-02-13T06:13:45.098Z,0
2024-02-13T06:14:45.945Z,0
2024-02-13T06:15:46.745Z,0
2024-02-13T06:16:47.436Z,0
2024-02-13T06:17:48.369Z,0
2024-02-13T06:18:49.510Z,0
2024-02-13T06:19:50.103Z,0
2024-02-13T06:20:51.059Z,0
2024-02-13T06:21:51.719Z,0
2024-02-13T06:22:52.457Z,0
2024-02-13T06:23:53.340Z,0
2024-02-13T06:24:54.013Z,0
2024-02-13T06:25:54.822Z,0
2024-02-13T06:26:57.114Z,0
2024-02-13T06:27:56.996Z,0
2024-02-13T06:28:58.111Z,0
2024-02-13T06:29:58.982Z,0
2024-02-13T06:30:59.977Z,0
2024-02-13T06:32:03.902Z,0
2024-02-13T06:34:02.245Z,0
2024-02-13T06:35:02.954Z,0
2024-02-13T06:36:38.125Z,0
2024-02-13T06:37:39.005Z,0
2024-02-13T06:38:39.906Z,0
2024-02-13T06:40:37.752Z,0
2024-02-13T06:41:38.725Z,5.625
2024-02-13T06:42:39.532Z,5.625
2024-02-13T06:43:40.231Z,5.625
2024-02-13T06:44:41.089Z,5.625
2024-02-13T06:45:41.967Z,5.625
2024-02-13T06:46:42.749Z,5.625
2024-02-13T06:47:43.653Z,5.625
2024-02-13T06:48:44.537Z,5.625
2024-02-13T06:49:45.206Z,11.25
2024-02-13T06:50:46.116Z,11.25
2024-02-13T06:51:46.883Z,11.25
2024-02-13T06:52:47.700Z,11.25
2024-02-13T06:53:48.650Z,11.25
2024-02-13T06:54:50.758Z,11.25
2024-02-13T06:55:50.666Z,11.25
2024-02-13T06:56:51.591Z,16.875
2024-02-13T06:57:52.634Z,16.875
2024-02-13T06:58:53.329Z,16.875
2024-02-13T06:59:54.366Z,16.875
2024-02-13T07:00:55.148Z,16.875
2024-02-13T07:01:55.949Z,16.875
2024-02-13T07:02:56.920Z,22.5
2024-02-13T07:03:57.641Z,22.5
2024-02-13T07:04:58.426Z,22.5
2024-02-13T07:05:59.302Z,22.5
2024-02-13T07:07:09.054Z,22.5
2024-02-13T07:08:01.229Z,22.5
2024-02-13T07:09:02.052Z,28.125
2024-02-13T07:10:37.461Z,28.125
2024-02-13T07:11:38.182Z,28.125
2024-02-13T07:12:39.034Z,28.125
2024-02-13T07:14:37.617Z,28.125
2024-02-13T07:15:38.670Z,33.75
2024-02-13T07:16:41.093Z,33.75
2024-02-13T07:18:41.188Z,33.75
2024-02-13T07:19:41.969Z,33.75
2024-02-13T07:20:42.786Z,33.75
2024-02-13T07:21:43.588Z,39.375
2024-02-13T07:22:44.380Z,39.375
2024-02-13T07:23:45.177Z,39.375
2024-02-13T07:24:46.051Z,39.375
2024-02-13T07:25:47.100Z,39.375
2024-02-13T07:26:48.008Z,39.375
2024-02-13T07:27:49.009Z,39.375
2024-02-13T07:28:49.964Z,45
2024-02-13T07:29:50.962Z,45
2024-02-13T07:30:51.938Z,45
2024-02-13T07:31:52.874Z,45
2024-02-13T07:32:53.796Z,45
2024-02-13T07:33:54.621Z,45
2024-02-13T07:34:55.666Z,45
2024-02-13T07:35:56.899Z,50.625
2024-02-13T07:36:57.840Z,50.625
2024-02-13T07:37:58.642Z,50.625
2024-02-13T07:38:59.520Z,50.625
2024-02-13T07:40:00.308Z,50.625
2024-02-13T07:41:01.183Z,50.625
2024-02-13T07:42:02.071Z,50.625
2024-02-13T07:43:37.375Z,50.625
2024-02-13T07:44:38.221Z,56.25
2024-02-13T07:45:39.210Z,56.25
2024-02-13T07:47:37.863Z,56.25
2024-02-13T07:48:38.714Z,56.25
2024-02-13T07:49:39.697Z,56.25
2024-02-13T07:50:40.556Z,56.25
2024-02-13T07:51:41.704Z,56.25
2024-02-13T07:52:42.581Z,56.25
2024-02-13T07:53:43.581Z,56.25
2024-02-13T07:54:44.134Z,56.25
2024-02-13T07:55:44.850Z,56.25
2024-02-13T07:56:45.922Z,56.25
2024-02-13T07:57:46.785Z,61.875
2024-02-13T07:58:47.512Z,61.875
2024-02-13T07:59:48.546Z,61.875
2024-02-13T08:00:49.131Z,61.875
2024-02-13T08:01:50.257Z,61.875
2024-02-13T08:02:51.191Z,61.875
2024-02-13T08:03:52.177Z,61.875
2024-02-13T08:04:53.446Z,61.875
2024-02-13T08:05:54.157Z,61.875
2024-02-13T08:06:54.891Z,61.875
2024-02-13T08:07:55.731Z,61.875
2024-02-13T08:08:56.696Z,61.875
2024-02-13T08:09:57.485Z,61.875
2024-02-13T08:10:58.457Z,61.875
2024-02-13T08:11:59.381Z,67.5
2024-02-13T08:13:00.258Z,67.5
2024-02-13T08:14:01.160Z,67.5
2024-02-13T08:15:02.297Z,67.5
2024-02-13T08:16:37.574Z,67.5
2024-02-13T08:17:37.908Z,67.5
2024-02-13T08:19:36.950Z,67.5
2024-02-13T08:20:37.843Z,67.5
2024-02-13T08:21:38.617Z,67.5
2024-02-13T08:22:39.446Z,67.5
2024-02-13T08:23:40.436Z,67.5
2024-02-13T08:24:41.334Z,67.5
2024-02-13T08:25:42.272Z,67.5
2024-02-13T08:26:43.590Z,67.5
2024-02-13T08:27:44.625Z,67.5
2024-02-13T08:28:46.042Z,67.5
2024-02-13T08:29:47.170Z,67.5
2024-02-13T08:30:47.963Z,67.5
2024-02-13T08:31:48.914Z,73.125
2024-02-13T08:32:50.048Z,73.125
2024-02-13T08:33:51.053Z,73.125
2024-02-13T08:34:51.766Z,73.125
2024-02-13T08:35:52.618Z,73.125
2024-02-13T08:36:53.260Z,73.125
2024-02-13T08:37:56.750Z,67.5
2024-02-13T08:38:54.777Z,73.125
2024-02-13T08:39:55.439Z,73.125
2024-02-13T08:40:56.197Z,73.125
2024-02-13T08:41:57.661Z,73.125
2024-02-13T08:42:58.404Z,67.5
2024-02-13T08:43:59.028Z,73.125
2024-02-13T08:44:59.803Z,73.125
2024-02-13T08:46:00.690Z,73.125
2024-02-13T08:47:01.487Z,73.125
2024-02-13T08:48:02.511Z,73.125
2024-02-13T08:49:36.281Z,73.125
2024-02-13T08:50:36.918Z,73.125
2024-02-13T08:51:38.533Z,78.75
2024-02-13T08:53:36.900Z,73.125
2024-02-13T08:54:37.698Z,73.125
2024-02-13T08:55:38.462Z,73.125
2024-02-13T08:56:39.234Z,73.125
2024-02-13T08:57:39.933Z,73.125
2024-02-13T08:58:40.823Z,73.125
2024-02-13T08:59:41.676Z,73.125
2024-02-13T09:00:42.521Z,73.125
2024-02-13T09:01:43.326Z,73.125
2024-02-13T09:02:44.006Z,73.125
2024-02-13T09:03:44.714Z,73.125
2024-02-13T09:04:45.544Z,73.125
2024-02-13T09:05:46.408Z,73.125
2024-02-13T09:06:47.224Z,73.125
2024-02-13T09:07:47.948Z,73.125
2024-02-13T09:08:48.722Z,73.125
2024-02-13T09:09:49.306Z,67.5
2024-02-13T09:10:50.264Z,73.125
2024-02-13T09:11:51.003Z,73.125
2024-02-13T09:12:51.773Z,73.125
2024-02-13T09:13:52.762Z,73.125
2024-02-13T09:14:53.841Z,73.125
2024-02-13T09:15:54.446Z,73.125
2024-02-13T09:16:55.275Z,73.125
2024-02-13T09:17:56.156Z,73.125
2024-02-13T09:18:58.008Z,73.125
2024-02-13T09:19:57.897Z,67.5
2024-02-13T09:20:58.759Z,73.125
2024-02-13T09:21:59.404Z,73.125
2024-02-13T09:23:00.162Z,73.125
2024-02-13T09:24:00.835Z,73.125
2024-02-13T09:25:01.536Z,73.125
2024-02-13T09:26:02.501Z,73.125
2024-02-13T09:27:03.566Z,73.125
2024-02-13T09:28:04.258Z,73.125
2024-02-13T09:29:35.879Z,73.125
2024-02-13T09:30:36.735Z,73.125
2024-02-13T09:31:37.602Z,73.125
2024-02-13T09:32:38.539Z,73.125
2024-02-13T09:33:39.232Z,73.125
2024-02-13T09:34:39.873Z,73.125
2024-02-13T09:35:40.538Z,73.125
2024-02-13T09:36:41.371Z,78.75
2024-02-13T09:37:44.464Z,78.75
2024-02-13T09:38:43.886Z,78.75
2024-02-13T09:39:44.495Z,78.75
2024-02-13T09:40:45.399Z,78.75
2024-02-13T09:41:46.531Z,78.75
2024-02-13T09:42:47.546Z,78.75
2024-02-13T09:43:51.254Z,78.75
2024-02-13T09:44:49.992Z,78.75
2024-02-13T09:45:50.763Z,78.75
2024-02-13T09:46:51.906Z,78.75
2024-02-13T09:47:53.188Z,78.75
2024-02-13T09:48:54.374Z,78.75
2024-02-13T09:49:55.150Z,78.75
2024-02-13T09:50:56.048Z,78.75
2024-02-13T09:51:57.378Z,78.75
2024-02-13T09:52:58.160Z,78.75
2024-02-13T09:53:59.206Z,78.75
2024-02-13T09:55:00.217Z,78.75
2024-02-13T09:56:00.965Z,78.75
2024-02-13T09:57:01.902Z,78.75
2024-02-13T09:58:02.754Z,78.75
2024-02-13T09:59:35.967Z,78.75
2024-02-13T10:01:35.982Z,78.75
2024-02-13T10:02:36.770Z,78.75
2024-02-13T10:03:37.577Z,78.75
2024-02-13T10:04:38.201Z,78.75
2024-02-13T10:05:39.093Z,78.75
2024-02-13T10:06:40.156Z,78.75
2024-02-13T10:07:43.053Z,78.75
2024-02-13T10:08:42.269Z,78.75
2024-02-13T10:09:42.845Z,78.75
2024-02-13T10:10:43.993Z,78.75
2024-02-13T10:11:44.930Z,84.375
2024-02-13T10:12:45.842Z,84.375
2024-02-13T10:13:48.314Z,84.375
2024-02-13T10:14:47.586Z,84.375
2024-02-13T10:15:48.464Z,84.375
2024-02-13T10:16:49.789Z,84.375
2024-02-13T10:17:50.735Z,84.375
2024-02-13T10:18:51.571Z,84.375
2024-02-13T10:19:52.470Z,84.375
2024-02-13T10:20:53.320Z,84.375
2024-02-13T10:21:54.032Z,84.375
2024-02-13T10:22:54.908Z,84.375
2024-02-13T10:23:55.866Z,90
2024-02-13T10:24:56.598Z,90
2024-02-13T10:25:57.441Z,90
2024-02-13T10:26:58.300Z,90
2024-02-13T10:27:59.172Z,90
2024-02-13T10:29:00.027Z,95.625
2024-02-13T10:30:01.212Z,90
2024-02-13T10:31:02.015Z,90
2024-02-13T10:32:36.237Z,95.625
2024-02-13T10:33:37.271Z,95.625
2024-02-13T10:35:36.742Z,95.625
2024-02-13T10:36:37.964Z,95.625
2024-02-13T10:37:38.478Z,95.625
2024-02-13T10:38:39.100Z,95.625
2024-02-13T10:39:39.729Z,95.625
2024-02-13T10:40:40.514Z,95.625
2024-02-13T10:41:41.823Z,90
2024-02-13T10:42:42.075Z,95.625
2024-02-13T10:43:43.803Z,95.625
2024-02-13T10:44:43.889Z,95.625
2024-02-13T10:45:44.556Z,95.625
2024-02-13T10:46:45.373Z,95.625
2024-02-13T10:47:46.335Z,101.25
2024-02-13T10:48:47.287Z,101.25
2024-02-13T10:49:48.008Z,90
2024-02-13T10:50:49.112Z,95.625
2024-02-13T10:51:50.249Z,95.625
2024-02-13T10:52:51.060Z,95.625
2024-02-13T10:53:52.075Z,101.25
2024-02-13T10:54:53.130Z,101.25
2024-02-13T10:55:54.033Z,95.625
2024-02-13T10:56:54.944Z,95.625
2024-02-13T10:57:55.940Z,95.625
2024-02-13T10:58:57.102Z,95.625
2024-02-13T10:59:57.832Z,95.625
2024-02-13T11:00:58.600Z,95.625
2024-02-13T11:01:59.818Z,95.625
2024-02-13T11:03:01.000Z,95.625
2024-02-13T11:04:01.694Z,95.625
2024-02-13T11:05:02.716Z,95.625
2024-02-13T11:06:03.424Z,101.25
2024-02-13T11:07:34.706Z,101.25
2024-02-13T11:08:35.664Z,101.25
2024-02-13T11:09:36.404Z,84.375
2024-02-13T11:10:37.367Z,78.75
2024-02-13T11:11:38.304Z,73.125
2024-02-13T11:12:39.300Z,73.125
2024-02-13T11:13:40.144Z,78.75
2024-02-13T11:14:40.955Z,78.75
2024-02-13T11:15:41.789Z,78.75
2024-02-13T11:16:42.641Z,78.75
2024-02-13T11:17:43.603Z,78.75
2024-02-13T11:18:44.452Z,78.75
2024-02-13T11:19:46.631Z,73.125
2024-02-13T11:20:46.229Z,73.125
2024-02-13T11:21:47.296Z,73.125
2024-02-13T11:22:48.174Z,73.125
2024-02-13T11:23:49.025Z,73.125
2024-02-13T11:24:50.877Z,73.125
2024-02-13T11:25:51.339Z,78.75
2024-02-13T11:26:52.185Z,78.75
2024-02-13T11:27:52.854Z,78.75
2024-02-13T11:28:53.658Z,78.75
2024-02-13T11:29:54.329Z,73.125
2024-02-13T11:30:54.912Z,73.125
2024-02-13T11:31:55.727Z,78.75
2024-02-13T11:32:57.121Z,78.75
2024-02-13T11:33:58.442Z,84.375
2024-02-13T11:34:59.601Z,78.75
2024-02-13T11:36:00.608Z,78.75
2024-02-13T11:37:01.184Z,73.125
2024-02-13T11:38:02.057Z,73.125
2024-02-13T11:39:03.236Z,78.75
2024-02-13T11:40:35.283Z,78.75
2024-02-13T11:41:36.262Z,95.625
2024-02-13T11:42:37.187Z,95.625
2024-02-13T11:43:38.099Z,78.75
2024-02-13T11:44:38.857Z,78.75
2024-02-13T11:45:39.717Z,78.75
2024-02-13T11:46:41.234Z,78.75
2024-02-13T11:47:41.797Z,78.75
2024-02-13T11:48:42.788Z,90
2024-02-13T11:49:43.381Z,84.375
2024-02-13T11:50:44.085Z,78.75
2024-02-13T11:51:44.849Z,90
2024-02-13T11:52:46.045Z,95.625
2024-02-13T11:53:47.059Z,95.625
2024-02-13T11:54:48.365Z,95.625
2024-02-13T11:55:49.886Z,95.625
2024-02-13T11:56:51.512Z,95.625
2024-02-13T11:57:52.651Z,95.625
2024-02-13T11:58:54.085Z,95.625
2024-02-13T11:59:55.453Z,95.625
2024-02-13T12:00:56.811Z,101.25
2024-02-13T12:01:57.994Z,106.875
2024-02-13T12:02:59.290Z,112.5
2024-02-13T12:04:00.632Z,118.125
2024-02-13T12:05:01.990Z,118.125
2024-02-13T12:06:03.517Z,112.5
2024-02-13T12:07:34.987Z,112.5
2024-02-13T12:08:35.683Z,112.5
2024-02-13T12:09:36.596Z,112.5
2024-02-13T12:10:37.405Z,106.875
2024-02-13T12:11:38.597Z,106.875
2024-02-13T12:12:38.989Z,106.875
2024-02-13T12:13:39.933Z,112.5
2024-02-13T12:14:40.783Z,112.5
2024-02-13T12:15:41.470Z,112.5
2024-02-13T12:16:42.266Z,112.5
2024-02-13T12:17:43.237Z,118.125
2024-02-13T12:18:44.101Z,118.125
2024-02-13T12:19:45.056Z,118.125
2024-02-13T12:20:45.884Z,123.75
2024-02-13T12:21:46.697Z,123.75
2024-02-13T12:22:48.587Z,129.375
2024-02-13T12:23:50.497Z,129.375
2024-02-13T12:24:51.741Z,129.375
2024-02-13T12:25:53.005Z,135
2024-02-13T12:26:54.277Z,135
2024-02-13T12:27:55.556Z,140.625
2024-02-13T12:28:57.059Z,140.625
2024-02-13T12:29:58.500Z,140.625
2024-02-13T12:30:59.865Z,146.25
2024-02-13T12:32:01.147Z,146.25
2024-02-13T12:33:02.502Z,151.875
2024-02-13T12:34:35.043Z,151.875
2024-02-13T12:35:36.434Z,151.875
2024-02-13T12:36:37.652Z,157.5
2024-02-13T12:37:38.717Z,157.5
2024-02-13T12:38:40.215Z,163.125
2024-02-13T12:39:41.587Z,174.375
2024-02-13T12:40:42.988Z,191.25
2024-02-13T12:41:44.171Z,196.875
2024-02-13T12:42:45.382Z,185.625
2024-02-13T12:43:46.610Z,185.625
2024-02-13T12:44:47.925Z,185.625
2024-02-13T12:45:49.203Z,191.25
2024-02-13T12:46:50.877Z,191.25
2024-02-13T12:47:52.211Z,196.875
2024-02-13T12:48:53.800Z,196.875
2024-02-13T12:49:55.182Z,202.5
2024-02-13T12:50:56.622Z,202.5
2024-02-13T12:51:57.824Z,208.125
2024-02-13T12:52:59.487Z,208.125
2024-02-13T12:54:01.265Z,213.75
2024-02-13T12:55:02.427Z,213.75
2024-02-13T12:56:34.939Z,219.375
2024-02-13T12:57:36.077Z,219.375
2024-02-13T12:58:37.377Z,219.375
2024-02-13T12:59:38.597Z,225
2024-02-13T13:00:40.194Z,225
2024-02-13T13:01:41.490Z,225
2024-02-13T13:02:42.900Z,230.625
2024-02-13T13:03:44.270Z,230.625
2024-02-13T13:04:45.526Z,236.25
2024-02-13T13:05:46.917Z,236.25
2024-02-13T13:06:48.988Z,241.875
2024-02-13T13:07:50.352Z,241.875
2024-02-13T13:08:57.153Z,241.875
2024-02-13T13:09:52.951Z,241.875
2024-02-13T13:10:54.041Z,253.125
2024-02-13T13:11:55.493Z,253.125
2024-02-13T13:12:56.143Z,258.75
2024-02-13T13:13:57.532Z,258.75
2024-02-13T13:15:00.342Z,258.75
2024-02-13T13:15:59.628Z,258.75
2024-02-13T13:17:00.976Z,258.75
2024-02-13T13:18:01.996Z,264.375
2024-02-13T13:19:03.925Z,270
2024-02-13T13:20:35.293Z,275.625
2024-02-13T13:21:36.381Z,275.625
2024-02-13T13:22:37.231Z,281.25
2024-02-13T13:23:38.354Z,281.25
2024-02-13T13:24:39.373Z,286.875
2024-02-13T13:25:40.486Z,286.875
2024-02-13T13:26:41.593Z,286.875
2024-02-13T13:27:42.586Z,286.875
2024-02-13T13:28:43.629Z,286.875
2024-02-13T13:29:44.747Z,286.875
2024-02-13T13:30:45.918Z,286.875
2024-02-13T13:31:47.024Z,292.5
2024-02-13T13:32:48.567Z,298.125
2024-02-13T13:33:50.465Z,309.375
2024-02-13T13:34:51.699Z,309.375
2024-02-13T13:35:53.260Z,309.375
2024-02-13T13:36:54.594Z,309.375
2024-02-13T13:37:55.994Z,309.375
2024-02-13T13:38:57.553Z,315
2024-02-13T13:39:58.939Z,315
2024-02-13T13:41:00.305Z,320.625
2024-02-13T13:42:01.655Z,331.875
2024-02-13T13:43:03.493Z,343.125
2024-02-13T13:44:35.666Z,354.375
2024-02-13T13:45:37.018Z,365.625
2024-02-13T13:46:38.421Z,371.25
2024-02-13T13:47:39.858Z,388.125
2024-02-13T13:48:41.184Z,399.375
2024-02-13T13:49:42.401Z,410.625
2024-02-13T13:50:43.768Z,416.25
2024-02-13T13:51:45.555Z,438.75
2024-02-13T13:52:48.285Z,450
2024-02-13T13:53:48.430Z,450
2024-02-13T13:54:50.100Z,444.375
2024-02-13T13:55:51.499Z,444.375
2024-02-13T13:56:52.773Z,450
2024-02-13T13:57:53.967Z,461.25
2024-02-13T13:58:55.316Z,478.125
2024-02-13T13:59:56.685Z,483.75
2024-02-13T14:00:57.910Z,500.625
2024-02-13T14:01:59.149Z,506.25
2024-02-13T14:03:00.473Z,506.25
2024-02-13T14:04:01.666Z,495
2024-02-13T14:05:03.399Z,517.5
2024-02-13T14:06:35.329Z,506.25
2024-02-13T14:07:36.525Z,489.375
2024-02-13T14:08:38.067Z,478.125
2024-02-13T14:09:39.515Z,478.125
2024-02-13T14:10:41.630Z,478.125
2024-02-13T14:11:42.344Z,489.375
2024-02-13T14:12:43.525Z,506.25
2024-02-13T14:13:44.924Z,523.125
2024-02-13T14:14:46.340Z,528.75
2024-02-13T14:15:47.642Z,523.125
2024-02-13T14:16:49.020Z,517.5
2024-02-13T14:17:51.111Z,506.25
2024-02-13T14:18:52.313Z,500.625
2024-02-13T14:19:53.599Z,506.25