createdAt,value
2019-05-06T00:00:30.811Z,73.9
2019-05-06T00:01:30.844Z,74.47
2019-05-06T00:02:30.849Z,74.56
2019-05-06T00:03:30.874Z,74.47
2019-05-06T00:04:30.881Z,74.56
2019-05-06T00:05:45.561Z,74.27
2019-05-06T00:06:30.916Z,74.08
2019-05-06T00:07:30.684Z,74.08
2019-05-06T00:08:30.948Z,74.18
2019-05-06T00:09:30.979Z,74.37
2019-05-06T00:10:30.984Z,74.75
2019-05-06T00:11:31.000Z,74.71
2019-05-06T00:12:31.017Z,75.32
2019-05-06T00:13:31.038Z,75.32
2019-05-06T00:14:31.054Z,75.28
2019-05-06T00:15:31.070Z,75.19
2019-05-06T00:16:31.188Z,75.76
2019-05-06T00:17:31.105Z,75.79
2019-05-06T00:18:31.130Z,75.67
2019-05-06T00:19:31.138Z,75.76
2019-05-06T00:20:45.819Z,75.85
2019-05-06T00:21:31.175Z,75.76
2019-05-06T00:22:31.189Z,75.85
2019-05-06T00:23:31.207Z,76.52
2019-05-06T00:24:31.224Z,76.71
2019-05-06T00:25:31.246Z,76.61
2019-05-06T00:26:31.270Z,77.28
2019-05-06T00:27:31.277Z,76.99
2019-05-06T00:28:31.307Z,77.09
2019-05-06T00:29:31.309Z,77.56
2019-05-06T00:30:31.327Z,77.56
2019-05-06T00:31:31.343Z,77.28
2019-05-06T00:32:31.365Z,77.28
2019-05-06T00:33:31.400Z,77.37
2019-05-06T00:34:31.394Z,77.66
2019-05-06T00:35:31.415Z,77.56
2019-05-06T00:36:31.427Z,77.47
2019-05-06T00:37:31.447Z,77.75
2019-05-06T00:38:33.468Z,77.56
2019-05-06T00:39:33.459Z,78.03
2019-05-06T00:40:31.495Z,78.03
2019-05-06T00:41:31.516Z,77.84
2019-05-06T00:42:31.537Z,77.75
2019-05-06T00:43:31.546Z,77.66
2019-05-06T00:44:31.563Z,77.84
2019-05-06T00:45:33.979Z,78.32
2019-05-06T00:47:33.761Z,78.23
2019-05-06T00:48:33.921Z,78.32
2019-05-06T00:49:31.663Z,77.75
2019-05-06T00:50:31.666Z,77.7
2019-05-06T00:51:33.660Z,76.99
2019-05-06T00:52:46.362Z,77.09
2019-05-06T00:53:31.722Z,77.56
2019-05-06T00:54:33.915Z,77.89
2019-05-06T00:55:33.753Z,77.75
2019-05-06T00:56:33.782Z,77.89
2019-05-06T00:57:31.795Z,77.56
2019-05-06T00:58:31.801Z,77.47
2019-05-06T00:59:31.820Z,77.47
2019-05-06T01:00:33.660Z,77.47
2019-05-06T01:01:34.222Z,77.6
2019-05-06T01:02:34.103Z,77.12
2019-05-06T01:03:31.884Z,77.51
2019-05-06T01:04:33.837Z,77.51
2019-05-06T01:06:33.814Z,77.22
2019-05-06T01:07:34.333Z,76.56
2019-05-06T01:08:46.733Z,76.93
2019-05-06T01:09:33.868Z,76.46
2019-05-06T01:10:34.217Z,76.18
2019-05-06T01:11:32.022Z,76.37
2019-05-06T01:12:32.055Z,75.42
2019-05-06T01:13:32.056Z,75.04
2019-05-06T01:14:32.071Z,74.75
2019-05-06T01:15:34.249Z,74.94
2019-05-06T01:16:34.385Z,74.85
2019-05-06T01:17:33.832Z,74.85
2019-05-06T01:18:33.891Z,74.56
2019-05-06T01:19:33.775Z,74.85
2019-05-06T01:21:34.115Z,74.47
2019-05-06T01:22:34.094Z,74.98
2019-05-06T01:23:34.024Z,74.37
2019-05-06T01:24:46.904Z,75.07
2019-05-06T01:25:34.433Z,74.66
2019-05-06T01:26:33.693Z,74.69
2019-05-06T01:27:33.735Z,74.22
2019-05-06T01:28:34.068Z,74.22
2019-05-06T01:29:34.526Z,74.22
2019-05-06T01:30:33.664Z,74.12
2019-05-06T01:31:45.989Z,74.22
2019-05-06T01:32:34.344Z,74.12
2019-05-06T01:33:32.397Z,74.03
2019-05-06T01:34:33.870Z,74.22
2019-05-06T01:36:34.260Z,73.65
2019-05-06T01:37:34.570Z,74.03
2019-05-06T01:38:33.914Z,73.93
2019-05-06T01:39:34.127Z,74.12
2019-05-06T01:40:47.176Z,73.84
2019-05-06T01:41:33.822Z,73.93
2019-05-06T01:42:34.396Z,73.93
2019-05-06T01:43:34.459Z,73.65
2019-05-06T01:44:33.879Z,74.12
2019-05-06T01:45:34.647Z,74.41
2019-05-06T01:46:33.939Z,74.51
2019-05-06T01:47:34.498Z,74.51
2019-05-06T01:48:33.627Z,74.31
2019-05-06T01:49:33.974Z,73.84
2019-05-06T01:50:34.427Z,74.51
2019-05-06T01:51:34.695Z,74.51
2019-05-06T01:52:34.446Z,74.69
2019-05-06T01:53:33.817Z,74.69
2019-05-06T01:54:34.306Z,74.22
2019-05-06T01:55:47.432Z,74.12
2019-05-06T01:56:33.619Z,74.22
2019-05-06T01:57:33.726Z,74.51
2019-05-06T01:58:33.536Z,74.37
2019-05-06T01:59:33.999Z,74.6
2019-05-06T02:00:34.402Z,74.79
2019-05-06T02:01:34.064Z,74.41
2019-05-06T02:02:34.314Z,74.41
2019-05-06T02:03:34.647Z,74.22
2019-05-06T02:04:33.692Z,74.47
2019-05-06T02:05:33.650Z,74.37
2019-05-06T02:08:33.669Z,74.69
2019-05-06T02:09:34.195Z,75.23
2019-05-06T02:10:34.630Z,75.13
2019-05-06T02:11:33.683Z,75.51
2019-05-06T02:12:34.196Z,75.79
2019-05-06T02:13:34.851Z,75.89
2019-05-06T02:14:34.085Z,76.18
2019-05-06T02:15:34.600Z,76.18
2019-05-06T02:16:34.257Z,75.99
2019-05-06T02:17:34.491Z,76.18
2019-05-06T02:18:33.921Z,76.27
2019-05-06T02:19:34.682Z,77.03
2019-05-06T02:20:33.925Z,76.84
2019-05-06T02:21:33.702Z,77.31
2019-05-06T02:22:34.562Z,77.31
2019-05-06T02:23:33.827Z,77.51
2019-05-06T02:24:33.728Z,77.12
2019-05-06T02:25:34.146Z,77.7
2019-05-06T02:26:34.285Z,77.89
2019-05-06T02:27:47.974Z,77.6
2019-05-06T02:28:34.441Z,77.89
2019-05-06T02:29:34.148Z,78.27
2019-05-06T02:30:36.428Z,78.17
2019-05-06T02:31:35.276Z,78.36
2019-05-06T02:32:35.846Z,79.08
2019-05-06T02:34:36.332Z,78.7
2019-05-06T02:35:34.674Z,78.99
2019-05-06T02:36:34.391Z,79.08
2019-05-06T02:37:34.926Z,79.55
2019-05-06T02:38:51.366Z,79.94
2019-05-06T02:39:36.505Z,79.65
2019-05-06T02:40:35.747Z,79.36
2019-05-06T02:41:36.210Z,80.32
2019-05-06T02:42:36.196Z,80.13
2019-05-06T02:43:48.243Z,80.6
2019-05-06T02:44:36.173Z,80.69
2019-05-06T02:45:36.001Z,80.32
2019-05-06T02:46:36.345Z,80.6
2019-05-06T02:47:36.635Z,81.07
2019-05-06T02:49:35.484Z,80.69
2019-05-06T02:50:36.401Z,80.88
2019-05-06T02:51:35.840Z,81.36
2019-05-06T02:52:35.439Z,81.55
2019-05-06T02:53:35.979Z,81.55
2019-05-06T02:54:37.043Z,81.84
2019-05-06T02:55:37.635Z,82.36
2019-05-06T02:56:35.844Z,82.27
2019-05-06T02:57:35.967Z,81.98
2019-05-06T02:58:35.529Z,82.17
2019-05-06T02:59:48.510Z,82.74
2019-05-06T03:00:35.439Z,82.65
2019-05-06T03:01:36.493Z,83.12
2019-05-06T03:02:47.902Z,82.46
2019-05-06T03:03:36.303Z,83.22
2019-05-06T03:04:35.707Z,83.03
2019-05-06T03:06:36.299Z,83.4
2019-05-06T03:07:37.598Z,83.12
2019-05-06T03:08:35.375Z,83.59
2019-05-06T03:09:36.473Z,83.4
2019-05-06T03:10:35.430Z,83.78
2019-05-06T03:11:35.653Z,83.88
2019-05-06T03:12:35.955Z,83.59
2019-05-06T03:13:36.502Z,83.5
2019-05-06T03:14:37.212Z,84.36
2019-05-06T03:15:48.776Z,84.92
2019-05-06T03:16:35.844Z,84.26
2019-05-06T03:17:35.323Z,84.26
2019-05-06T03:18:35.240Z,85.02
2019-05-06T03:19:36.711Z,84.92
2019-05-06T03:20:35.881Z,85.11
2019-05-06T03:21:37.018Z,85.4
2019-05-06T03:22:37.061Z,85.11
2019-05-06T03:23:37.475Z,85.49
2019-05-06T03:24:35.640Z,85.4
2019-05-06T03:25:35.674Z,85.78
2019-05-06T03:27:35.338Z,85.68
2019-05-06T03:28:35.891Z,85.68
2019-05-06T03:29:35.867Z,85.87
2019-05-06T03:30:49.036Z,86.25
2019-05-06T03:31:38.977Z,86.07
2019-05-06T03:33:00.022Z,86.16
2019-05-06T03:35:41.125Z,86.82
2019-05-06T03:36:47.991Z,86.82
2019-05-06T03:37:35.963Z,86.63
2019-05-06T03:38:36.033Z,86.68
2019-05-06T03:39:36.278Z,87.39
2019-05-06T03:40:41.915Z,86.97
2019-05-06T03:41:36.300Z,87.3
2019-05-06T03:42:35.954Z,87.16
2019-05-06T03:43:48.875Z,86.97
2019-05-06T03:44:35.570Z,87.06
2019-05-06T03:45:36.120Z,87.63
2019-05-06T03:46:36.150Z,88.01
2019-05-06T03:47:37.097Z,88.2
2019-05-06T03:48:35.795Z,88.68
2019-05-06T03:50:36.136Z,88.68
2019-05-06T03:51:36.817Z,88.39
2019-05-06T03:52:36.711Z,88.68
2019-05-06T03:53:35.843Z,88.87
2019-05-06T03:54:36.783Z,89.15
2019-05-06T03:55:36.700Z,89.15
2019-05-06T03:56:36.490Z,89.25
2019-05-06T03:57:37.960Z,88.87
2019-05-06T03:58:37.099Z,88.96
2019-05-06T03:59:36.120Z,89.06
2019-05-06T04:00:35.833Z,89.62
2019-05-06T04:01:36.134Z,89.53
2019-05-06T04:03:53.436Z,89.53
2019-05-06T04:04:35.761Z,89.62
2019-05-06T04:05:35.932Z,89.53
2019-05-06T04:07:36.526Z,89.43
2019-05-06T04:08:36.771Z,89.53
2019-05-06T04:09:38.852Z,89.39
2019-05-06T04:10:39.083Z,89.48
2019-05-06T04:11:38.433Z,89.62
2019-05-06T04:12:35.622Z,89.58
2019-05-06T04:13:35.673Z,89.67
2019-05-06T04:14:36.278Z,89.48
2019-05-06T04:15:49.401Z,89.39
2019-05-06T04:16:36.249Z,89.58
2019-05-06T04:17:35.435Z,89.67
2019-05-06T04:18:35.913Z,89
2019-05-06T04:19:35.832Z,89.67
2019-05-06T04:21:35.459Z,89.1
2019-05-06T04:22:35.722Z,89.1
2019-05-06T04:24:36.229Z,89.1
2019-05-06T04:25:36.413Z,89.29
2019-05-06T04:26:35.500Z,89.1
2019-05-06T04:27:36.089Z,89.2
2019-05-06T04:28:36.679Z,89.29
2019-05-06T04:29:37.885Z,89.1
2019-05-06T04:31:49.668Z,89.2
2019-05-06T04:32:36.627Z,89
2019-05-06T04:33:35.721Z,88.62
2019-05-06T04:34:35.759Z,88.43
2019-05-06T04:35:36.353Z,88.53
2019-05-06T04:36:36.197Z,88.24
2019-05-06T04:37:36.359Z,88.43
2019-05-06T04:38:36.131Z,88.53
2019-05-06T04:39:35.688Z,88.06
2019-05-06T04:40:35.645Z,88.1
2019-05-06T04:41:36.675Z,87.96
2019-05-06T04:42:36.949Z,88.2
2019-05-06T04:43:36.194Z,87.72
2019-05-06T04:44:35.691Z,87.62
2019-05-06T04:46:37.408Z,87.34
2019-05-06T04:47:49.936Z,87.15
2019-05-06T04:48:35.673Z,87.15
2019-05-06T04:49:35.712Z,87.05
2019-05-06T04:50:35.484Z,87.05
2019-05-06T04:51:39.527Z,85.39
2019-05-06T04:52:36.808Z,82.81
2019-05-06T04:53:36.455Z,80.19
2019-05-06T04:55:36.163Z,73.36
2019-05-06T04:56:35.880Z,71.2
2019-05-06T04:57:36.211Z,70.44
2019-05-06T04:59:35.507Z,66.98
2019-05-06T05:00:35.710Z,64.72
2019-05-06T05:01:36.756Z,62.94
2019-05-06T05:02:36.307Z,60.42
2019-05-06T05:03:50.244Z,58.61
2019-05-06T05:04:39.365Z,57.29
2019-05-06T05:05:36.421Z,56.56
2019-05-06T05:07:36.468Z,54.77
2019-05-06T05:08:36.475Z,53.26
2019-05-06T05:09:36.497Z,53.14
2019-05-06T05:10:52.971Z,53.14
2019-05-06T05:11:36.302Z,53.07
2019-05-06T05:12:36.569Z,51.54
2019-05-06T05:13:36.594Z,51.28
2019-05-06T05:14:36.615Z,51.06
2019-05-06T05:15:36.643Z,50.67
2019-05-06T05:16:36.664Z,51.63
2019-05-06T05:18:36.714Z,50.6
2019-05-06T05:19:36.744Z,49.86
2019-05-06T05:20:46.475Z,49.74
2019-05-06T05:21:36.792Z,49.38
2019-05-06T05:22:36.817Z,49.1
2019-05-06T05:24:36.870Z,50.22
2019-05-06T05:25:36.895Z,49.19
2019-05-06T05:26:37.021Z,47.87
2019-05-06T05:27:36.946Z,47.49
2019-05-06T05:28:36.972Z,47.58
2019-05-06T05:29:37.008Z,47.39
2019-05-06T05:30:37.026Z,46.09
2019-05-06T05:31:37.065Z,43.93
2019-05-06T05:32:37.081Z,44.12
2019-05-06T05:33:37.110Z,44.94
2019-05-06T05:34:43.549Z,46.81
2019-05-06T05:35:37.163Z,47.01
2019-05-06T05:36:37.189Z,47.75
2019-05-06T05:37:37.217Z,47.85
2019-05-06T05:38:37.243Z,46.81
2019-05-06T05:39:37.272Z,45.71
2019-05-06T05:40:37.299Z,43.84
2019-05-06T05:41:37.329Z,43.54
2019-05-06T05:42:52.212Z,43.16
2019-05-06T05:43:39.454Z,42.87
2019-05-06T05:44:37.411Z,42.7
2019-05-06T05:45:37.443Z,42.05
2019-05-06T05:46:37.470Z,42.2
2019-05-06T05:47:37.511Z,42.39
2019-05-06T05:48:37.525Z,42.49
2019-05-06T05:49:37.552Z,42.8
2019-05-06T05:50:37.602Z,42.41
2019-05-06T05:51:37.614Z,41.86
2019-05-06T05:53:37.679Z,40.72
2019-05-06T05:54:37.698Z,40.55
2019-05-06T05:55:37.751Z,39.51
2019-05-06T05:56:37.759Z,39.11
2019-05-06T05:57:37.785Z,39.51
2019-05-06T05:58:53.448Z,40.03
2019-05-06T05:59:37.846Z,41.06
2019-05-06T06:00:37.883Z,41.53
2019-05-06T06:01:37.912Z,41.06
2019-05-06T06:02:37.940Z,41.28
2019-05-06T06:03:37.969Z,41.66
2019-05-06T06:04:50.633Z,39.59
2019-05-06T06:05:38.026Z,39.39
2019-05-06T06:06:38.056Z,39.95
2019-05-06T06:07:38.086Z,42.3
2019-05-06T06:08:39.482Z,42.2
2019-05-06T06:10:38.178Z,42.27
2019-05-06T06:11:38.206Z,43.14
2019-05-06T06:12:38.239Z,42.2
2019-05-06T06:13:38.268Z,41.93
2019-05-06T06:14:55.625Z,40.14
2019-05-06T06:15:38.333Z,39.59
2019-05-06T06:16:38.360Z,39.01
2019-05-06T06:17:38.396Z,38.35
2019-05-06T06:18:38.422Z,39.01
2019-05-06T06:19:38.460Z,39.37
2019-05-06T06:20:38.487Z,39.18
2019-05-06T06:21:38.278Z,38.26
2019-05-06T06:22:38.545Z,38.54
2019-05-06T06:23:38.575Z,38.16
2019-05-06T06:24:38.617Z,37.5
2019-05-06T06:25:38.644Z,37.68
2019-05-06T06:27:38.704Z,36.73
2019-05-06T06:28:38.735Z,36.36
2019-05-06T06:29:38.766Z,36.57
2019-05-06T06:30:53.465Z,35.9
2019-05-06T06:31:38.831Z,36.43
2019-05-06T06:32:38.861Z,36.81
2019-05-06T06:33:38.895Z,36.65
2019-05-06T06:34:38.922Z,38.06
2019-05-06T06:35:38.958Z,38.12
2019-05-06T06:36:38.989Z,39.43
2019-05-06T06:37:39.019Z,39.81
2019-05-06T06:38:39.051Z,39.66
2019-05-06T06:39:39.084Z,39.28
2019-05-06T06:40:39.114Z,38.91
2019-05-06T06:41:39.147Z,38.33
2019-05-06T06:42:39.179Z,38.16
2019-05-06T06:43:39.212Z,37.87
2019-05-06T06:44:39.245Z,37.29
2019-05-06T06:45:53.946Z,37.68
2019-05-06T06:46:39.309Z,38.04
2019-05-06T06:47:39.341Z,38.24
2019-05-06T06:48:39.375Z,38.43
2019-05-06T06:49:39.406Z,38.89
2019-05-06T06:50:39.437Z,38.6
2019-05-06T06:51:39.469Z,37.58
2019-05-06T06:52:39.503Z,37.39
2019-05-06T06:53:39.539Z,37.58
2019-05-06T06:54:39.564Z,38.14
2019-05-06T06:55:39.598Z,37.56
2019-05-06T06:56:39.630Z,37.39
2019-05-06T06:58:41.656Z,39.33
2019-05-06T06:59:39.726Z,40.47
2019-05-06T07:00:39.761Z,40.73
2019-05-06T07:01:39.793Z,40.47
2019-05-06T07:02:39.841Z,40.73
2019-05-06T07:03:39.860Z,41.41
2019-05-06T07:04:39.906Z,39.54
2019-05-06T07:05:42.116Z,39.18
2019-05-06T07:06:39.949Z,40.39
2019-05-06T07:07:47.580Z,40.18
2019-05-06T07:08:42.436Z,41.41
2019-05-06T07:09:41.854Z,43.53
2019-05-06T07:10:40.072Z,43.82
2019-05-06T07:11:40.105Z,43.29
2019-05-06T07:12:42.499Z,43.57
2019-05-06T07:13:41.736Z,43.65
2019-05-06T07:14:40.190Z,43.31
2019-05-06T07:15:42.403Z,43.12
2019-05-06T07:16:42.864Z,43.6
2019-05-06T07:17:54.942Z,43.77
2019-05-06T07:18:42.605Z,43.94
2019-05-06T07:19:42.228Z,44.23
2019-05-06T07:20:42.752Z,44.68
2019-05-06T07:21:43.498Z,45.45
2019-05-06T07:22:42.334Z,45.81
2019-05-06T07:23:42.044Z,46.36
2019-05-06T07:24:40.474Z,45.81
2019-05-06T07:25:42.816Z,45
2019-05-06T07:26:42.432Z,43.27
2019-05-06T07:27:41.992Z,43.02
2019-05-06T07:29:47.728Z,43.29
2019-05-06T07:30:41.947Z,42.98
2019-05-06T07:31:42.620Z,43.17
2019-05-06T07:32:42.344Z,42.44
2019-05-06T07:33:55.386Z,42.35
2019-05-06T07:34:42.010Z,42.02
2019-05-06T07:35:43.964Z,42.88
2019-05-06T07:36:42.953Z,43.27
2019-05-06T07:37:42.241Z,41.49
2019-05-06T07:38:42.728Z,41.7
2019-05-06T07:39:43.019Z,39.79
2019-05-06T07:40:41.949Z,38.66
2019-05-06T07:41:45.319Z,38.29
2019-05-06T07:42:43.004Z,37.64
2019-05-06T07:43:42.029Z,37.46
2019-05-06T07:44:42.295Z,37.19
2019-05-06T07:45:42.328Z,38.12
2019-05-06T07:47:42.568Z,39.01
2019-05-06T07:48:42.841Z,40.05
2019-05-06T07:49:55.844Z,39.28
2019-05-06T07:50:42.480Z,39.03
2019-05-06T07:51:41.963Z,38.91
2019-05-06T07:52:42.147Z,38.84
2019-05-06T07:53:42.631Z,38.93
2019-05-06T07:54:42.381Z,38.93
2019-05-06T07:55:42.372Z,38.1
2019-05-06T07:56:42.812Z,36.23
2019-05-06T07:57:42.375Z,36.52
2019-05-06T07:58:43.297Z,37.43
2019-05-06T08:00:42.246Z,40.02
2019-05-06T08:01:43.741Z,41.46
2019-05-06T08:02:42.567Z,41.54
2019-05-06T08:03:42.743Z,41.35
2019-05-06T08:04:42.190Z,40.05
2019-05-06T08:05:58.704Z,39.95
2019-05-06T08:06:42.622Z,39.41
2019-05-06T08:07:42.232Z,39.51
2019-05-06T08:08:43.236Z,39.11
2019-05-06T08:09:42.292Z,39.2
2019-05-06T08:10:42.303Z,38.89
2019-05-06T08:11:42.199Z,38.14
2019-05-06T08:12:42.811Z,38.26
2019-05-06T08:13:43.420Z,38.16
2019-05-06T08:14:42.889Z,38.35
2019-05-06T08:15:44.430Z,37.79
2019-05-06T08:16:46.613Z,36.76
2019-05-06T08:17:44.685Z,36.29
2019-05-06T08:18:42.617Z,36.39
2019-05-06T08:19:42.311Z,35.99
2019-05-06T08:20:56.783Z,36.37
2019-05-06T08:21:42.768Z,36.43
2019-05-06T08:22:42.303Z,37.49
2019-05-06T08:23:42.776Z,38.7
2019-05-06T08:24:42.313Z,38.89
2019-05-06T08:25:44.863Z,40.41
2019-05-06T08:26:42.809Z,41.06
2019-05-06T08:27:42.632Z,41.8
2019-05-06T08:28:46.296Z,42.19
2019-05-06T08:29:44.805Z,42.77
2019-05-06T08:30:43.006Z,42.65
2019-05-06T08:31:43.034Z,43.01
2019-05-06T08:32:44.865Z,43.24
2019-05-06T08:33:43.126Z,41.85
2019-05-06T08:34:44.498Z,41.08
2019-05-06T08:35:44.889Z,40.6
2019-05-06T08:36:44.998Z,40.31
2019-05-06T08:37:45.007Z,41.23
2019-05-06T08:38:44.554Z,42.14
2019-05-06T08:39:47.939Z,43.1
2019-05-06T08:40:43.147Z,42.9
2019-05-06T08:41:44.724Z,41.96
2019-05-06T08:43:44.564Z,39.08
2019-05-06T08:44:45.060Z,38.34
2019-05-06T08:46:45.532Z,37.49
2019-05-06T08:47:45.037Z,38.53
2019-05-06T08:48:42.951Z,38.89
2019-05-06T08:49:44.659Z,40.12
2019-05-06T08:51:45.105Z,42
2019-05-06T08:52:57.581Z,40.67
2019-05-06T08:53:44.882Z,39.95
2019-05-06T08:54:43.365Z,39.95
2019-05-06T08:55:44.552Z,39.66
2019-05-06T08:56:45.113Z,38.62
2019-05-06T08:57:44.479Z,38.04
2019-05-06T08:58:45.536Z,36.64
2019-05-06T08:59:44.887Z,36.37
2019-05-06T09:00:45.239Z,35.04
2019-05-06T09:01:44.886Z,35.64
2019-05-06T09:02:46.180Z,34.3
2019-05-06T09:03:44.828Z,34.56
2019-05-06T09:04:45.166Z,35.87
2019-05-06T09:05:44.766Z,37.2
2019-05-06T09:07:45.367Z,38.68
2019-05-06T09:08:58.006Z,39.7
2019-05-06T09:09:44.587Z,40.81
2019-05-06T09:10:45.349Z,41.6
2019-05-06T09:11:45.661Z,41.77
2019-05-06T09:12:44.950Z,41.96
2019-05-06T09:13:45.325Z,42.34
2019-05-06T09:14:45.564Z,42.24
2019-05-06T09:15:45.346Z,42.72
2019-05-06T09:17:44.511Z,43.56
2019-05-06T09:18:45.113Z,43.47
2019-05-06T09:20:45.682Z,44.12
2019-05-06T09:21:48.121Z,45.07
2019-05-06T09:22:45.428Z,44.59
2019-05-06T09:23:44.868Z,44.4
2019-05-06T09:24:58.413Z,44.04
2019-05-06T09:25:44.938Z,43.3
2019-05-06T09:26:45.603Z,43.1
2019-05-06T09:27:44.645Z,43.3
2019-05-06T09:28:45.191Z,43.01
2019-05-06T09:29:45.493Z,43.08
2019-05-06T09:30:45.733Z,44.12
2019-05-06T09:31:45.240Z,44.12
2019-05-06T09:32:45.395Z,44.5
2019-05-06T09:34:45.620Z,44.31
2019-05-06T09:35:44.735Z,44.98
2019-05-06T09:36:54.929Z,44.5
2019-05-06T09:37:45.483Z,43.37
2019-05-06T09:38:44.939Z,42.99
2019-05-06T09:39:45.595Z,43.1
2019-05-06T09:40:58.799Z,42.17
2019-05-06T09:41:50.567Z,42.05
2019-05-06T09:42:45.046Z,42.14
2019-05-06T09:43:45.822Z,42.22
2019-05-06T09:44:45.217Z,42.8
2019-05-06T09:45:45.074Z,43.63
2019-05-06T09:46:45.193Z,44.52
2019-05-06T09:47:45.075Z,44.52
2019-05-06T09:48:44.953Z,44.23
2019-05-06T09:49:45.059Z,44.31
2019-05-06T09:50:48.810Z,45.07
2019-05-06T09:51:45.000Z,44.88
2019-05-06T09:52:45.194Z,43.59
2019-05-06T09:53:45.716Z,42.27
2019-05-06T09:54:45.273Z,41.61
2019-05-06T09:55:59.159Z,40.37
2019-05-06T09:56:45.229Z,39.98
2019-05-06T09:57:45.087Z,40.17
2019-05-06T09:58:45.411Z,40.06
2019-05-06T09:59:44.673Z,40.54
2019-05-06T10:01:46.227Z,40.71
2019-05-06T10:02:45.417Z,39.56
2019-05-06T10:03:45.272Z,39.48
2019-05-06T10:04:45.273Z,38.62
2019-05-06T10:05:45.061Z,38.43
2019-05-06T10:06:59.989Z,37.49
2019-05-06T10:08:44.817Z,37.49
2019-05-06T10:09:45.901Z,37.97
2019-05-06T10:10:59.807Z,38.05
2019-05-06T10:11:44.891Z,38.72
2019-05-06T10:12:44.904Z,39.18
2019-05-06T10:13:45.589Z,39.18
2019-05-06T10:14:45.849Z,40.12
2019-05-06T10:15:45.384Z,41.46
2019-05-06T10:16:45.629Z,41.82
2019-05-06T10:17:45.406Z,42.11
2019-05-06T10:18:45.050Z,42.97
2019-05-06T10:19:45.521Z,42.77
2019-05-06T10:20:45.573Z,42.97
2019-05-06T10:21:45.301Z,43.33
2019-05-06T10:23:45.165Z,43.35
2019-05-06T10:24:45.803Z,44.02
2019-05-06T10:25:46.195Z,42.99
2019-05-06T10:26:45.722Z,42.05
2019-05-06T10:28:02.589Z,41.77
2019-05-06T10:28:45.307Z,42.17
2019-05-06T10:29:45.727Z,41.13
2019-05-06T10:30:45.340Z,40
2019-05-06T10:31:45.624Z,39.62
2019-05-06T10:32:45.386Z,38.76
2019-05-06T10:33:45.407Z,39.04
2019-05-06T10:34:46.005Z,38.66
2019-05-06T10:35:45.453Z,38.24
2019-05-06T10:36:45.479Z,38.24
2019-05-06T10:37:45.513Z,37.57
2019-05-06T10:38:45.527Z,37.45
2019-05-06T10:39:45.550Z,38.76
2019-05-06T10:41:04.755Z,39.81
2019-05-06T10:41:45.596Z,40.75
2019-05-06T10:42:45.623Z,40.38
2019-05-06T10:44:00.316Z,40.48
2019-05-06T10:44:45.671Z,40.98
2019-05-06T10:45:45.693Z,41.44
2019-05-06T10:46:45.717Z,41.72
2019-05-06T10:47:45.749Z,41.84
2019-05-06T10:49:45.801Z,41.27
2019-05-06T10:50:45.820Z,40.9
2019-05-06T10:51:45.850Z,39.87
2019-05-06T10:52:45.856Z,40.25
2019-05-06T10:53:45.880Z,39.98
2019-05-06T10:54:45.907Z,38.56
2019-05-06T10:55:45.933Z,38.39
2019-05-06T10:56:57.309Z,37.64
2019-05-06T10:57:45.977Z,37.91
2019-05-06T10:58:46.499Z,37.82
2019-05-06T11:00:00.790Z,38.47
2019-05-06T11:00:46.052Z,38.09
2019-05-06T11:01:46.071Z,38.28
2019-05-06T11:02:46.211Z,38.28
2019-05-06T11:03:46.119Z,38.47
2019-05-06T11:04:46.143Z,38.35
2019-05-06T11:06:46.192Z,39.58
2019-05-06T11:07:46.220Z,40.54
2019-05-06T11:08:46.239Z,40.83
2019-05-06T11:09:46.268Z,40.81
2019-05-06T11:10:47.948Z,40.35
2019-05-06T11:11:46.312Z,40.73
2019-05-06T11:12:46.334Z,40.81
2019-05-06T11:13:46.366Z,41.46
2019-05-06T11:14:46.381Z,41.48
2019-05-06T11:16:03.161Z,41.19
2019-05-06T11:16:46.429Z,42.03
2019-05-06T11:17:46.453Z,41.74
2019-05-06T11:18:46.230Z,41.74
2019-05-06T11:19:46.497Z,42.13
2019-05-06T11:20:46.704Z,41.74
2019-05-06T11:21:47.525Z,42.13
2019-05-06T11:22:46.572Z,42.01
2019-05-06T11:23:46.594Z,41.94
2019-05-06T11:25:46.648Z,41.94
2019-05-06T11:26:46.664Z,41.74
2019-05-06T11:27:47.794Z,42.13
2019-05-06T11:28:46.711Z,42.03
2019-05-06T11:29:46.736Z,41.28
2019-05-06T11:31:02.409Z,40.52
2019-05-06T11:31:46.781Z,40.52
2019-05-06T11:32:47.072Z,40.35
2019-05-06T11:33:46.831Z,40.35
2019-05-06T11:34:46.854Z,39.85
2019-05-06T11:35:46.879Z,39.18
2019-05-06T11:37:54.282Z,39.1
2019-05-06T11:38:48.504Z,38.24
2019-05-06T11:39:46.971Z,38.62
2019-05-06T11:40:46.994Z,38.72
2019-05-06T11:42:24.806Z,38.34
2019-05-06T11:42:47.048Z,38.54
2019-05-06T11:43:47.066Z,38.35
2019-05-06T11:44:47.100Z,38.62
2019-05-06T11:45:47.117Z,38.81
2019-05-06T11:46:47.136Z,39.47
2019-05-06T11:47:47.156Z,39.83
2019-05-06T11:48:47.180Z,40.59
2019-05-06T11:49:47.203Z,41.27
2019-05-06T11:50:47.232Z,41.27
2019-05-06T11:51:47.251Z,41.74
2019-05-06T11:52:47.276Z,41.74
2019-05-06T11:53:47.301Z,41.65
2019-05-06T11:54:47.320Z,41.17
2019-05-06T11:56:58.044Z,41.65
2019-05-06T11:57:47.390Z,42.32
2019-05-06T11:58:47.425Z,41.74
2019-05-06T11:59:47.449Z,41.55
2019-05-06T12:00:47.469Z,41.28
2019-05-06T12:01:47.490Z,40.42
2019-05-06T12:03:02.407Z,40.9
2019-05-06T12:03:47.540Z,40.33
2019-05-06T12:04:47.552Z,40.33
2019-05-06T12:05:47.574Z,41.38
2019-05-06T12:06:47.603Z,41.46
2019-05-06T12:08:07.924Z,41.57
2019-05-06T12:08:47.645Z,41.77
2019-05-06T12:09:47.668Z,41.57
2019-05-06T12:10:47.691Z,40.64
2019-05-06T12:11:47.724Z,40.25
2019-05-06T12:12:47.738Z,40.44
2019-05-06T12:13:47.782Z,40.92
2019-05-06T12:14:47.783Z,40.54
2019-05-06T12:15:47.810Z,40.73
2019-05-06T12:16:47.634Z,40.06
2019-05-06T12:17:47.863Z,40.06
2019-05-06T12:19:02.875Z,39.77
2019-05-06T12:19:47.904Z,40.25
2019-05-06T12:20:47.924Z,40.16
2019-05-06T12:21:47.956Z,40.73
2019-05-06T12:22:47.975Z,39.58
2019-05-06T12:23:47.995Z,39.01
2019-05-06T12:24:48.020Z,39.48
2019-05-06T12:25:48.715Z,38.81
2019-05-06T12:26:48.071Z,38.6
2019-05-06T12:27:48.097Z,38.79
2019-05-06T12:28:48.115Z,38.51
2019-05-06T12:29:48.152Z,38.7
2019-05-06T12:30:48.159Z,38.7
2019-05-06T12:32:48.206Z,39.56
2019-05-06T12:33:48.259Z,39.48
2019-05-06T12:35:03.525Z,39.39
2019-05-06T12:35:48.273Z,39.01
2019-05-06T12:36:48.297Z,39.77
2019-05-06T12:37:48.322Z,39.31
2019-05-06T12:38:48.342Z,39.7
2019-05-06T12:39:48.373Z,40.35
2019-05-06T12:40:48.391Z,40.35
2019-05-06T12:41:48.418Z,40.64
2019-05-06T12:42:48.437Z,39.97
2019-05-06T12:43:48.460Z,40.83
2019-05-06T12:44:48.494Z,40.64
2019-05-06T12:45:48.509Z,41.21
2019-05-06T12:46:48.546Z,40.64
2019-05-06T12:47:48.555Z,40.92
2019-05-06T12:48:48.591Z,40.47
2019-05-06T12:49:48.608Z,40.16
2019-05-06T12:51:03.288Z,40.92
2019-05-06T12:51:48.649Z,40.66
2019-05-06T12:52:48.673Z,40.37
2019-05-06T12:53:48.692Z,40.37
2019-05-06T12:54:48.485Z,39.79
2019-05-06T12:55:48.741Z,39.98
2019-05-06T12:56:48.763Z,40.08
2019-05-06T12:57:48.801Z,39.72
2019-05-06T12:58:48.811Z,39.98
2019-05-06T12:59:48.836Z,39.7
2019-05-06T13:00:48.862Z,39.98
2019-05-06T13:01:48.882Z,39.12
2019-05-06T13:02:48.906Z,39.89
2019-05-06T13:03:48.928Z,39.41
2019-05-06T13:05:01.359Z,39.79
2019-05-06T13:06:07.145Z,39.79
2019-05-06T13:06:48.997Z,40.64
2019-05-06T13:07:49.027Z,39.58
2019-05-06T13:09:04.234Z,40.06
2019-05-06T13:09:49.069Z,40.42
2019-05-06T13:10:49.098Z,40.35
2019-05-06T13:11:49.113Z,40.35
2019-05-06T13:12:49.139Z,41.21
2019-05-06T13:14:04.109Z,40.64
2019-05-06T13:14:49.183Z,40.83
2019-05-06T13:15:49.220Z,41.69
2019-05-06T13:16:49.233Z,41.21
2019-05-06T13:17:49.015Z,41.6
2019-05-06T13:18:52.406Z,41.6
2019-05-06T13:19:49.300Z,42.27
2019-05-06T13:20:53.518Z,40.75
2019-05-06T13:21:49.346Z,41.04
2019-05-06T13:22:49.376Z,41.69
2019-05-06T13:23:49.402Z,41.69
2019-05-06T13:24:49.415Z,41.31
2019-05-06T13:25:49.439Z,41.4
2019-05-06T13:26:49.463Z,41.78
2019-05-06T13:27:49.538Z,41.28
2019-05-06T13:28:49.525Z,42.34
2019-05-06T13:29:49.534Z,42.24
2019-05-06T13:30:49.555Z,42.41
2019-05-06T13:31:49.582Z,42.99
2019-05-06T13:32:49.607Z,43.18
2019-05-06T13:33:49.935Z,42.91
2019-05-06T13:34:49.650Z,42.99
2019-05-06T13:35:49.672Z,43.1
2019-05-06T13:36:49.815Z,42.6
2019-05-06T13:38:04.381Z,43.27
2019-05-06T13:38:52.108Z,43.2
2019-05-06T13:39:49.852Z,43.01
2019-05-06T13:40:57.679Z,43.08
2019-05-06T13:41:49.813Z,43.1
2019-05-06T13:42:49.845Z,42.91