createdAt,value
2022-08-03T00:03:23.163Z,7.53
2022-08-03T00:08:24.747Z,8.30
2022-08-03T00:13:26.332Z,6.47
2022-08-03T00:18:27.851Z,6.20
2022-08-03T00:23:50.845Z,6.10
2022-08-03T00:28:51.196Z,5.97
2022-08-03T00:33:58.982Z,5.22
2022-08-03T00:39:01.871Z,4.70
2022-08-03T00:44:03.490Z,4.35
2022-08-03T00:49:05.106Z,5.18
2022-08-03T00:54:06.635Z,5.07
2022-08-03T00:59:09.922Z,5.60
2022-08-03T01:04:11.430Z,5.78
2022-08-03T01:09:20.882Z,5.05
2022-08-03T01:14:30.480Z,5.00
2022-08-03T01:19:42.892Z,5.63
2022-08-03T01:24:53.016Z,5.63
2022-08-03T01:30:10.914Z,5.22
2022-08-03T01:35:15.721Z,4.90
2022-08-03T01:40:17.528Z,4.90
2022-08-03T01:50:24.937Z,3.70
2022-08-03T01:55:28.261Z,4.22
2022-08-03T02:00:30.061Z,3.67
2022-08-03T02:10:34.734Z,3.47
2022-08-03T02:15:37.725Z,3.42
2022-08-03T02:25:43.185Z,2.50
2022-08-03T02:30:46.401Z,2.88
2022-08-03T02:35:55.523Z,2.60
2022-08-03T02:40:57.412Z,2.60
2022-08-03T02:45:58.939Z,2.42
2022-08-03T02:51:01.488Z,2.47
2022-08-03T02:56:03.021Z,2.97
2022-08-03T03:01:04.610Z,2.63
2022-08-03T03:06:06.683Z,2.42
2022-08-03T03:11:08.211Z,2.70
2022-08-03T03:16:09.796Z,3.00
2022-08-03T03:21:11.367Z,2.20
2022-08-03T03:26:14.199Z,2.90
2022-08-03T03:31:15.730Z,2.95
2022-08-03T03:36:18.469Z,2.80
2022-08-03T03:41:20.005Z,2.97
2022-08-03T03:46:22.275Z,2.85
2022-08-03T03:51:23.798Z,2.63
2022-08-03T03:56:25.443Z,3.03
2022-08-03T04:01:27.339Z,3.17
2022-08-03T04:06:47.240Z,2.67
2022-08-03T04:11:52.956Z,3.00
2022-08-03T04:16:59.134Z,2.80
2022-08-03T04:22:03.294Z,2.72
2022-08-03T04:27:05.378Z,3.15
2022-08-03T04:32:06.899Z,2.97
2022-08-03T04:37:14.607Z,3.70
2022-08-03T04:42:16.115Z,3.17
2022-08-03T04:47:17.621Z,3.22
2022-08-03T04:52:19.159Z,2.95
2022-08-03T04:57:23.098Z,2.50
2022-08-03T05:02:25.191Z,2.53
2022-08-03T05:07:34.147Z,2.72
2022-08-03T05:12:37.566Z,2.78
2022-08-03T05:17:40.171Z,2.58
2022-08-03T05:22:41.727Z,2.65
2022-08-03T05:27:43.242Z,2.60
2022-08-03T05:32:44.762Z,2.40
2022-08-03T05:37:54.498Z,2.75
2022-08-03T05:42:57.015Z,2.05
2022-08-03T05:47:59.556Z,2.40
2022-08-03T05:53:01.110Z,2.50
2022-08-03T05:58:03.849Z,2.05
2022-08-03T06:03:05.410Z,2.15
2022-08-03T06:08:06.966Z,2.17
2022-08-03T06:13:08.498Z,2.42
2022-08-03T06:18:10.006Z,2.53
2022-08-03T06:23:15.968Z,2.25
2022-08-03T06:28:51.204Z,2.60
2022-08-03T06:34:30.461Z,2.50
2022-08-03T06:39:02.163Z,2.38
2022-08-03T06:44:04.542Z,2.13
2022-08-03T06:49:07.113Z,2.50
2022-08-03T06:54:08.662Z,2.40
2022-08-03T06:59:10.186Z,2.40
2022-08-03T07:04:31.693Z,2.53
2022-08-03T07:09:33.207Z,2.70
2022-08-03T07:14:35.066Z,2.50
2022-08-03T07:19:36.631Z,2.88
2022-08-03T07:24:38.558Z,2.78
2022-08-03T07:34:41.471Z,2.53
2022-08-03T07:44:44.367Z,1.90
2022-08-03T07:54:47.395Z,2.17
2022-08-03T08:05:05.926Z,2.38
2022-08-03T08:10:08.736Z,2.90
2022-08-03T08:15:10.340Z,3.08
2022-08-03T08:20:12.668Z,2.20
2022-08-03T08:25:14.228Z,2.40
2022-08-03T08:30:21.843Z,2.78
2022-08-03T08:35:23.401Z,2.80
2022-08-03T08:40:24.928Z,2.20
2022-08-03T08:45:26.663Z,2.83
2022-08-03T08:50:28.446Z,2.70
2022-08-03T08:55:30.213Z,2.55
2022-08-03T09:00:51.750Z,2.97
2022-08-03T09:05:56.079Z,2.67
2022-08-03T09:10:58.009Z,3.20
2022-08-03T09:16:18.702Z,4.90
2022-08-03T09:26:37.279Z,3.67
2022-08-03T09:31:43.771Z,2.58
2022-08-03T09:36:49.433Z,3.20
2022-08-03T09:42:14.900Z,3.47
2022-08-03T09:47:28.402Z,2.85
2022-08-03T09:52:49.169Z,2.78
2022-08-03T09:57:51.826Z,3.03
2022-08-03T10:02:53.344Z,3.10
2022-08-03T10:07:54.863Z,3.00
2022-08-03T10:12:57.192Z,2.83
2022-08-03T10:17:58.716Z,3.30
2022-08-03T10:23:00.235Z,2.83
2022-08-03T10:28:04.280Z,2.88
2022-08-03T10:33:10.875Z,2.60
2022-08-03T10:38:43.396Z,2.80
2022-08-03T10:43:56.624Z,2.53
2022-08-03T10:48:58.202Z,3.17
2022-08-03T10:54:01.554Z,3.20
2022-08-03T10:59:03.833Z,3.70
2022-08-03T11:04:10.218Z,3.22
2022-08-03T11:09:13.861Z,4.40
2022-08-03T11:14:17.554Z,4.43
2022-08-03T11:19:22.519Z,3.97
2022-08-03T11:24:51.292Z,3.50
2022-08-03T11:30:11.686Z,3.88
2022-08-03T11:40:40.025Z,5.18
2022-08-03T11:45:47.958Z,5.32
2022-08-03T11:50:49.785Z,5.78
2022-08-03T11:55:53.192Z,4.38
2022-08-03T12:01:04.033Z,5.03
2022-08-03T12:06:09.232Z,5.22
2022-08-03T12:11:12.219Z,5.03
2022-08-03T12:16:20.283Z,4.93
2022-08-03T12:21:24.642Z,5.40
2022-08-03T12:26:26.322Z,5.53
2022-08-03T12:31:27.887Z,5.20
2022-08-03T12:36:31.766Z,6.05
2022-08-03T12:41:35.089Z,4.78
2022-08-03T12:46:38.012Z,5.85
2022-08-03T12:51:42.213Z,4.55
2022-08-03T12:56:59.625Z,6.68
2022-08-03T13:02:01.247Z,6.15
2022-08-03T13:07:17.966Z,5.25
2022-08-03T13:12:23.707Z,7.80
2022-08-03T13:17:25.502Z,6.88
2022-08-03T13:22:28.938Z,5.80
2022-08-03T13:28:03.893Z,6.97
2022-08-03T13:32:52.136Z,5.82
2022-08-03T13:37:53.691Z,7.68
2022-08-03T13:42:55.296Z,6.47
2022-08-03T13:47:56.838Z,6.88
2022-08-03T13:52:58.425Z,9.07
2022-08-03T13:58:03.677Z,7.85
2022-08-03T14:03:14.205Z,7.35
2022-08-03T14:08:16.150Z,7.18
2022-08-03T14:13:18.349Z,5.10
2022-08-03T14:18:27.951Z,6.43
2022-08-03T14:23:35.299Z,6.00
2022-08-03T14:28:36.855Z,5.22
2022-08-03T14:33:38.444Z,5.65
2022-08-03T14:38:39.996Z,5.50
2022-08-03T14:43:41.513Z,5.00
2022-08-03T14:50:39.031Z,5.00
2022-08-03T14:54:24.583Z,5.18
2022-08-03T14:59:26.173Z,5.45
2022-08-03T15:04:27.692Z,5.45
2022-08-03T15:09:29.263Z,4.82
2022-08-03T15:14:33.160Z,4.35
2022-08-03T15:20:03.403Z,4.43
2022-08-03T15:24:56.661Z,4.07
2022-08-03T15:30:05.278Z,4.13
2022-08-03T15:35:11.306Z,4.78
2022-08-03T15:40:12.967Z,4.47
2022-08-03T15:45:14.472Z,5.85
2022-08-03T15:50:19.408Z,4.43
2022-08-03T15:55:20.935Z,4.30
2022-08-03T16:00:33.404Z,3.47
2022-08-03T16:05:35.453Z,4.95
2022-08-03T16:10:36.980Z,4.35
2022-08-03T16:15:39.097Z,5.05
2022-08-03T16:20:41.721Z,5.03
2022-08-03T16:25:49.386Z,4.40
2022-08-03T16:30:51.055Z,4.80
2022-08-03T16:40:53.960Z,3.80
2022-08-03T16:50:56.909Z,4.22
2022-08-03T16:55:58.490Z,9.50
2022-08-03T17:06:01.805Z,3.83
2022-08-03T17:16:04.902Z,3.88
2022-08-03T17:21:09.483Z,3.70
2022-08-03T17:26:21.204Z,3.50
2022-08-03T17:31:31.713Z,4.88
2022-08-03T17:37:02.255Z,8.23
2022-08-03T17:41:56.750Z,5.72
2022-08-03T17:46:59.734Z,12.43
2022-08-03T17:52:17.479Z,6.18
2022-08-03T17:57:27.405Z,4.95
2022-08-03T18:03:18.481Z,3.55
2022-08-03T18:08:36.371Z,4.25
2022-08-03T18:13:57.679Z,4.88
2022-08-03T18:19:00.121Z,3.95
2022-08-03T18:24:10.996Z,5.20
2022-08-03T18:29:12.673Z,6.10
2022-08-03T18:34:33.282Z,5.10
2022-08-03T18:39:49.816Z,4.57
2022-08-03T18:44:54.095Z,8.38
2022-08-03T18:50:09.003Z,4.28
2022-08-03T18:55:33.380Z,4.60
2022-08-03T19:00:54.208Z,4.07
2022-08-03T19:06:13.374Z,4.07
2022-08-03T19:12:12.431Z,4.10
2022-08-03T19:17:21.202Z,4.60
2022-08-03T19:22:27.111Z,4.20
2022-08-03T19:27:29.786Z,4.63
2022-08-03T19:32:32.201Z,3.97
2022-08-03T19:37:39.963Z,3.95
2022-08-03T19:43:00.988Z,4.03
2022-08-03T19:48:09.975Z,4.72
2022-08-03T19:53:12.277Z,6.00
2022-08-03T19:58:17.498Z,4.05
2022-08-03T20:03:23.329Z,4.28
2022-08-03T20:08:29.361Z,3.95
2022-08-03T20:13:30.880Z,4.97
2022-08-03T20:18:40.694Z,4.82
2022-08-03T20:24:02.746Z,5.07
2022-08-03T20:34:11.830Z,4.85
2022-08-03T20:39:19.224Z,4.78
2022-08-03T20:49:27.701Z,4.28
2022-08-03T20:54:31.634Z,5.13
2022-08-03T20:59:47.383Z,4.18
2022-08-03T21:04:52.842Z,3.80
2022-08-03T21:09:57.156Z,3.92
2022-08-03T21:15:06.248Z,5.38
2022-08-03T21:20:08.982Z,4.70
2022-08-03T21:25:10.659Z,6.85
2022-08-03T21:30:12.558Z,5.03
2022-08-03T21:35:14.342Z,5.55
2022-08-03T21:45:17.926Z,4.78
2022-08-03T21:50:19.564Z,5.43
2022-08-03T21:55:21.295Z,5.55
2022-08-03T22:05:28.971Z,5.20
2022-08-03T22:10:44.838Z,5.07
2022-08-03T22:15:47.679Z,5.03
2022-08-03T22:20:52.103Z,6.43
2022-08-03T22:25:53.647Z,4.90
2022-08-03T22:30:55.155Z,5.15
2022-08-03T22:35:57.451Z,6.43
2022-08-03T22:40:59.041Z,5.43
2022-08-03T22:46:09.554Z,6.07
2022-08-03T22:51:14.247Z,5.60
2022-08-03T22:56:15.759Z,5.45
2022-08-03T23:01:18.696Z,6.13
2022-08-03T23:06:20.255Z,6.10
2022-08-03T23:11:21.793Z,5.75
2022-08-03T23:16:28.910Z,6.07
2022-08-03T23:21:53.289Z,4.85
2022-08-03T23:26:52.929Z,5.75
2022-08-03T23:31:54.971Z,5.45
2022-08-03T23:36:56.490Z,5.40
2022-08-03T23:41:58.300Z,5.90
2022-08-03T23:47:00.688Z,6.13
2022-08-03T23:52:15.550Z,6.50
2022-08-03T23:57:37.821Z,5.88
