createdAt,value
2019-04-29T00:00:53.748Z,0.00
2019-04-29T00:01:53.603Z,0.00
2019-04-29T00:02:53.623Z,0.00
2019-04-29T00:03:53.611Z,0.00
2019-04-29T00:04:53.600Z,0.00
2019-04-29T00:05:53.605Z,0.00
2019-04-29T00:06:53.597Z,0.00
2019-04-29T00:07:53.632Z,0.00
2019-04-29T00:08:53.589Z,0.00
2019-04-29T00:09:53.556Z,0.00
2019-04-29T00:10:53.589Z,0.00
2019-04-29T00:11:53.566Z,0.00
2019-04-29T00:12:53.571Z,0.00
2019-04-29T00:13:53.563Z,0.00
2019-04-29T00:14:53.557Z,0.00
2019-04-29T00:15:53.598Z,0.00
2019-04-29T00:16:53.531Z,0.00
2019-04-29T00:17:53.518Z,0.00
2019-04-29T00:18:53.519Z,0.00
2019-04-29T00:19:53.515Z,0.00
2019-04-29T00:20:53.516Z,0.00
2019-04-29T00:21:53.509Z,0.00
2019-04-29T00:22:53.492Z,0.00
2019-04-29T00:24:03.655Z,0.00
2019-04-29T00:24:54.517Z,0.00
2019-04-29T00:25:53.484Z,0.00
2019-04-29T00:26:53.478Z,0.00
2019-04-29T00:27:53.485Z,0.00
2019-04-29T00:28:53.477Z,0.00
2019-04-29T00:29:53.458Z,0.00
2019-04-29T00:30:53.459Z,0.00
2019-04-29T00:31:53.490Z,0.00
2019-04-29T00:32:53.430Z,0.00
2019-04-29T00:33:53.432Z,0.00
2019-04-29T00:34:53.439Z,0.00
2019-04-29T00:35:53.416Z,0.00
2019-04-29T00:36:53.423Z,0.00
2019-04-29T00:37:53.390Z,0.00
2019-04-29T00:38:53.398Z,0.00
2019-04-29T00:39:53.379Z,0.00
2019-04-29T00:40:53.366Z,0.00
2019-04-29T00:41:53.402Z,0.00
2019-04-29T00:42:53.400Z,0.00
2019-04-29T00:43:53.385Z,0.00
2019-04-29T00:44:53.353Z,0.00
2019-04-29T00:45:53.365Z,0.00
2019-04-29T00:46:53.354Z,0.00
2019-04-29T00:47:53.355Z,0.00
2019-04-29T00:48:53.357Z,0.00
2019-04-29T00:49:53.327Z,0.00
2019-04-29T00:50:53.321Z,0.00
2019-04-29T00:51:53.322Z,0.00
2019-04-29T00:52:53.324Z,0.00
2019-04-29T00:53:53.296Z,0.00
2019-04-29T00:54:53.301Z,0.00
2019-04-29T00:55:53.296Z,0.00
2019-04-29T00:56:53.312Z,0.00
2019-04-29T00:57:53.304Z,0.00
2019-04-29T00:58:53.297Z,0.00
2019-04-29T00:59:53.288Z,0.00
2019-04-29T01:00:53.370Z,0.00
2019-04-29T01:01:53.295Z,0.00
2019-04-29T01:02:53.276Z,0.00
2019-04-29T01:03:53.311Z,0.00
2019-04-29T01:04:53.275Z,0.00
2019-04-29T01:05:53.257Z,0.00
2019-04-29T01:06:53.278Z,0.00
2019-04-29T01:07:53.268Z,0.00
2019-04-29T01:08:53.244Z,0.00
2019-04-29T01:09:53.228Z,0.00
2019-04-29T01:10:53.233Z,0.00
2019-04-29T01:11:53.223Z,0.00
2019-04-29T01:12:53.234Z,0.00
2019-04-29T01:13:53.210Z,0.00
2019-04-29T01:14:53.197Z,0.00
2019-04-29T01:15:53.188Z,0.00
2019-04-29T01:16:53.185Z,0.00
2019-04-29T01:17:53.178Z,0.00
2019-04-29T01:18:53.186Z,0.00
2019-04-29T01:19:53.161Z,0.00
2019-04-29T01:20:53.198Z,0.00
2019-04-29T01:21:53.150Z,0.00
2019-04-29T01:22:53.135Z,0.00
2019-04-29T01:23:53.219Z,0.00
2019-04-29T01:24:53.214Z,0.00
2019-04-29T01:25:53.119Z,0.00
2019-04-29T01:26:53.160Z,0.00
2019-04-29T01:27:53.104Z,0.00
2019-04-29T01:28:53.102Z,0.00
2019-04-29T01:29:53.101Z,0.00
2019-04-29T01:30:53.094Z,0.00
2019-04-29T01:31:53.083Z,0.00
2019-04-29T01:32:53.099Z,0.00
2019-04-29T01:33:53.071Z,0.00
2019-04-29T01:34:53.065Z,0.00
2019-04-29T01:35:53.060Z,0.00
2019-04-29T01:36:53.077Z,0.00
2019-04-29T01:37:53.050Z,0.00
2019-04-29T01:38:53.044Z,0.00
2019-04-29T01:39:53.040Z,0.00
2019-04-29T01:40:53.019Z,0.00
2019-04-29T01:41:53.017Z,0.00
2019-04-29T01:42:53.052Z,0.00
2019-04-29T01:43:53.016Z,0.00
2019-04-29T01:44:53.005Z,0.00
2019-04-29T01:45:52.998Z,0.00
2019-04-29T01:46:53.032Z,0.00
2019-04-29T01:47:52.985Z,0.00
2019-04-29T01:48:53.000Z,0.00
2019-04-29T01:49:52.966Z,0.00
2019-04-29T01:50:52.981Z,0.00
2019-04-29T01:51:52.950Z,0.00
2019-04-29T01:52:53.036Z,0.00
2019-04-29T01:53:52.944Z,0.00
2019-04-29T01:54:52.946Z,0.00
2019-04-29T01:55:52.923Z,0.00
2019-04-29T01:56:52.919Z,0.00
2019-04-29T01:57:52.942Z,0.00
2019-04-29T01:58:52.910Z,0.00
2019-04-29T01:59:52.894Z,0.00
2019-04-29T02:00:52.928Z,0.00
2019-04-29T02:01:52.922Z,0.00
2019-04-29T02:02:52.899Z,0.00
2019-04-29T02:03:52.895Z,0.00
2019-04-29T02:04:52.882Z,0.00
2019-04-29T02:05:52.869Z,0.00
2019-04-29T02:06:52.938Z,0.00
2019-04-29T02:07:52.864Z,0.00
2019-04-29T02:08:52.926Z,0.00
2019-04-29T02:09:52.839Z,0.00
2019-04-29T02:10:52.834Z,0.00
2019-04-29T02:11:52.832Z,0.00
2019-04-29T02:12:52.837Z,0.00
2019-04-29T02:13:52.806Z,0.00
2019-04-29T02:14:52.797Z,0.00
2019-04-29T02:15:52.794Z,0.00
2019-04-29T02:16:52.791Z,0.00
2019-04-29T02:17:52.785Z,0.00
2019-04-29T02:18:52.826Z,0.00
2019-04-29T02:19:52.811Z,0.00
2019-04-29T02:20:52.753Z,0.00
2019-04-29T02:21:52.774Z,0.00
2019-04-29T02:22:52.733Z,0.00
2019-04-29T02:23:52.731Z,0.00
2019-04-29T02:24:52.863Z,0.00
2019-04-29T02:25:52.715Z,0.00
2019-04-29T02:26:52.712Z,0.00
2019-04-29T02:27:52.701Z,0.00
2019-04-29T02:28:52.690Z,0.00
2019-04-29T02:29:52.720Z,0.00
2019-04-29T02:30:52.737Z,0.00
2019-04-29T02:31:52.712Z,0.00
2019-04-29T02:32:52.716Z,0.00
2019-04-29T02:33:52.694Z,0.00
2019-04-29T02:34:52.763Z,0.00
2019-04-29T02:35:52.682Z,0.00
2019-04-29T02:36:52.673Z,0.00
2019-04-29T02:37:52.667Z,0.00
2019-04-29T02:38:52.666Z,0.00
2019-04-29T02:39:52.644Z,0.00
2019-04-29T02:40:52.745Z,0.00
2019-04-29T02:41:52.644Z,0.00
2019-04-29T02:42:52.642Z,0.00
2019-04-29T02:43:52.641Z,0.00
2019-04-29T02:44:52.620Z,0.00
2019-04-29T02:45:52.612Z,0.00
2019-04-29T02:46:52.615Z,0.00
2019-04-29T02:47:52.606Z,0.00
2019-04-29T02:48:52.753Z,0.00
2019-04-29T02:49:52.589Z,0.00
2019-04-29T02:50:52.588Z,0.00
2019-04-29T02:51:52.579Z,0.00
2019-04-29T02:52:52.579Z,0.00
2019-04-29T02:53:52.563Z,0.00
2019-04-29T02:54:52.558Z,0.00
2019-04-29T02:55:52.540Z,0.00
2019-04-29T02:56:52.575Z,0.00
2019-04-29T02:57:52.533Z,0.00
2019-04-29T02:58:52.524Z,0.00
2019-04-29T02:59:52.526Z,0.00
2019-04-29T03:00:52.516Z,0.00
2019-04-29T03:01:52.493Z,0.00
2019-04-29T03:02:52.554Z,0.00
2019-04-29T03:03:52.477Z,0.00
2019-04-29T03:04:52.514Z,0.00
2019-04-29T03:05:52.481Z,0.00
2019-04-29T03:06:52.529Z,0.00
2019-04-29T03:07:52.554Z,0.00
2019-04-29T03:08:52.474Z,0.00
2019-04-29T03:09:52.470Z,0.00
2019-04-29T03:10:52.464Z,0.00
2019-04-29T03:11:52.508Z,0.00
2019-04-29T03:12:52.533Z,0.00
2019-04-29T03:13:52.438Z,0.00
2019-04-29T03:14:52.455Z,0.00
2019-04-29T03:15:52.420Z,0.00
2019-04-29T03:16:52.407Z,0.00
2019-04-29T03:17:52.403Z,0.00
2019-04-29T03:18:52.420Z,0.00
2019-04-29T03:19:52.413Z,0.00
2019-04-29T03:20:52.391Z,0.00
2019-04-29T03:21:52.384Z,0.00
2019-04-29T03:22:52.424Z,0.00
2019-04-29T03:23:52.394Z,0.00
2019-04-29T03:24:52.379Z,0.00
2019-04-29T03:25:52.362Z,0.00
2019-04-29T03:26:52.369Z,0.00
2019-04-29T03:27:52.364Z,0.00
2019-04-29T03:28:52.356Z,0.00
2019-04-29T03:29:52.334Z,0.00
2019-04-29T03:30:52.374Z,0.00
2019-04-29T03:31:52.331Z,0.00
2019-04-29T03:32:52.329Z,0.00
2019-04-29T03:33:52.389Z,0.00
2019-04-29T03:34:52.312Z,0.00
2019-04-29T03:35:52.326Z,0.00
2019-04-29T03:36:52.322Z,0.00
2019-04-29T03:37:52.289Z,0.00
2019-04-29T03:38:52.281Z,0.00
2019-04-29T03:39:52.321Z,0.00
2019-04-29T03:40:52.276Z,0.00
2019-04-29T03:41:52.261Z,0.00
2019-04-29T03:42:52.315Z,0.00
2019-04-29T03:43:52.269Z,0.00
2019-04-29T03:44:52.250Z,0.00
2019-04-29T03:45:52.249Z,0.00
2019-04-29T03:46:52.248Z,0.00
2019-04-29T03:47:52.245Z,0.00
2019-04-29T03:48:52.240Z,0.00
2019-04-29T03:49:52.229Z,0.00
2019-04-29T03:50:52.204Z,0.00
2019-04-29T03:51:52.209Z,0.00
2019-04-29T03:52:52.189Z,0.00
2019-04-29T03:53:52.201Z,0.00
2019-04-29T03:54:52.270Z,0.00
2019-04-29T03:55:52.169Z,0.00
2019-04-29T03:56:52.173Z,0.00
2019-04-29T03:57:52.153Z,0.00
2019-04-29T03:58:52.150Z,0.00
2019-04-29T03:59:52.142Z,0.00
2019-04-29T04:00:52.150Z,0.00
2019-04-29T04:01:52.125Z,0.00
2019-04-29T04:02:52.120Z,0.00
2019-04-29T04:03:52.106Z,0.00
2019-04-29T04:04:52.103Z,0.00
2019-04-29T04:05:52.101Z,0.00
2019-04-29T04:06:52.086Z,0.00
2019-04-29T04:07:52.076Z,0.00
2019-04-29T04:09:05.412Z,0.00
2019-04-29T04:09:53.062Z,4.00
2019-04-29T04:10:52.068Z,4.00
2019-04-29T04:11:52.058Z,4.00
2019-04-29T04:12:52.052Z,0.00
2019-04-29T04:13:52.028Z,0.00
2019-04-29T04:14:52.033Z,0.00
2019-04-29T04:15:52.017Z,4.00
2019-04-29T04:16:52.027Z,4.00
2019-04-29T04:17:52.002Z,4.00
2019-04-29T04:18:52.001Z,4.00
2019-04-29T04:19:51.983Z,0.00
2019-04-29T04:20:51.997Z,4.00
2019-04-29T04:21:51.966Z,4.00
2019-04-29T04:22:51.966Z,4.00
2019-04-29T04:23:51.964Z,4.00
2019-04-29T04:24:51.978Z,8.00
2019-04-29T04:25:51.935Z,4.00
2019-04-29T04:26:51.984Z,4.00
2019-04-29T04:27:51.932Z,4.00
2019-04-29T04:28:51.924Z,8.00
2019-04-29T04:29:51.930Z,8.00
2019-04-29T04:30:51.924Z,4.00
2019-04-29T04:31:51.913Z,8.00
2019-04-29T04:32:51.901Z,8.00
2019-04-29T04:33:51.891Z,8.00
2019-04-29T04:34:51.890Z,8.00
2019-04-29T04:35:51.873Z,8.00
2019-04-29T04:36:51.950Z,12.00
2019-04-29T04:37:51.855Z,8.00
2019-04-29T04:38:51.843Z,12.00
2019-04-29T04:39:51.905Z,12.00
2019-04-29T04:40:51.856Z,12.00
2019-04-29T04:41:51.841Z,12.00
2019-04-29T04:42:51.872Z,12.00
2019-04-29T04:43:51.840Z,16.00
2019-04-29T04:44:51.870Z,12.00
2019-04-29T04:45:51.825Z,12.00
2019-04-29T04:46:51.835Z,16.00
2019-04-29T04:47:51.849Z,16.00
2019-04-29T04:48:51.913Z,16.00
2019-04-29T04:49:51.852Z,16.00
2019-04-29T04:50:51.818Z,24.00
2019-04-29T04:51:51.831Z,24.00
2019-04-29T04:52:51.818Z,24.00
2019-04-29T04:53:51.828Z,20.00
2019-04-29T04:54:51.835Z,24.00
2019-04-29T04:55:51.807Z,24.00
2019-04-29T04:56:51.799Z,24.00
2019-04-29T04:57:51.844Z,24.00
2019-04-29T04:58:51.804Z,24.00
2019-04-29T04:59:51.817Z,28.00
2019-04-29T05:00:51.798Z,28.00
2019-04-29T05:01:51.788Z,28.00
2019-04-29T05:02:51.784Z,32.00
2019-04-29T05:03:51.768Z,32.00
2019-04-29T05:04:51.787Z,32.00
2019-04-29T05:05:51.761Z,32.00
2019-04-29T05:06:51.764Z,32.00
2019-04-29T05:07:51.744Z,32.00
2019-04-29T05:08:51.728Z,36.00
2019-04-29T05:09:51.745Z,36.00
2019-04-29T05:10:51.766Z,40.00
2019-04-29T05:11:51.759Z,36.00
2019-04-29T05:12:51.748Z,40.00
2019-04-29T05:13:51.751Z,44.00
2019-04-29T05:14:51.726Z,40.00
2019-04-29T05:15:51.737Z,40.00
2019-04-29T05:16:51.731Z,44.00
2019-04-29T05:17:53.227Z,44.00
2019-04-29T05:18:51.746Z,48.00
2019-04-29T05:19:51.706Z,44.00
2019-04-29T05:20:51.748Z,48.00
2019-04-29T05:21:51.702Z,52.00
2019-04-29T05:22:51.706Z,56.00
2019-04-29T05:23:51.721Z,60.00
2019-04-29T05:24:51.780Z,64.00
2019-04-29T05:25:51.697Z,64.00
2019-04-29T05:26:51.696Z,68.00
2019-04-29T05:27:51.656Z,72.00
2019-04-29T05:28:51.663Z,72.00
2019-04-29T05:29:51.646Z,72.00
2019-04-29T05:30:51.642Z,72.00
2019-04-29T05:31:51.623Z,76.00
2019-04-29T05:32:51.635Z,80.00
2019-04-29T05:33:51.617Z,80.00
2019-04-29T05:34:54.787Z,84.00
2019-04-29T05:35:51.639Z,80.00
2019-04-29T05:36:51.617Z,80.00
2019-04-29T05:37:51.592Z,76.00
2019-04-29T05:38:51.580Z,84.00
2019-04-29T05:39:51.561Z,84.00
2019-04-29T05:40:51.558Z,88.00
2019-04-29T05:41:51.551Z,88.00
2019-04-29T05:42:52.555Z,88.00
2019-04-29T05:43:51.530Z,88.00
2019-04-29T05:44:51.564Z,96.00
2019-04-29T05:45:51.519Z,100.00
2019-04-29T05:46:51.532Z,104.00
2019-04-29T05:47:52.456Z,112.00
2019-04-29T05:48:52.520Z,116.00
2019-04-29T05:49:51.509Z,116.00
2019-04-29T05:50:52.202Z,124.00
2019-04-29T05:51:51.511Z,124.00
2019-04-29T05:52:51.488Z,128.00
2019-04-29T05:53:54.920Z,128.00
2019-04-29T05:54:51.482Z,132.00
2019-04-29T05:55:52.700Z,136.00
2019-04-29T05:56:51.500Z,136.00
2019-04-29T05:57:51.468Z,136.00
2019-04-29T05:58:51.443Z,136.00
2019-04-29T05:59:51.440Z,140.00
2019-04-29T06:00:51.447Z,144.00
2019-04-29T06:01:51.414Z,136.00
2019-04-29T06:02:51.430Z,144.00
2019-04-29T06:03:51.407Z,144.00
2019-04-29T06:04:52.467Z,140.00
2019-04-29T06:05:51.413Z,136.00
2019-04-29T06:06:51.424Z,132.00
2019-04-29T06:07:51.799Z,140.00
2019-04-29T06:08:51.394Z,144.00
2019-04-29T06:09:51.405Z,140.00
2019-04-29T06:10:51.372Z,136.00
2019-04-29T06:11:51.373Z,128.00
2019-04-29T06:12:51.393Z,120.00
2019-04-29T06:13:51.384Z,116.00
2019-04-29T06:14:51.411Z,112.00
2019-04-29T06:15:51.368Z,108.00
2019-04-29T06:16:52.926Z,112.00
2019-04-29T06:17:51.369Z,116.00
2019-04-29T06:18:59.363Z,120.00
2019-04-29T06:19:52.343Z,128.00
2019-04-29T06:20:51.341Z,140.00
2019-04-29T06:21:51.331Z,152.00
2019-04-29T06:22:51.318Z,156.00
2019-04-29T06:23:54.428Z,164.00
2019-04-29T06:24:51.316Z,172.00
2019-04-29T06:25:51.286Z,184.00
2019-04-29T06:26:51.388Z,192.00
2019-04-29T06:27:51.283Z,192.00
2019-04-29T06:28:51.282Z,192.00
2019-04-29T06:29:51.275Z,196.00
2019-04-29T06:30:51.968Z,204.00
2019-04-29T06:31:51.258Z,216.00
2019-04-29T06:32:51.244Z,220.00
2019-04-29T06:33:51.235Z,224.00
2019-04-29T06:34:51.263Z,224.00
2019-04-29T06:35:51.221Z,220.00
2019-04-29T06:36:51.223Z,216.00
2019-04-29T06:37:51.215Z,196.00
2019-04-29T06:38:51.220Z,196.00
2019-04-29T06:39:51.220Z,188.00
2019-04-29T06:40:51.220Z,208.00
2019-04-29T06:41:51.185Z,204.00
2019-04-29T06:42:53.475Z,204.00
2019-04-29T06:43:53.213Z,204.00
2019-04-29T06:44:51.161Z,204.00
2019-04-29T06:45:51.161Z,208.00
2019-04-29T06:46:54.501Z,200.00
2019-04-29T06:47:52.163Z,212.00
2019-04-29T06:48:51.136Z,208.00
2019-04-29T06:49:51.129Z,208.00
2019-04-29T06:50:51.122Z,204.00
2019-04-29T06:51:51.104Z,204.00
2019-04-29T06:52:51.104Z,200.00
2019-04-29T06:53:51.097Z,184.00
2019-04-29T06:54:51.087Z,180.00
2019-04-29T06:55:51.074Z,180.00
2019-04-29T06:56:51.063Z,172.00
2019-04-29T06:57:51.084Z,168.00
2019-04-29T06:58:51.051Z,168.00
2019-04-29T06:59:51.070Z,168.00
2019-04-29T07:00:51.351Z,156.00
2019-04-29T07:01:51.030Z,148.00
2019-04-29T07:02:51.128Z,136.00
2019-04-29T07:03:51.020Z,136.00
2019-04-29T07:04:51.010Z,144.00
2019-04-29T07:05:51.593Z,152.00
2019-04-29T07:06:57.758Z,156.00
2019-04-29T07:07:51.983Z,144.00
2019-04-29T07:08:50.973Z,152.00
2019-04-29T07:09:50.969Z,160.00
2019-04-29T07:10:50.966Z,164.00
2019-04-29T07:11:50.988Z,164.00
2019-04-29T07:12:50.957Z,160.00
2019-04-29T07:13:53.452Z,164.00
2019-04-29T07:14:51.952Z,168.00
2019-04-29T07:15:50.944Z,168.00
2019-04-29T07:16:50.942Z,172.00
2019-04-29T07:17:50.919Z,172.00
2019-04-29T07:18:53.666Z,168.00
2019-04-29T07:19:50.899Z,164.00
2019-04-29T07:20:50.895Z,152.00
2019-04-29T07:21:53.962Z,152.00
2019-04-29T07:22:51.878Z,144.00
2019-04-29T07:23:50.933Z,140.00
2019-04-29T07:24:50.879Z,148.00
2019-04-29T07:25:50.851Z,144.00
2019-04-29T07:26:50.842Z,144.00
2019-04-29T07:27:50.839Z,136.00
2019-04-29T07:28:55.221Z,140.00
2019-04-29T07:29:50.836Z,136.00
2019-04-29T07:31:01.015Z,136.00
2019-04-29T07:31:51.816Z,140.00
2019-04-29T07:32:50.799Z,148.00
2019-04-29T07:33:53.651Z,152.00
2019-04-29T07:34:51.784Z,148.00
2019-04-29T07:35:50.779Z,136.00
2019-04-29T07:36:53.152Z,132.00
2019-04-29T07:37:51.762Z,140.00
2019-04-29T07:38:51.800Z,132.00
2019-04-29T07:39:51.747Z,124.00
2019-04-29T07:40:50.755Z,124.00
2019-04-29T07:41:53.701Z,128.00
2019-04-29T07:42:50.742Z,120.00
2019-04-29T07:43:50.711Z,128.00
2019-04-29T07:44:52.841Z,132.00
2019-04-29T07:45:50.703Z,132.00
2019-04-29T07:46:56.914Z,140.00
2019-04-29T07:47:56.631Z,148.00
2019-04-29T07:49:01.204Z,160.00
2019-04-29T07:49:53.039Z,156.00
2019-04-29T07:50:50.680Z,148.00
2019-04-29T07:51:50.649Z,140.00
2019-04-29T07:52:51.029Z,148.00
2019-04-29T07:53:50.651Z,160.00
2019-04-29T07:54:55.188Z,156.00
2019-04-29T07:55:51.637Z,156.00
2019-04-29T07:56:50.638Z,144.00
2019-04-29T07:57:52.214Z,128.00
2019-04-29T07:58:50.618Z,128.00
2019-04-29T07:59:50.608Z,128.00
2019-04-29T08:00:50.587Z,128.00
2019-04-29T08:01:50.580Z,128.00
2019-04-29T08:02:50.571Z,128.00
2019-04-29T08:03:50.569Z,128.00
2019-04-29T08:04:50.599Z,128.00
2019-04-29T08:05:50.578Z,124.00
2019-04-29T08:06:50.563Z,132.00
2019-04-29T08:07:50.565Z,136.00
2019-04-29T08:08:55.105Z,136.00
2019-04-29T08:09:51.550Z,132.00
2019-04-29T08:10:55.920Z,136.00
2019-04-29T08:11:51.533Z,140.00
2019-04-29T08:12:50.597Z,148.00
2019-04-29T08:13:50.522Z,152.00
2019-04-29T08:14:53.299Z,148.00
2019-04-29T08:15:51.506Z,152.00
2019-04-29T08:16:50.505Z,156.00
2019-04-29T08:17:52.686Z,160.00
2019-04-29T08:18:53.610Z,160.00
2019-04-29T08:19:50.496Z,160.00
2019-04-29T08:20:50.462Z,168.00
2019-04-29T08:21:51.341Z,176.00
2019-04-29T08:22:50.445Z,180.00
2019-04-29T08:23:50.445Z,176.00
2019-04-29T08:24:51.891Z,180.00
2019-04-29T08:25:51.050Z,180.00
2019-04-29T08:26:50.438Z,184.00
2019-04-29T08:27:50.421Z,188.00
2019-04-29T08:28:53.049Z,196.00
2019-04-29T08:29:51.398Z,200.00
2019-04-29T08:30:50.402Z,192.00
2019-04-29T08:31:51.945Z,188.00
2019-04-29T08:32:51.378Z,188.00
2019-04-29T08:33:50.423Z,192.00
2019-04-29T08:34:53.664Z,196.00
2019-04-29T08:35:51.359Z,200.00
2019-04-29T08:36:50.440Z,208.00
2019-04-29T08:37:50.357Z,220.00
2019-04-29T08:38:50.356Z,216.00
2019-04-29T08:40:08.362Z,216.00
2019-04-29T08:40:51.732Z,216.00
2019-04-29T08:41:50.347Z,216.00
2019-04-29T08:42:50.321Z,216.00
2019-04-29T08:43:52.517Z,224.00
2019-04-29T08:44:54.747Z,232.00
2019-04-29T08:45:51.297Z,232.00
2019-04-29T08:46:52.072Z,228.00
2019-04-29T08:47:50.296Z,232.00
2019-04-29T08:48:50.299Z,232.00
2019-04-29T08:49:50.267Z,236.00
2019-04-29T08:50:50.274Z,228.00
2019-04-29T08:51:50.256Z,216.00
2019-04-29T08:52:50.304Z,212.00
2019-04-29T08:53:50.253Z,216.00
2019-04-29T08:54:50.797Z,228.00
2019-04-29T08:55:50.223Z,232.00
2019-04-29T08:57:02.166Z,240.00
2019-04-29T08:57:51.369Z,236.00
2019-04-29T08:58:51.538Z,224.00
2019-04-29T08:59:50.195Z,220.00
2019-04-29T09:00:51.268Z,204.00
2019-04-29T09:01:51.179Z,196.00
2019-04-29T09:02:50.194Z,196.00
2019-04-29T09:03:53.741Z,180.00
2019-04-29T09:04:53.692Z,172.00
2019-04-29T09:06:04.118Z,168.00
2019-04-29T09:06:51.136Z,164.00
2019-04-29T09:07:52.669Z,160.00
2019-04-29T09:08:55.410Z,156.00
2019-04-29T09:09:51.115Z,148.00
2019-04-29T09:10:50.119Z,148.00
2019-04-29T09:11:50.101Z,144.00
2019-04-29T09:12:50.093Z,144.00
2019-04-29T09:13:50.106Z,132.00
2019-04-29T09:14:50.098Z,128.00
2019-04-29T09:15:50.095Z,132.00
2019-04-29T09:16:50.109Z,132.00
2019-04-29T09:17:50.078Z,124.00
2019-04-29T09:18:50.075Z,112.00
2019-04-29T09:19:50.060Z,108.00
2019-04-29T09:20:50.050Z,108.00
2019-04-29T09:21:50.049Z,104.00
2019-04-29T09:22:50.037Z,100.00
2019-04-29T09:23:50.058Z,100.00
2019-04-29T09:24:50.036Z,108.00
2019-04-29T09:26:01.889Z,108.00
2019-04-29T09:26:51.021Z,104.00
2019-04-29T09:27:50.015Z,100.00
2019-04-29T09:28:50.091Z,96.00
2019-04-29T09:29:50.012Z,92.00
2019-04-29T09:30:50.047Z,92.00
2019-04-29T09:31:49.999Z,92.00
2019-04-29T09:32:50.199Z,96.00
2019-04-29T09:33:52.322Z,100.00
2019-04-29T09:34:51.102Z,100.00
2019-04-29T09:35:50.015Z,104.00
2019-04-29T09:36:49.974Z,108.00
2019-04-29T09:37:53.829Z,116.00
2019-04-29T09:38:50.958Z,116.00
2019-04-29T09:39:49.951Z,108.00
2019-04-29T09:40:49.946Z,104.00
2019-04-29T09:41:49.935Z,100.00
2019-04-29T09:42:51.731Z,100.00
2019-04-29T09:43:49.925Z,100.00
2019-04-29T09:44:49.915Z,104.00
2019-04-29T09:45:53.902Z,104.00
2019-04-29T09:46:50.895Z,96.00
2019-04-29T09:47:49.889Z,100.00
2019-04-29T09:48:50.020Z,96.00
2019-04-29T09:49:49.898Z,96.00
2019-04-29T09:50:49.898Z,92.00
2019-04-29T09:51:49.893Z,92.00
2019-04-29T09:52:49.876Z,92.00
2019-04-29T09:53:49.880Z,92.00
2019-04-29T09:54:49.854Z,92.00
2019-04-29T09:55:49.937Z,92.00
2019-04-29T09:56:49.841Z,92.00
2019-04-29T09:57:49.826Z,84.00
2019-04-29T09:58:49.842Z,88.00
2019-04-29T09:59:49.812Z,88.00
2019-04-29T10:00:49.819Z,88.00
2019-04-29T10:01:50.618Z,92.00
2019-04-29T10:02:49.802Z,92.00
2019-04-29T10:03:49.787Z,92.00
2019-04-29T10:04:56.822Z,96.00
2019-04-29T10:05:50.869Z,100.00
2019-04-29T10:06:49.791Z,104.00
2019-04-29T10:07:49.777Z,100.00
2019-04-29T10:08:49.783Z,100.00
2019-04-29T10:09:57.157Z,104.00
2019-04-29T10:10:50.781Z,100.00
2019-04-29T10:11:49.761Z,100.00
2019-04-29T10:12:49.800Z,100.00
2019-04-29T10:13:49.750Z,96.00
2019-04-29T10:14:49.738Z,100.00
2019-04-29T10:15:49.740Z,100.00
2019-04-29T10:16:51.455Z,100.00
2019-04-29T10:17:50.976Z,100.00
2019-04-29T10:18:49.703Z,100.00
2019-04-29T10:19:49.750Z,100.00
2019-04-29T10:20:49.692Z,96.00
2019-04-29T10:21:49.697Z,100.00
2019-04-29T10:22:50.273Z,100.00
2019-04-29T10:23:49.694Z,100.00
2019-04-29T10:24:49.673Z,96.00
2019-04-29T10:25:49.708Z,96.00
2019-04-29T10:26:49.660Z,96.00
2019-04-29T10:27:49.663Z,96.00
2019-04-29T10:28:49.661Z,96.00
2019-04-29T10:29:50.863Z,92.00
2019-04-29T10:30:50.635Z,92.00
2019-04-29T10:31:49.619Z,88.00
2019-04-29T10:32:49.652Z,92.00
2019-04-29T10:33:50.321Z,92.00
2019-04-29T10:34:50.603Z,92.00
2019-04-29T10:35:49.644Z,92.00
2019-04-29T10:36:52.185Z,96.00
2019-04-29T10:37:49.577Z,96.00
2019-04-29T10:38:49.567Z,96.00
2019-04-29T10:39:49.560Z,100.00
2019-04-29T10:40:49.677Z,96.00
2019-04-29T10:41:49.561Z,92.00
2019-04-29T10:42:49.548Z,92.00
2019-04-29T10:43:53.458Z,92.00
2019-04-29T10:44:50.532Z,92.00
2019-04-29T10:45:49.529Z,92.00
2019-04-29T10:46:49.517Z,92.00
2019-04-29T10:47:49.503Z,92.00
2019-04-29T10:48:49.506Z,92.00
2019-04-29T10:49:49.876Z,92.00
2019-04-29T10:50:52.252Z,88.00
2019-04-29T10:51:49.474Z,84.00
2019-04-29T10:52:49.475Z,80.00
2019-04-29T10:53:50.937Z,80.00
2019-04-29T10:54:51.176Z,80.00
2019-04-29T10:55:50.570Z,76.00
2019-04-29T10:56:49.436Z,80.00
2019-04-29T10:57:49.947Z,76.00
2019-04-29T10:58:49.452Z,80.00
2019-04-29T10:59:50.289Z,80.00
2019-04-29T11:00:52.848Z,84.00
2019-04-29T11:02:00.629Z,84.00
2019-04-29T11:02:51.179Z,88.00
2019-04-29T11:03:49.382Z,88.00
2019-04-29T11:04:52.293Z,88.00
2019-04-29T11:06:00.335Z,88.00
2019-04-29T11:06:50.367Z,84.00
2019-04-29T11:07:49.364Z,80.00
2019-04-29T11:08:49.339Z,80.00
2019-04-29T11:09:50.912Z,80.00
2019-04-29T11:10:49.372Z,80.00
2019-04-29T11:11:49.318Z,84.00
2019-04-29T11:12:49.433Z,80.00
2019-04-29T11:13:50.599Z,84.00
2019-04-29T11:14:49.317Z,84.00
2019-04-29T11:15:51.185Z,84.00
2019-04-29T11:16:49.304Z,84.00
2019-04-29T11:17:58.421Z,84.00
2019-04-29T11:18:50.391Z,84.00
2019-04-29T11:19:49.279Z,84.00
2019-04-29T11:20:53.631Z,84.00
2019-04-29T11:21:50.259Z,84.00
2019-04-29T11:22:49.255Z,88.00
2019-04-29T11:23:50.735Z,88.00
2019-04-29T11:24:50.399Z,88.00
2019-04-29T11:25:51.291Z,88.00
2019-04-29T11:26:49.236Z,88.00
2019-04-29T11:27:49.217Z,88.00
2019-04-29T11:28:51.179Z,80.00
2019-04-29T11:29:49.197Z,84.00
2019-04-29T11:30:49.657Z,84.00
2019-04-29T11:31:54.157Z,80.00
2019-04-29T11:32:50.202Z,84.00
2019-04-29T11:33:49.165Z,80.00
2019-04-29T11:34:53.331Z,80.00
2019-04-29T11:35:50.160Z,80.00
2019-04-29T11:36:49.148Z,84.00
2019-04-29T11:37:50.077Z,92.00
2019-04-29T11:38:50.118Z,100.00
2019-04-29T11:39:50.321Z,116.00
2019-04-29T11:40:49.160Z,124.00
2019-04-29T11:41:50.122Z,124.00
2019-04-29T11:42:49.091Z,120.00
2019-04-29T11:43:50.957Z,108.00
2019-04-29T11:44:49.086Z,116.00
2019-04-29T11:45:49.076Z,124.00
2019-04-29T11:46:50.609Z,124.00
2019-04-29T11:47:49.110Z,124.00
2019-04-29T11:48:49.064Z,124.00
2019-04-29T11:49:49.128Z,128.00
2019-04-29T11:50:49.980Z,116.00
2019-04-29T11:52:08.272Z,120.00
2019-04-29T11:52:50.060Z,128.00
2019-04-29T11:53:49.029Z,136.00
2019-04-29T11:54:49.030Z,156.00
2019-04-29T11:55:52.522Z,152.00
2019-04-29T11:56:50.000Z,156.00
2019-04-29T11:57:48.995Z,148.00
2019-04-29T11:58:49.040Z,132.00
2019-04-29T11:59:48.980Z,128.00
2019-04-29T12:00:51.763Z,124.00
2019-04-29T12:01:51.693Z,108.00
2019-04-29T12:02:48.995Z,104.00
2019-04-29T12:03:51.480Z,100.00
2019-04-29T12:04:49.946Z,96.00
2019-04-29T12:05:48.933Z,100.00
2019-04-29T12:06:51.351Z,100.00
2019-04-29T12:07:49.911Z,104.00
2019-04-29T12:08:53.071Z,100.00
2019-04-29T12:09:49.908Z,96.00
2019-04-29T12:11:06.014Z,96.00
2019-04-29T12:11:49.908Z,92.00
2019-04-29T12:12:49.152Z,92.00
2019-04-29T12:13:48.888Z,88.00
2019-04-29T12:14:48.940Z,92.00
2019-04-29T12:15:49.412Z,88.00
2019-04-29T12:16:48.880Z,84.00
2019-04-29T12:17:48.876Z,92.00
2019-04-29T12:18:48.855Z,80.00
2019-04-29T12:19:48.871Z,76.00
2019-04-29T12:20:48.864Z,72.00
2019-04-29T12:21:48.857Z,68.00
2019-04-29T12:22:49.095Z,64.00
2019-04-29T12:23:52.019Z,60.00
2019-04-29T12:24:48.837Z,56.00
2019-04-29T12:25:48.840Z,56.00
2019-04-29T12:26:48.820Z,60.00
2019-04-29T12:27:52.708Z,60.00
2019-04-29T12:28:49.811Z,64.00
2019-04-29T12:29:53.528Z,68.00
2019-04-29T12:30:49.791Z,72.00
2019-04-29T12:31:49.261Z,76.00
2019-04-29T12:32:48.792Z,80.00
2019-04-29T12:33:48.764Z,88.00
2019-04-29T12:34:48.770Z,92.00
2019-04-29T12:35:52.069Z,96.00
2019-04-29T12:36:55.957Z,100.00
2019-04-29T12:37:49.846Z,96.00
2019-04-29T12:38:50.773Z,96.00
2019-04-29T12:39:48.717Z,100.00
2019-04-29T12:40:50.145Z,100.00
2019-04-29T12:41:49.392Z,104.00
2019-04-29T12:42:48.695Z,104.00
2019-04-29T12:43:53.439Z,104.00
2019-04-29T12:44:49.692Z,104.00
2019-04-29T12:45:48.674Z,104.00
2019-04-29T12:46:48.713Z,100.00
2019-04-29T12:47:48.694Z,100.00
2019-04-29T12:48:48.673Z,96.00
2019-04-29T12:49:48.723Z,96.00
2019-04-29T12:50:52.294Z,96.00
2019-04-29T12:51:49.669Z,92.00
2019-04-29T12:52:48.654Z,88.00