createdAt,value
2019-05-10T00:00:20.819Z,14.15
2019-05-10T00:03:08.849Z,14.13
2019-05-10T00:05:56.996Z,14.17
2019-05-10T00:08:44.949Z,14.17
2019-05-10T00:11:35.727Z,14.23
2019-05-10T00:14:36.045Z,14.24
2019-05-10T00:17:20.772Z,14.23
2019-05-10T00:19:51.622Z,14.17
2019-05-10T00:22:22.657Z,14.19
2019-05-10T00:25:02.958Z,14.25
2019-05-10T00:27:25.550Z,14.27
2019-05-10T00:29:56.079Z,14.30
2019-05-10T00:32:28.090Z,14.29
2019-05-10T00:34:59.285Z,14.31
2019-05-10T00:37:29.937Z,14.36
2019-05-10T00:40:00.491Z,14.39
2019-05-10T00:42:31.295Z,14.35
2019-05-10T00:45:02.002Z,14.34
2019-05-10T00:47:33.739Z,14.25
2019-05-10T00:50:04.413Z,14.25
2019-05-10T00:52:34.937Z,14.07
2019-05-10T00:55:17.856Z,14.00
2019-05-10T00:57:38.296Z,13.80
2019-05-10T01:00:09.818Z,13.77
2019-05-10T01:02:40.519Z,13.67
2019-05-10T01:05:11.297Z,13.62
2019-05-10T01:07:41.812Z,13.64
2019-05-10T01:10:12.475Z,13.53
2019-05-10T01:12:43.413Z,13.49
2019-05-10T01:15:14.245Z,13.54
2019-05-10T01:17:45.278Z,13.60
2019-05-10T01:20:16.082Z,13.57
2019-05-10T01:22:46.625Z,13.53
2019-05-10T01:25:17.349Z,13.47
2019-05-10T01:27:48.050Z,13.38
2019-05-10T01:30:18.731Z,13.40
2019-05-10T01:32:49.530Z,13.47
2019-05-10T01:35:20.305Z,13.48
2019-05-10T01:37:51.013Z,13.52
2019-05-10T01:40:21.667Z,13.50
2019-05-10T01:42:52.730Z,13.46
2019-05-10T01:45:23.502Z,13.51
2019-05-10T01:47:55.612Z,13.48
2019-05-10T01:50:26.231Z,13.57
2019-05-10T01:52:56.903Z,13.63
2019-05-10T01:55:27.632Z,13.61
2019-05-10T01:57:58.338Z,13.61
2019-05-10T02:00:29.015Z,13.64
2019-05-10T02:03:00.103Z,13.60
2019-05-10T02:05:30.724Z,13.63
2019-05-10T02:08:01.383Z,13.62
2019-05-10T02:10:31.939Z,13.63
2019-05-10T02:13:02.835Z,13.60
2019-05-10T02:15:33.462Z,13.60
2019-05-10T02:18:04.094Z,13.61
2019-05-10T02:20:35.701Z,13.44
2019-05-10T02:23:06.651Z,13.37
2019-05-10T02:25:37.380Z,13.40
2019-05-10T02:28:08.267Z,13.47
2019-05-10T02:30:39.378Z,13.49
2019-05-10T02:33:09.906Z,13.55
2019-05-10T02:35:40.849Z,13.58
2019-05-10T02:38:11.513Z,13.59
2019-05-10T02:40:42.295Z,13.59
2019-05-10T02:43:12.925Z,13.58
2019-05-10T02:45:43.785Z,13.56
2019-05-10T02:48:14.524Z,13.36
2019-05-10T02:50:45.441Z,13.40
2019-05-10T02:53:16.009Z,13.40
2019-05-10T02:55:47.579Z,13.45
2019-05-10T02:58:18.353Z,13.49
2019-05-10T03:00:50.768Z,13.52
2019-05-10T03:03:25.582Z,13.55
2019-05-10T03:05:57.439Z,13.57
2019-05-10T03:08:30.990Z,13.57
2019-05-10T03:11:01.682Z,13.55
2019-05-10T03:13:34.032Z,13.57
2019-05-10T03:16:05.146Z,13.60
2019-05-10T03:18:35.508Z,13.64
2019-05-10T03:21:08.120Z,13.60
2019-05-10T03:23:38.468Z,13.56
2019-05-10T03:26:09.084Z,13.59
2019-05-10T03:28:39.666Z,13.62
2019-05-10T03:31:10.567Z,13.55
2019-05-10T03:33:41.389Z,13.58
2019-05-10T03:36:12.298Z,13.62
2019-05-10T03:38:43.102Z,13.65
2019-05-10T03:41:14.319Z,13.66
2019-05-10T03:43:44.942Z,13.67
2019-05-10T03:46:15.441Z,13.69
2019-05-10T03:48:46.050Z,13.67
2019-05-10T03:51:16.841Z,13.72
2019-05-10T03:53:47.526Z,13.79
2019-05-10T03:56:19.291Z,13.90
2019-05-10T03:58:49.843Z,13.93
2019-05-10T04:01:20.968Z,14.00
2019-05-10T04:03:51.757Z,13.87
2019-05-10T04:06:22.327Z,13.91
2019-05-10T04:08:53.928Z,14.05
2019-05-10T04:11:24.591Z,14.09
2019-05-10T04:13:56.547Z,14.10
2019-05-10T04:16:28.216Z,14.08
2019-05-10T04:18:58.955Z,14.07
2019-05-10T04:21:29.864Z,14.09
2019-05-10T04:24:00.701Z,13.97
2019-05-10T04:26:31.374Z,13.99
2019-05-10T04:29:01.862Z,13.90
2019-05-10T04:31:32.823Z,14.01
2019-05-10T04:34:04.694Z,14.06
2019-05-10T04:36:35.316Z,14.08
2019-05-10T04:39:07.015Z,14.13
2019-05-10T04:41:37.534Z,14.19
2019-05-10T04:44:08.147Z,14.29
2019-05-10T04:46:38.737Z,14.39
2019-05-10T04:49:09.286Z,14.43
2019-05-10T04:51:39.975Z,14.42
2019-05-10T04:54:11.373Z,14.49
2019-05-10T04:56:42.207Z,14.66
2019-05-10T04:59:12.959Z,14.80
2019-05-10T05:01:43.760Z,14.86
2019-05-10T05:04:14.413Z,15.06
2019-05-10T05:06:45.957Z,15.12
2019-05-10T05:09:16.802Z,15.24
2019-05-10T05:11:47.645Z,15.43
2019-05-10T05:14:18.444Z,15.50
2019-05-10T05:16:49.166Z,15.64
2019-05-10T05:19:19.631Z,15.80
2019-05-10T05:21:50.315Z,16.05
2019-05-10T05:24:22.914Z,16.20
2019-05-10T05:26:53.379Z,16.51
2019-05-10T05:29:26.319Z,16.49
2019-05-10T05:32:01.148Z,16.29
2019-05-10T05:34:31.069Z,16.46
2019-05-10T05:37:01.658Z,16.49
2019-05-10T05:39:32.160Z,16.29
2019-05-10T05:42:02.893Z,16.23
2019-05-10T05:44:33.947Z,16.30
2019-05-10T05:47:04.980Z,16.15
2019-05-10T05:49:36.912Z,16.23
2019-05-10T05:52:07.492Z,16.36
2019-05-10T05:54:39.560Z,16.50
2019-05-10T05:57:10.163Z,16.82
2019-05-10T05:59:40.788Z,17.32
2019-05-10T06:02:11.385Z,17.63
2019-05-10T06:04:46.247Z,17.55
2019-05-10T06:07:14.429Z,17.58
2019-05-10T06:09:46.418Z,17.32
2019-05-10T06:12:16.919Z,17.60
2019-05-10T06:14:49.726Z,17.40
2019-05-10T06:17:23.765Z,17.57
2019-05-10T06:19:52.428Z,17.68
2019-05-10T06:22:22.925Z,17.47
2019-05-10T06:24:55.713Z,17.38
2019-05-10T06:27:26.621Z,17.23
2019-05-10T06:29:57.795Z,16.97
2019-05-10T06:32:28.801Z,16.93
2019-05-10T06:34:59.446Z,16.81
2019-05-10T06:37:31.444Z,16.72
2019-05-10T06:40:02.192Z,16.60
2019-05-10T06:42:34.614Z,16.28
2019-05-10T06:45:14.474Z,16.10
2019-05-10T06:47:41.870Z,16.06
2019-05-10T06:50:15.925Z,15.80
2019-05-10T06:52:46.478Z,15.73
2019-05-10T06:55:17.702Z,15.73
2019-05-10T06:57:50.500Z,15.69
2019-05-10T07:00:21.086Z,15.61
2019-05-10T07:02:52.040Z,15.69
2019-05-10T07:05:23.092Z,15.67
2019-05-10T07:07:53.912Z,15.62
2019-05-10T07:10:25.408Z,15.64
2019-05-10T07:12:57.311Z,15.67
2019-05-10T07:15:30.034Z,15.86
2019-05-10T07:18:01.685Z,15.62
2019-05-10T07:20:33.610Z,15.84
2019-05-10T07:23:05.999Z,16.16
2019-05-10T07:25:37.781Z,16.26
2019-05-10T07:28:15.509Z,16.46
2019-05-10T07:30:42.820Z,16.52
2019-05-10T07:33:14.447Z,16.57
2019-05-10T07:35:44.856Z,16.82
2019-05-10T07:38:15.249Z,16.76
2019-05-10T07:40:45.893Z,17.00
2019-05-10T07:43:24.666Z,17.07
2019-05-10T07:45:48.358Z,17.39
2019-05-10T07:48:19.257Z,17.56
2019-05-10T07:50:51.980Z,17.51
2019-05-10T07:53:25.035Z,17.48
2019-05-10T07:55:59.800Z,17.23
2019-05-10T07:58:26.763Z,17.16
2019-05-10T08:00:57.187Z,17.10
2019-05-10T08:03:29.801Z,17.08
2019-05-10T08:06:02.086Z,17.18
2019-05-10T08:08:31.933Z,17.06
2019-05-10T08:11:02.871Z,16.93
2019-05-10T08:13:33.196Z,17.44
2019-05-10T08:16:05.373Z,17.71
2019-05-10T08:18:35.663Z,17.81
2019-05-10T08:21:18.744Z,18.06
2019-05-10T08:23:38.125Z,18.22
2019-05-10T08:26:11.094Z,18.51
2019-05-10T08:28:44.488Z,18.56
2019-05-10T08:31:13.045Z,18.90
2019-05-10T08:33:52.513Z,19.09
2019-05-10T08:36:15.430Z,18.67
2019-05-10T08:38:56.271Z,18.89
2019-05-10T08:41:18.553Z,19.12
2019-05-10T08:43:49.095Z,19.32
2019-05-10T08:46:29.181Z,19.12
2019-05-10T08:48:53.879Z,19.07
2019-05-10T08:51:25.870Z,19.36
2019-05-10T08:53:58.330Z,19.31
2019-05-10T08:56:28.909Z,19.50
2019-05-10T08:58:59.418Z,20.05
2019-05-10T09:01:31.420Z,19.97
2019-05-10T09:04:06.885Z,20.17
2019-05-10T09:06:35.078Z,20.29
2019-05-10T09:09:08.418Z,20.26
2019-05-10T09:11:43.967Z,20.29
2019-05-10T09:14:19.755Z,20.25
2019-05-10T09:16:54.514Z,20.11
2019-05-10T09:19:18.997Z,20.07
2019-05-10T09:21:52.826Z,20.29
2019-05-10T09:24:22.894Z,20.30
2019-05-10T09:26:57.141Z,20.44
2019-05-10T09:29:32.177Z,20.67
2019-05-10T09:32:03.759Z,20.65
2019-05-10T09:34:33.186Z,20.53
2019-05-10T09:37:08.306Z,20.62
2019-05-10T09:39:36.183Z,20.06
2019-05-10T09:42:11.057Z,19.47
2019-05-10T09:44:40.633Z,19.10
2019-05-10T09:47:12.071Z,19.04
2019-05-10T09:49:46.869Z,18.91
2019-05-10T09:52:18.774Z,19.00
2019-05-10T09:54:49.561Z,19.21
2019-05-10T09:57:20.287Z,19.34
2019-05-10T09:59:52.760Z,19.36
2019-05-10T10:02:28.475Z,19.13
2019-05-10T10:04:58.657Z,19.14
2019-05-10T10:07:33.175Z,19.04
2019-05-10T10:10:00.689Z,18.70
2019-05-10T10:12:31.468Z,18.37
2019-05-10T10:15:02.283Z,18.44
2019-05-10T10:17:38.687Z,18.46
2019-05-10T10:20:08.172Z,18.34
2019-05-10T10:22:38.503Z,17.69
2019-05-10T10:25:09.516Z,17.77
2019-05-10T10:27:40.443Z,17.79
2019-05-10T10:30:17.759Z,17.98
2019-05-10T10:32:44.896Z,17.67
2019-05-10T10:35:18.991Z,17.85
2019-05-10T10:37:48.620Z,18.02
2019-05-10T10:40:19.343Z,18.08
2019-05-10T10:42:51.864Z,17.40
2019-05-10T10:45:22.835Z,17.56
2019-05-10T10:47:53.517Z,17.58
2019-05-10T10:50:24.163Z,17.84
2019-05-10T10:52:57.350Z,18.09
2019-05-10T10:55:30.579Z,18.44
2019-05-10T10:58:01.233Z,18.86
2019-05-10T11:00:38.791Z,19.13
2019-05-10T11:03:08.543Z,19.15
2019-05-10T11:05:40.649Z,19.55
2019-05-10T11:08:12.959Z,19.80
2019-05-10T11:10:45.201Z,20.07
2019-05-10T11:13:23.789Z,20.29
2019-05-10T11:15:48.403Z,20.40
2019-05-10T11:18:21.420Z,20.54
2019-05-10T11:20:53.930Z,20.45
2019-05-10T11:23:33.118Z,19.57
2019-05-10T11:25:56.733Z,20.19
2019-05-10T11:28:32.028Z,20.58
2019-05-10T11:31:01.141Z,19.97
2019-05-10T11:33:33.733Z,20.37
2019-05-10T11:36:08.676Z,20.45
2019-05-10T11:38:37.055Z,20.58
2019-05-10T11:41:13.071Z,20.68
2019-05-10T11:43:41.993Z,20.43
2019-05-10T11:46:14.722Z,20.82
2019-05-10T11:48:45.465Z,21.00
2019-05-10T11:51:17.577Z,21.02
2019-05-10T11:53:49.163Z,20.79
2019-05-10T11:56:27.398Z,20.57
2019-05-10T11:58:55.595Z,19.88
2019-05-10T12:01:26.246Z,19.81
2019-05-10T12:03:56.755Z,19.72
2019-05-10T12:06:27.701Z,19.22
2019-05-10T12:09:02.143Z,18.75
2019-05-10T12:14:04.004Z,18.08
2019-05-10T12:16:34.929Z,17.64
2019-05-10T12:21:38.426Z,17.15
2019-05-10T12:24:32.427Z,16.97
2019-05-10T12:26:19.459Z,18.50
2019-05-10T12:26:49.306Z,17.37
2019-05-10T12:29:17.107Z,16.11
2019-05-10T12:31:55.082Z,15.91
2019-05-10T12:34:20.717Z,15.66
2019-05-10T12:36:52.053Z,15.47
2019-05-10T12:39:23.117Z,15.53
2019-05-10T12:41:53.904Z,15.55
2019-05-10T12:44:24.667Z,15.63
2019-05-10T12:46:55.238Z,15.74
2019-05-10T12:49:25.903Z,15.81
2019-05-10T12:51:59.204Z,16.08
2019-05-10T12:54:31.623Z,16.37
2019-05-10T12:57:02.618Z,16.70
2019-05-10T12:59:34.946Z,17.00
2019-05-10T13:02:13.006Z,17.29
2019-05-10T13:04:47.348Z,17.73
2019-05-10T13:07:15.802Z,18.15
2019-05-10T13:09:49.907Z,18.34
2019-05-10T13:12:19.946Z,18.33
2019-05-10T13:14:52.926Z,18.20
2019-05-10T13:17:22.898Z,18.17
2019-05-10T13:19:58.435Z,18.47
2019-05-10T13:22:26.136Z,18.61
2019-05-10T13:24:56.886Z,18.73
2019-05-10T13:27:27.472Z,18.80
2019-05-10T13:29:58.032Z,18.80
2019-05-10T13:32:28.689Z,18.81
2019-05-10T13:34:59.349Z,18.74
2019-05-10T13:37:29.975Z,18.54
2019-05-10T13:40:05.422Z,18.61
2019-05-10T13:42:36.805Z,18.56
2019-05-10T13:45:05.190Z,18.51
2019-05-10T13:47:35.968Z,18.41
2019-05-10T13:50:06.920Z,18.45
2019-05-10T13:52:40.901Z,17.97
2019-05-10T13:55:10.152Z,17.83
2019-05-10T13:57:41.065Z,17.86
2019-05-10T14:00:13.734Z,17.80
2019-05-10T14:02:44.815Z,17.86
2019-05-10T14:05:17.584Z,17.87
2019-05-10T14:07:52.011Z,17.56
2019-05-10T14:10:23.221Z,17.52
2019-05-10T14:12:55.893Z,17.35
2019-05-10T14:15:25.188Z,17.32
2019-05-10T14:17:57.050Z,17.13
2019-05-10T14:20:27.909Z,17.10
2019-05-10T14:23:00.016Z,16.99
2019-05-10T14:25:36.225Z,16.91
2019-05-10T14:28:09.642Z,16.59
2019-05-10T14:30:36.641Z,16.42
2019-05-10T14:33:08.652Z,16.53
2019-05-10T14:35:39.692Z,16.45
2019-05-10T14:38:10.671Z,16.50
2019-05-10T14:40:41.534Z,16.61
2019-05-10T14:43:12.413Z,16.66
2019-05-10T14:45:43.219Z,16.60
2019-05-10T14:48:14.094Z,16.72
2019-05-10T14:50:46.656Z,16.71
2019-05-10T14:53:19.812Z,16.69
2019-05-10T14:55:50.246Z,16.63
2019-05-10T14:58:21.150Z,16.56
2019-05-10T15:00:52.158Z,16.56
2019-05-10T15:03:22.780Z,16.53
2019-05-10T15:05:55.538Z,16.46
2019-05-10T15:08:25.876Z,16.39
2019-05-10T15:10:57.316Z,16.21
2019-05-10T15:13:29.320Z,16.14
2019-05-10T15:16:00.055Z,16.05
2019-05-10T15:18:30.588Z,15.91
2019-05-10T15:21:01.284Z,15.79
2019-05-10T15:23:32.188Z,15.68
2019-05-10T15:26:10.554Z,15.81
2019-05-10T15:28:40.415Z,15.88
2019-05-10T15:31:07.996Z,15.95
2019-05-10T15:33:38.778Z,16.00
2019-05-10T15:36:10.670Z,16.08
2019-05-10T15:38:50.148Z,15.99
2019-05-10T15:41:16.835Z,16.17
2019-05-10T15:44:07.214Z,16.07
2019-05-10T15:46:42.400Z,15.98
2019-05-10T15:49:13.491Z,15.86
2019-05-10T15:51:49.149Z,16.10
2019-05-10T15:54:16.138Z,16.16
2019-05-10T15:56:46.869Z,16.21
2019-05-10T15:59:19.289Z,16.24
2019-05-10T16:01:49.974Z,16.23
2019-05-10T16:04:20.848Z,16.14
2019-05-10T16:06:51.502Z,15.97
2019-05-10T16:09:21.988Z,15.93
2019-05-10T16:11:56.021Z,15.90
2019-05-10T16:14:27.063Z,15.84
2019-05-10T16:16:57.613Z,15.76
2019-05-10T16:19:28.348Z,15.75
2019-05-10T16:21:58.888Z,15.69
2019-05-10T16:24:29.473Z,15.61
2019-05-10T16:27:01.855Z,15.62
2019-05-10T16:29:33.776Z,15.59
2019-05-10T16:32:05.407Z,15.55
2019-05-10T16:34:36.898Z,15.53
2019-05-10T16:37:07.662Z,15.51
2019-05-10T16:39:38.453Z,15.49
2019-05-10T16:42:09.541Z,15.46
2019-05-10T16:44:41.887Z,15.42
2019-05-10T16:47:13.986Z,15.38
2019-05-10T16:49:47.808Z,15.34
2019-05-10T16:52:19.512Z,15.29
2019-05-10T16:54:49.639Z,15.19
2019-05-10T16:57:20.415Z,15.15
2019-05-10T16:59:53.429Z,15.12
2019-05-10T17:02:24.437Z,15.10
2019-05-10T17:04:55.124Z,15.02
2019-05-10T17:07:25.701Z,14.90
2019-05-10T17:09:56.339Z,14.89
2019-05-10T17:12:28.152Z,14.91
2019-05-10T17:15:02.809Z,14.93
2019-05-10T17:17:37.195Z,14.93
2019-05-10T17:20:07.563Z,14.98
2019-05-10T17:22:35.834Z,14.98
2019-05-10T17:25:07.804Z,15.02
2019-05-10T17:27:38.642Z,15.06
2019-05-10T17:30:09.540Z,15.08
2019-05-10T17:32:40.003Z,15.07
2019-05-10T17:35:10.537Z,15.08
2019-05-10T17:37:41.016Z,15.12
2019-05-10T17:40:12.275Z,15.04
2019-05-10T17:42:43.300Z,14.96
2019-05-10T17:45:13.941Z,14.95
2019-05-10T17:47:44.446Z,14.87
2019-05-10T17:50:15.961Z,14.85
2019-05-10T17:52:46.340Z,14.85
2019-05-10T17:55:18.446Z,14.82
2019-05-10T17:57:54.798Z,14.80
2019-05-10T18:00:22.106Z,14.73
2019-05-10T18:02:52.513Z,14.74
2019-05-10T18:05:22.902Z,14.73
2019-05-10T18:07:53.268Z,14.71
2019-05-10T18:10:23.669Z,14.65
2019-05-10T18:12:57.284Z,14.55
2019-05-10T18:15:27.750Z,14.43
2019-05-10T18:18:02.657Z,14.30
2019-05-10T18:20:41.206Z,14.41
2019-05-10T18:23:03.499Z,14.47
2019-05-10T18:25:34.098Z,14.42
2019-05-10T18:28:04.839Z,14.46
2019-05-10T18:30:35.561Z,14.48
2019-05-10T18:33:11.555Z,14.48
2019-05-10T18:35:39.297Z,14.45
2019-05-10T18:38:11.455Z,14.43
2019-05-10T18:40:42.170Z,14.41
2019-05-10T18:43:13.011Z,14.44
2019-05-10T18:45:43.932Z,14.32
2019-05-10T18:48:14.518Z,14.30
2019-05-10T18:50:47.238Z,14.23
2019-05-10T18:53:17.708Z,14.14
2019-05-10T18:55:49.369Z,14.16
2019-05-10T18:58:23.286Z,14.15
2019-05-10T19:00:56.152Z,14.22
2019-05-10T19:03:28.043Z,14.19
2019-05-10T19:05:56.596Z,14.26
2019-05-10T19:08:27.267Z,14.35
2019-05-10T19:10:57.827Z,14.40
2019-05-10T19:13:32.646Z,14.49
2019-05-10T19:16:00.843Z,14.52
2019-05-10T19:18:31.637Z,14.53
2019-05-10T19:21:02.761Z,14.57
2019-05-10T19:23:33.758Z,14.61
2019-05-10T19:26:04.416Z,14.59
2019-05-10T19:28:35.091Z,14.60
2019-05-10T19:31:05.642Z,14.62
2019-05-10T19:33:38.063Z,14.68
2019-05-10T19:36:13.050Z,14.70
2019-05-10T19:38:41.583Z,14.68
2019-05-10T19:41:12.217Z,14.67
2019-05-10T19:43:42.983Z,14.63
2019-05-10T19:46:14.910Z,14.68
2019-05-10T19:48:45.537Z,14.68
2019-05-10T19:51:16.483Z,14.70
2019-05-10T19:53:47.106Z,14.72
2019-05-10T19:56:18.241Z,14.77
2019-05-10T19:58:49.481Z,14.68
2019-05-10T20:01:20.440Z,14.68
2019-05-10T20:03:51.572Z,14.51
2019-05-10T20:06:22.352Z,14.47
2019-05-10T20:08:52.856Z,14.42
2019-05-10T20:11:23.714Z,14.38
2019-05-10T20:13:54.504Z,14.45
2019-05-10T20:16:25.116Z,14.48
2019-05-10T20:18:55.958Z,14.44
2019-05-10T20:21:26.968Z,14.50
2019-05-10T20:23:57.706Z,14.46
2019-05-10T20:26:28.275Z,14.49
2019-05-10T20:29:00.249Z,14.53
2019-05-10T20:31:30.997Z,14.51
2019-05-10T20:34:01.801Z,14.49
2019-05-10T20:36:32.273Z,14.49
2019-05-10T20:39:05.737Z,14.46
2019-05-10T20:41:37.086Z,14.49
2019-05-10T20:44:08.952Z,14.48
2019-05-10T20:46:39.547Z,14.48
2019-05-10T20:49:10.575Z,14.34
2019-05-10T20:51:41.212Z,14.31
2019-05-10T20:54:11.905Z,14.25
2019-05-10T20:56:42.623Z,14.24
2019-05-10T20:59:13.239Z,14.23
2019-05-10T21:01:43.698Z,14.27
2019-05-10T21:04:14.590Z,14.30
2019-05-10T21:06:45.163Z,14.33
2019-05-10T21:09:18.439Z,14.39
2019-05-10T21:11:49.264Z,14.38
2019-05-10T21:14:19.757Z,14.30
2019-05-10T21:16:50.313Z,14.20
2019-05-10T21:19:33.396Z,14.15
2019-05-10T21:22:05.275Z,14.06
2019-05-10T21:24:36.993Z,14.09
2019-05-10T21:27:07.945Z,14.11
2019-05-10T21:29:38.524Z,14.13
2019-05-10T21:32:10.141Z,14.03
2019-05-10T21:34:40.910Z,13.90
2019-05-10T21:37:11.656Z,13.84
2019-05-10T21:39:42.338Z,13.73
2019-05-10T21:42:14.076Z,13.73
2019-05-10T21:44:44.656Z,13.77
2019-05-10T21:47:16.111Z,13.74
2019-05-10T21:49:47.155Z,13.81
2019-05-10T21:52:17.771Z,13.85
2019-05-10T21:54:48.459Z,13.83
2019-05-10T21:57:19.225Z,13.91
2019-05-10T21:59:50.293Z,13.96
2019-05-10T22:02:20.937Z,13.99
2019-05-10T22:04:51.716Z,14.03
2019-05-10T22:07:22.472Z,14.00
2019-05-10T22:09:53.165Z,14.09
2019-05-10T22:12:24.035Z,13.95
2019-05-10T22:14:55.027Z,13.89
2019-05-10T22:17:25.664Z,13.97
2019-05-10T22:19:56.495Z,13.90
2019-05-10T22:22:27.204Z,13.95
2019-05-10T22:24:57.865Z,13.94
2019-05-10T22:27:28.549Z,13.93
2019-05-10T22:29:59.324Z,13.95
2019-05-10T22:32:30.148Z,14.00
2019-05-10T22:35:01.122Z,14.01
2019-05-10T22:37:31.876Z,13.96
2019-05-10T22:40:02.440Z,13.96
2019-05-10T22:42:33.134Z,13.97
2019-05-10T22:45:04.256Z,13.92
2019-05-10T22:47:34.657Z,13.91
2019-05-10T22:50:05.422Z,13.90
2019-05-10T22:52:36.077Z,13.91
2019-05-10T22:55:06.994Z,13.89
2019-05-10T22:57:37.552Z,13.79
2019-05-10T23:00:09.569Z,13.79
2019-05-10T23:02:40.237Z,13.74
2019-05-10T23:05:11.515Z,13.74
2019-05-10T23:07:42.162Z,13.72
2019-05-10T23:10:13.110Z,13.75
2019-05-10T23:12:43.964Z,13.75
2019-05-10T23:15:16.888Z,13.78
2019-05-10T23:17:47.540Z,13.74
2019-05-10T23:20:18.216Z,13.74
2019-05-10T23:22:49.199Z,13.72
2019-05-10T23:25:19.790Z,13.64
2019-05-10T23:27:50.539Z,13.62
2019-05-10T23:30:21.410Z,13.62
2019-05-10T23:32:51.798Z,13.55
2019-05-10T23:35:22.333Z,13.53
2019-05-10T23:37:53.075Z,13.48
2019-05-10T23:40:23.928Z,13.46
2019-05-10T23:42:56.168Z,13.40
2019-05-10T23:45:26.913Z,13.37
2019-05-10T23:47:57.589Z,13.25
2019-05-10T23:50:28.113Z,13.27
2019-05-10T23:52:58.737Z,13.13
2019-05-10T23:55:29.652Z,13.00
2019-05-10T23:58:00.340Z,12.98
