createdAt,value
2023-05-12T00:03:52.517Z,0.00
2023-05-12T00:08:51.592Z,0.00
2023-05-12T00:13:52.768Z,0.00
2023-05-12T00:18:53.828Z,0.00
2023-05-12T00:23:54.827Z,0.00
2023-05-12T00:28:55.878Z,0.00
2023-05-12T00:33:56.936Z,0.00
2023-05-12T00:38:57.978Z,0.00
2023-05-12T00:43:59.021Z,0.00
2023-05-12T00:49:00.051Z,0.00
2023-05-12T00:54:01.140Z,0.00
2023-05-12T00:59:02.180Z,0.00
2023-05-12T01:04:04.220Z,0.00
2023-05-12T01:09:04.275Z,0.00
2023-05-12T01:14:03.306Z,0.00
2023-05-12T01:19:05.374Z,0.00
2023-05-12T01:24:04.560Z,0.00
2023-05-12T01:29:06.593Z,0.00
2023-05-12T01:34:05.656Z,0.00
2023-05-12T01:39:07.696Z,0.00
2023-05-12T01:44:06.737Z,0.00
2023-05-12T01:49:07.773Z,0.00
2023-05-12T01:54:08.902Z,0.00
2023-05-12T01:59:10.007Z,0.00
2023-05-12T02:04:11.033Z,0.00
2023-05-12T02:09:13.043Z,0.00
2023-05-12T02:14:12.142Z,0.00
2023-05-12T02:19:14.271Z,0.00
2023-05-12T02:24:14.994Z,0.00
2023-05-12T02:29:14.045Z,0.00
2023-05-12T02:34:15.079Z,0.00
2023-05-12T02:39:17.114Z,0.00
2023-05-12T02:44:16.151Z,0.00
2023-05-12T02:49:18.190Z,0.00
2023-05-12T02:54:17.227Z,0.00
2023-05-12T02:59:18.304Z,0.00
2023-05-12T03:04:19.355Z,0.00
2023-05-12T03:09:21.400Z,0.00
2023-05-12T03:14:20.450Z,0.00
2023-05-12T03:19:21.510Z,0.00
2023-05-12T03:24:23.555Z,0.00
2023-05-12T03:29:24.607Z,0.00
2023-05-12T03:34:23.633Z,0.00
2023-05-12T03:39:25.693Z,0.00
2023-05-12T03:44:24.730Z,0.00
2023-05-12T03:49:26.797Z,5.62
2023-05-12T03:54:26.824Z,5.62
2023-05-12T03:59:26.857Z,5.62
2023-05-12T04:04:26.902Z,11.25
2023-05-12T04:09:25.968Z,22.50
2023-05-12T04:14:39.162Z,39.38
2023-05-12T04:19:27.928Z,50.62
2023-05-12T04:24:29.991Z,67.50
2023-05-12T04:29:29.057Z,73.12
2023-05-12T04:34:31.120Z,78.75
2023-05-12T04:39:30.180Z,95.62
2023-05-12T04:44:31.269Z,95.62
2023-05-12T04:49:32.333Z,106.88
2023-05-12T04:54:33.374Z,157.50
2023-05-12T04:59:35.441Z,135.00
2023-05-12T05:04:34.498Z,129.38
2023-05-12T05:09:36.672Z,174.38
2023-05-12T05:14:36.776Z,208.12
2023-05-12T05:19:50.908Z,213.75
2023-05-12T05:24:36.751Z,225.00
2023-05-12T05:29:36.858Z,292.50
2023-05-12T05:34:37.010Z,219.38
2023-05-12T05:39:37.008Z,180.00
2023-05-12T05:44:36.075Z,230.62
2023-05-12T05:49:38.092Z,348.75
2023-05-12T05:54:38.124Z,348.75
2023-05-12T05:59:38.166Z,331.88
2023-05-12T06:04:38.213Z,219.38
2023-05-12T06:09:38.228Z,247.50
2023-05-12T06:14:37.265Z,292.50
2023-05-12T06:19:38.299Z,315.00
2023-05-12T06:24:39.340Z,320.62
2023-05-12T06:29:40.358Z,371.25
2023-05-12T06:34:42.413Z,405.00
2023-05-12T06:39:42.441Z,472.50
2023-05-12T06:44:42.527Z,478.12
2023-05-12T06:49:42.677Z,461.25
2023-05-12T06:54:42.700Z,523.12
2023-05-12T06:59:41.734Z,613.12
2023-05-12T07:04:42.770Z,461.25
2023-05-12T07:09:43.809Z,478.12
2023-05-12T07:14:45.825Z,495.00
2023-05-12T07:19:46.183Z,410.62
2023-05-12T07:24:45.500Z,461.25
2023-05-12T07:29:46.547Z,461.25
2023-05-12T07:34:48.582Z,489.38
2023-05-12T07:39:47.636Z,489.38
2023-05-12T07:44:48.665Z,506.25
2023-05-12T07:49:49.724Z,534.38
2023-05-12T07:54:51.107Z,500.62
2023-05-12T07:59:52.164Z,523.12
2023-05-12T08:04:55.197Z,500.62
2023-05-12T08:09:54.223Z,500.62
2023-05-12T08:14:55.280Z,540.00
2023-05-12T08:19:57.333Z,545.62
2023-05-12T08:24:56.424Z,433.12
2023-05-12T08:29:57.465Z,388.12
2023-05-12T08:35:00.544Z,354.38
2023-05-12T08:40:01.607Z,371.25
2023-05-12T08:45:01.633Z,348.75
2023-05-12T08:50:01.691Z,343.12
2023-05-12T08:55:01.044Z,376.88
2023-05-12T09:00:01.484Z,365.62
2023-05-12T09:05:02.573Z,410.62
2023-05-12T09:10:04.600Z,511.88
2023-05-12T09:15:03.646Z,630.00
2023-05-12T09:20:04.711Z,613.12
2023-05-12T09:25:05.798Z,663.75
2023-05-12T09:30:06.824Z,646.88
2023-05-12T09:35:08.844Z,607.50
2023-05-12T09:40:07.898Z,776.25
2023-05-12T09:45:09.988Z,815.62
2023-05-12T09:50:10.033Z,736.88
2023-05-12T09:55:10.836Z,590.62
2023-05-12T10:00:21.506Z,421.88
2023-05-12T10:05:09.906Z,455.62
2023-05-12T10:10:11.972Z,495.00
2023-05-12T10:15:13.044Z,500.62
2023-05-12T10:20:14.119Z,495.00
2023-05-12T10:25:14.490Z,528.75
2023-05-12T10:30:13.544Z,540.00
2023-05-12T10:35:14.578Z,635.62
2023-05-12T10:40:16.733Z,663.75
2023-05-12T10:45:15.749Z,624.38
2023-05-12T10:50:16.811Z,613.12
2023-05-12T10:55:17.953Z,607.50
2023-05-12T11:00:20.646Z,607.50
2023-05-12T11:05:20.776Z,680.62
2023-05-12T11:10:22.103Z,613.12
2023-05-12T11:15:21.495Z,585.00
2023-05-12T11:20:22.591Z,618.75
2023-05-12T11:25:23.927Z,618.75
2023-05-12T11:30:25.018Z,618.75
2023-05-12T11:35:27.101Z,562.50
2023-05-12T11:40:26.164Z,646.88
2023-05-12T11:45:27.231Z,613.12
2023-05-12T11:50:28.326Z,624.38
2023-05-12T11:55:29.386Z,607.50
2023-05-12T12:00:33.444Z,624.38
2023-05-12T12:05:30.478Z,675.00
2023-05-12T12:10:31.526Z,663.75
2023-05-12T12:15:33.578Z,630.00
2023-05-12T12:20:33.631Z,669.38
2023-05-12T12:25:32.661Z,680.62
2023-05-12T12:30:34.696Z,646.88
2023-05-12T12:35:34.733Z,590.62
2023-05-12T12:40:38.679Z,573.75
2023-05-12T12:45:33.725Z,545.62
2023-05-12T12:50:35.736Z,635.62
2023-05-12T12:55:34.790Z,663.75
2023-05-12T13:00:35.838Z,562.50
2023-05-12T13:05:37.828Z,579.38
2023-05-12T13:10:36.883Z,573.75
2023-05-12T13:15:37.913Z,483.75
2023-05-12T13:20:38.956Z,511.88
2023-05-12T13:25:39.980Z,641.25
2023-05-12T13:30:42.049Z,658.12
2023-05-12T13:35:41.067Z,427.50
2023-05-12T13:40:42.096Z,613.12
2023-05-12T13:45:43.185Z,421.88
2023-05-12T13:50:44.253Z,624.38
2023-05-12T13:55:45.294Z,596.25
2023-05-12T14:00:46.331Z,635.62
2023-05-12T14:05:48.412Z,596.25
2023-05-12T14:10:47.426Z,624.38
2023-05-12T14:15:49.958Z,568.12
2023-05-12T14:20:49.331Z,511.88
2023-05-12T14:25:51.362Z,472.50
2023-05-12T14:30:50.402Z,495.00
2023-05-12T14:36:03.265Z,500.62
2023-05-12T14:40:53.385Z,618.75
2023-05-12T14:45:54.696Z,455.62
2023-05-12T14:50:52.902Z,658.12
2023-05-12T14:55:51.942Z,641.25
2023-05-12T15:00:55.030Z,483.75
2023-05-12T15:06:05.509Z,680.62
2023-05-12T15:10:54.963Z,697.50
2023-05-12T15:15:56.759Z,720.00
2023-05-12T15:20:57.025Z,500.62
2023-05-12T15:25:56.083Z,410.62
2023-05-12T15:30:57.124Z,410.62
2023-05-12T15:35:58.131Z,376.88
2023-05-12T15:40:59.157Z,309.38
2023-05-12T15:46:00.259Z,196.88
2023-05-12T15:51:02.300Z,168.75
2023-05-12T15:56:02.351Z,140.62
2023-05-12T16:01:01.465Z,264.38
2023-05-12T16:06:03.534Z,146.25
2023-05-12T16:11:03.581Z,151.88
2023-05-12T16:16:03.645Z,163.12
2023-05-12T16:21:02.670Z,174.38
2023-05-12T16:26:03.718Z,180.00
2023-05-12T16:31:04.833Z,185.62
2023-05-12T16:36:05.832Z,191.25
2023-05-12T16:41:07.941Z,202.50
2023-05-12T16:46:06.237Z,191.25
2023-05-12T16:51:07.431Z,163.12
2023-05-12T16:56:08.819Z,168.75
2023-05-12T17:01:10.252Z,168.75
2023-05-12T17:06:22.041Z,157.50
2023-05-12T17:11:25.857Z,151.88
2023-05-12T17:16:14.421Z,146.25
2023-05-12T17:21:21.408Z,129.38
2023-05-12T17:26:12.800Z,118.12
2023-05-12T17:31:14.305Z,106.88
2023-05-12T17:36:13.768Z,95.62
2023-05-12T17:41:13.244Z,84.38
2023-05-12T17:46:22.425Z,73.12
2023-05-12T22:16:50.906Z,0.00
2023-05-12T22:21:52.932Z,0.00
2023-05-12T22:26:54.050Z,0.00
2023-05-12T22:31:53.195Z,0.00
2023-05-12T22:36:54.342Z,0.00
2023-05-12T22:41:55.378Z,0.00
2023-05-12T22:46:57.484Z,0.00
2023-05-12T22:51:57.539Z,0.00
2023-05-12T22:56:56.578Z,0.00
2023-05-12T23:01:57.648Z,0.00
2023-05-12T23:06:58.718Z,0.00
2023-05-12T23:12:00.821Z,0.00
2023-05-12T23:17:00.937Z,0.00
2023-05-12T23:22:02.053Z,0.00
2023-05-12T23:27:01.154Z,0.00
2023-05-12T23:32:02.395Z,0.00
2023-05-12T23:37:04.494Z,0.00
2023-05-12T23:42:03.541Z,0.00
2023-05-12T23:47:05.796Z,0.00
2023-05-12T23:52:04.892Z,0.00
2023-05-12T23:57:06.070Z,0.00
