createdAt,value
2018-09-03T00:02:15.267Z,20.80
2018-09-03T00:04:43.561Z,20.80
2018-09-03T00:07:11.962Z,20.80
2018-09-03T00:09:40.263Z,20.80
2018-09-03T00:12:08.969Z,20.80
2018-09-03T00:14:37.245Z,20.80
2018-09-03T00:17:06.214Z,20.70
2018-09-03T00:19:34.533Z,20.70
2018-09-03T00:22:02.827Z,20.70
2018-09-03T00:24:31.175Z,20.70
2018-09-03T00:26:59.436Z,20.70
2018-09-03T00:29:27.702Z,20.60
2018-09-03T00:32:01.267Z,20.60
2018-09-03T00:34:34.975Z,20.60
2018-09-03T00:37:08.588Z,20.60
2018-09-03T00:39:42.358Z,20.60
2018-09-03T00:42:16.079Z,20.60
2018-09-03T00:44:49.883Z,20.60
2018-09-03T00:47:18.232Z,20.50
2018-09-03T00:49:46.473Z,20.60
2018-09-03T00:52:14.796Z,20.50
2018-09-03T00:54:43.046Z,20.50
2018-09-03T00:57:11.321Z,20.50
2018-09-03T00:59:39.619Z,20.50
2018-09-03T01:02:07.899Z,20.50
2018-09-03T01:04:36.175Z,20.50
2018-09-03T01:07:04.444Z,20.50
2018-09-03T01:09:32.721Z,20.50
2018-09-03T01:12:01.006Z,20.50
2018-09-03T01:14:29.298Z,20.40
2018-09-03T01:16:57.539Z,20.40
2018-09-03T01:19:25.859Z,20.40
2018-09-03T01:21:54.104Z,20.40
2018-09-03T01:24:22.350Z,20.40
2018-09-03T01:26:50.650Z,20.40
2018-09-03T01:29:18.950Z,20.40
2018-09-03T01:31:47.202Z,20.40
2018-09-03T01:34:15.462Z,20.40
2018-09-03T01:36:43.777Z,20.40
2018-09-03T01:39:14.075Z,20.40
2018-09-03T01:41:42.371Z,20.40
2018-09-03T01:44:10.636Z,20.40
2018-09-03T01:46:38.942Z,20.40
2018-09-03T01:49:07.196Z,20.40
2018-09-03T01:51:36.535Z,20.40
2018-09-03T01:54:04.779Z,20.40
2018-09-03T01:56:33.086Z,20.40
2018-09-03T01:59:01.408Z,20.40
2018-09-03T02:01:29.709Z,20.30
2018-09-03T02:03:57.998Z,20.30
2018-09-03T02:06:26.251Z,20.30
2018-09-03T02:08:54.548Z,20.30
2018-09-03T02:11:22.796Z,20.30
2018-09-03T02:13:51.125Z,20.30
2018-09-03T02:16:19.375Z,20.30
2018-09-03T02:18:47.649Z,20.20
2018-09-03T02:21:15.925Z,20.20
2018-09-03T02:23:44.220Z,20.20
2018-09-03T02:26:12.518Z,20.10
2018-09-03T02:28:40.746Z,20.10
2018-09-03T02:31:09.014Z,20.10
2018-09-03T02:33:37.298Z,20.10
2018-09-03T02:36:05.793Z,20.10
2018-09-03T02:38:34.056Z,20.10
2018-09-03T02:41:02.352Z,20.10
2018-09-03T02:43:30.644Z,20.10
2018-09-03T02:45:58.887Z,20.10
2018-09-03T02:48:27.173Z,20.10
2018-09-03T02:50:55.413Z,20.00
2018-09-03T02:53:23.733Z,20.00
2018-09-03T02:55:52.020Z,19.90
2018-09-03T02:58:20.292Z,20.00
2018-09-03T03:00:48.551Z,20.00
2018-09-03T03:03:16.919Z,19.90
2018-09-03T03:05:45.224Z,19.90
2018-09-03T03:08:13.501Z,19.90
2018-09-03T03:10:41.836Z,19.80
2018-09-03T03:13:10.177Z,19.80
2018-09-03T03:15:39.478Z,19.70
2018-09-03T03:18:07.742Z,19.60
2018-09-03T03:20:36.008Z,19.60
2018-09-03T03:23:04.290Z,19.40
2018-09-03T03:25:32.545Z,19.40
2018-09-03T03:28:00.844Z,19.30
2018-09-03T03:30:29.156Z,19.30
2018-09-03T03:32:57.424Z,19.20
2018-09-03T03:35:25.698Z,19.20
2018-09-03T03:37:54.027Z,19.20
2018-09-03T03:40:22.359Z,19.10
2018-09-03T03:42:50.628Z,19.10
2018-09-03T03:45:18.881Z,19.00
2018-09-03T03:47:47.163Z,19.00
2018-09-03T03:50:15.441Z,19.00
2018-09-03T03:52:43.729Z,18.90
2018-09-03T03:55:11.980Z,18.80
2018-09-03T03:57:40.305Z,18.70
2018-09-03T04:00:08.518Z,18.60
2018-09-03T04:02:36.834Z,18.60
2018-09-03T04:05:05.423Z,18.50
2018-09-03T04:07:33.736Z,18.50
2018-09-03T04:10:02.072Z,18.40
2018-09-03T04:12:30.401Z,18.40
2018-09-03T04:14:58.752Z,18.40
2018-09-03T04:17:27.093Z,18.40
2018-09-03T04:20:03.050Z,18.30
2018-09-03T04:22:34.512Z,18.20
2018-09-03T04:25:03.623Z,18.20
2018-09-03T04:27:31.877Z,18.20
2018-09-03T04:30:00.160Z,18.20
2018-09-03T04:32:28.476Z,18.20
2018-09-03T04:34:56.835Z,18.20
2018-09-03T04:37:25.189Z,18.10
2018-09-03T04:39:53.483Z,18.10
2018-09-03T04:42:21.764Z,18.20
2018-09-03T04:44:50.036Z,18.20
2018-09-03T04:47:18.301Z,18.20
2018-09-03T04:49:46.595Z,18.20
2018-09-03T04:52:14.867Z,18.30
2018-09-03T04:54:43.228Z,18.30
2018-09-03T04:57:11.516Z,18.40
2018-09-03T04:59:40.844Z,18.40
2018-09-03T05:02:09.120Z,18.50
2018-09-03T05:04:37.428Z,18.90
2018-09-03T05:07:05.904Z,19.40
2018-09-03T05:09:34.279Z,19.70
2018-09-03T05:12:02.647Z,19.80
2018-09-03T05:14:31.065Z,20.10
2018-09-03T05:16:59.354Z,20.60
2018-09-03T05:19:27.710Z,20.70
2018-09-03T05:21:56.087Z,21.00
2018-09-03T05:24:24.438Z,21.10
2018-09-03T05:26:52.675Z,21.00
2018-09-03T05:29:20.970Z,21.30
2018-09-03T05:31:49.236Z,21.10
2018-09-03T05:34:17.547Z,21.10
2018-09-03T05:36:45.914Z,21.30
2018-09-03T05:39:14.174Z,21.60
2018-09-03T05:41:42.427Z,21.60
2018-09-03T05:44:11.137Z,21.70
2018-09-03T05:46:39.918Z,21.90
2018-09-03T05:49:08.311Z,22.20
2018-09-03T05:51:36.603Z,22.40
2018-09-03T05:54:04.950Z,22.70
2018-09-03T05:56:33.236Z,22.70
2018-09-03T05:59:01.545Z,23.30
2018-09-03T06:04:03.696Z,23.90
2018-09-03T06:06:31.988Z,23.70
2018-09-03T06:09:00.365Z,23.80
2018-09-03T06:11:28.707Z,23.80
2018-09-03T06:13:57.044Z,24.30
2018-09-03T06:16:25.430Z,24.30
2018-09-03T06:18:53.804Z,23.80
2018-09-03T06:21:22.054Z,23.50
2018-09-03T06:23:50.347Z,23.20
2018-09-03T06:26:18.704Z,23.70
2018-09-03T06:28:47.041Z,23.90
2018-09-03T06:31:15.353Z,23.80
2018-09-03T06:33:43.651Z,23.90
2018-09-03T06:36:11.905Z,24.30
2018-09-03T06:38:40.235Z,24.30
2018-09-03T06:41:08.572Z,24.20
2018-09-03T06:43:36.925Z,24.10
2018-09-03T06:46:05.219Z,24.40
2018-09-03T06:48:33.520Z,24.80
2018-09-03T06:51:01.816Z,25.20
2018-09-03T06:53:30.258Z,25.00
2018-09-03T06:55:58.540Z,24.60
2018-09-03T06:58:26.827Z,25.00
2018-09-03T07:00:55.153Z,25.00
2018-09-03T07:03:23.462Z,25.00
2018-09-03T07:05:51.744Z,25.50
2018-09-03T07:08:20.021Z,25.50
2018-09-03T07:10:48.310Z,25.80
2018-09-03T07:13:16.637Z,25.60
2018-09-03T07:15:44.973Z,25.60
2018-09-03T07:18:13.178Z,25.90
2018-09-03T07:20:41.502Z,26.20
2018-09-03T07:23:09.781Z,25.80
2018-09-03T07:25:38.080Z,26.40
2018-09-03T07:28:06.309Z,26.90
2018-09-03T07:30:34.666Z,27.20
2018-09-03T07:33:03.005Z,26.50
2018-09-03T07:35:31.297Z,26.60
2018-09-03T07:37:59.542Z,27.40
2018-09-03T07:40:27.903Z,27.70
2018-09-03T07:42:56.197Z,27.40
2018-09-03T07:45:24.493Z,26.40
2018-09-03T07:47:52.771Z,25.80
2018-09-03T07:50:21.084Z,25.20
2018-09-03T07:52:49.408Z,25.30
2018-09-03T07:55:17.731Z,24.90
2018-09-03T07:57:45.960Z,24.70
2018-09-03T08:00:14.592Z,24.60
2018-09-03T08:02:42.850Z,25.00
2018-09-03T08:05:11.259Z,26.00
2018-09-03T08:07:39.618Z,26.70
2018-09-03T08:10:09.288Z,27.70
2018-09-03T08:12:37.824Z,28.00
2018-09-03T08:15:06.447Z,28.50
2018-09-03T08:17:34.766Z,28.50
2018-09-03T08:20:03.054Z,28.10
2018-09-03T08:22:31.297Z,28.90
2018-09-03T08:24:59.619Z,29.00
2018-09-03T08:27:28.065Z,29.10
2018-09-03T08:29:56.383Z,29.60
2018-09-03T08:32:24.700Z,29.90
2018-09-03T08:34:53.099Z,29.20
2018-09-03T08:37:21.474Z,28.90
2018-09-03T08:39:49.859Z,29.00
2018-09-03T08:42:18.151Z,28.60
2018-09-03T08:44:46.480Z,28.40
2018-09-03T08:47:14.705Z,27.80
2018-09-03T08:49:43.066Z,27.90
2018-09-03T08:52:11.441Z,28.60
2018-09-03T08:54:39.769Z,28.80
2018-09-03T08:57:08.018Z,29.50
2018-09-03T08:59:36.333Z,29.40
2018-09-03T09:02:04.848Z,29.60
2018-09-03T09:04:33.152Z,29.50
2018-09-03T09:07:01.410Z,29.90
2018-09-03T09:09:29.693Z,29.70
2018-09-03T09:11:58.037Z,29.90
2018-09-03T09:14:26.331Z,29.70
2018-09-03T09:16:54.687Z,30.30
2018-09-03T09:19:23.035Z,30.00
2018-09-03T09:21:51.329Z,30.30
2018-09-03T09:24:19.735Z,29.80
2018-09-03T09:26:48.136Z,30.40
2018-09-03T09:29:16.527Z,30.00
2018-09-03T09:31:44.833Z,30.50
2018-09-03T09:34:13.068Z,30.10
2018-09-03T09:36:41.481Z,30.30
2018-09-03T09:39:10.375Z,31.20
2018-09-03T09:41:38.690Z,30.70
2018-09-03T09:44:07.078Z,30.00
2018-09-03T09:46:35.640Z,29.80
2018-09-03T09:49:04.068Z,30.30
2018-09-03T09:51:33.398Z,29.80
2018-09-03T09:54:01.666Z,29.40
2018-09-03T09:56:30.007Z,30.00
2018-09-03T09:58:58.347Z,30.40
2018-09-03T10:01:31.955Z,30.10
2018-09-03T10:04:00.407Z,30.40
2018-09-03T10:06:28.724Z,30.00
2018-09-03T10:08:57.389Z,29.80
2018-09-03T10:11:26.162Z,30.30
2018-09-03T10:13:54.436Z,30.20
2018-09-03T10:16:22.728Z,30.10
2018-09-03T10:18:51.298Z,29.90
2018-09-03T10:21:19.550Z,29.90
2018-09-03T10:23:47.849Z,29.70
2018-09-03T10:26:16.160Z,30.00
2018-09-03T10:28:44.623Z,30.20
2018-09-03T10:31:12.921Z,30.00
2018-09-03T10:33:41.305Z,29.40
2018-09-03T10:36:09.687Z,29.30
2018-09-03T10:38:38.160Z,29.60
2018-09-03T10:41:06.503Z,29.90
2018-09-03T10:43:34.745Z,30.20
2018-09-03T10:46:03.126Z,30.30
2018-09-03T10:48:31.403Z,30.30
2018-09-03T10:50:59.775Z,30.20
2018-09-03T10:53:28.087Z,30.20
2018-09-03T10:55:56.337Z,29.70
2018-09-03T10:58:24.672Z,29.30
2018-09-03T11:00:52.954Z,29.50
2018-09-03T11:03:21.200Z,29.50
2018-09-03T11:05:50.018Z,29.70
2018-09-03T11:08:18.252Z,30.00
2018-09-03T11:10:46.876Z,29.90
2018-09-03T11:13:15.168Z,29.30
2018-09-03T11:15:43.531Z,29.40
2018-09-03T11:18:11.808Z,29.40
2018-09-03T11:20:40.051Z,29.40
2018-09-03T11:23:08.360Z,29.60
2018-09-03T11:25:36.597Z,29.90
2018-09-03T11:28:04.971Z,30.00
2018-09-03T11:30:33.295Z,30.20
2018-09-03T11:33:02.810Z,30.00
2018-09-03T11:35:31.074Z,30.00
2018-09-03T11:37:59.337Z,30.10
2018-09-03T11:40:27.616Z,29.90
2018-09-03T11:42:55.919Z,30.10
2018-09-03T11:45:24.572Z,29.80
2018-09-03T11:47:52.883Z,29.40
2018-09-03T11:50:21.452Z,28.50
2018-09-03T11:52:49.847Z,28.20
2018-09-03T11:55:18.104Z,28.60
2018-09-03T11:57:46.396Z,28.50
2018-09-03T12:00:20.973Z,28.20
2018-09-03T12:02:49.314Z,28.40
2018-09-03T12:05:17.633Z,28.20
2018-09-03T12:07:45.946Z,27.80
2018-09-03T12:10:14.201Z,27.80
2018-09-03T12:12:42.466Z,28.40
2018-09-03T12:15:17.091Z,28.60
2018-09-03T12:17:45.330Z,28.20
2018-09-03T12:20:13.662Z,28.30
2018-09-03T12:22:41.963Z,28.20
2018-09-03T12:25:11.270Z,28.00
2018-09-03T12:27:39.568Z,28.20
2018-09-03T12:30:08.086Z,28.20
2018-09-03T12:32:36.596Z,28.50
2018-09-03T12:35:04.973Z,28.70
2018-09-03T12:37:33.266Z,28.80
2018-09-03T12:40:01.499Z,28.90
2018-09-03T12:42:29.819Z,28.80
2018-09-03T12:44:58.059Z,28.80
2018-09-03T12:47:26.379Z,28.70
2018-09-03T12:49:54.666Z,29.00
2018-09-03T12:52:23.045Z,28.60
2018-09-03T12:54:51.381Z,28.70
2018-09-03T12:57:19.874Z,28.90
2018-09-03T12:59:48.155Z,29.10
2018-09-03T13:02:16.484Z,29.10
2018-09-03T13:04:44.802Z,29.00
2018-09-03T13:07:13.682Z,29.00
2018-09-03T13:09:41.992Z,29.10
2018-09-03T13:12:10.253Z,28.90
2018-09-03T13:14:38.559Z,29.00
2018-09-03T13:17:06.805Z,28.90
2018-09-03T13:19:35.143Z,28.80
2018-09-03T13:22:03.472Z,28.80
2018-09-03T13:24:31.726Z,28.90
2018-09-03T13:27:00.024Z,29.00
2018-09-03T13:29:28.291Z,29.00
2018-09-03T13:31:56.592Z,29.10
2018-09-03T13:34:24.899Z,28.70
2018-09-03T13:36:53.241Z,28.60
2018-09-03T13:39:21.504Z,28.50
2018-09-03T13:41:49.834Z,28.70
2018-09-03T13:44:18.167Z,28.70
2018-09-03T13:46:46.425Z,28.70
2018-09-03T13:49:14.724Z,28.60
2018-09-03T13:51:42.998Z,28.60
2018-09-03T13:54:11.394Z,28.50
2018-09-03T13:56:39.672Z,28.30
2018-09-03T13:59:07.975Z,28.00
2018-09-03T14:01:36.292Z,28.20
2018-09-03T14:04:04.604Z,28.30
2018-09-03T14:06:33.150Z,28.30
2018-09-03T14:09:01.364Z,28.40
2018-09-03T14:11:29.664Z,28.50
2018-09-03T14:13:57.901Z,28.50
2018-09-03T14:16:26.185Z,28.50
2018-09-03T14:18:54.443Z,28.40
2018-09-03T14:21:22.707Z,28.40
2018-09-03T14:23:51.003Z,28.20
2018-09-03T14:26:19.253Z,28.30
2018-09-03T14:28:47.540Z,28.40
2018-09-03T14:31:15.823Z,28.40
2018-09-03T14:33:44.118Z,28.50
2018-09-03T14:36:12.372Z,28.40
2018-09-03T14:38:40.714Z,28.40
2018-09-03T14:41:09.016Z,28.30
2018-09-03T14:43:37.329Z,28.10
2018-09-03T14:46:05.714Z,28.30
2018-09-03T14:48:33.960Z,28.20
2018-09-03T14:51:02.230Z,28.40
2018-09-03T14:53:30.523Z,28.40
2018-09-03T14:55:58.810Z,28.30
2018-09-03T14:58:27.106Z,28.20
2018-09-03T15:00:55.378Z,28.30
2018-09-03T15:03:23.695Z,28.40
2018-09-03T15:05:52.031Z,28.30
2018-09-03T15:08:20.345Z,28.20
2018-09-03T15:10:48.643Z,28.10
2018-09-03T15:13:16.942Z,28.10
2018-09-03T15:15:45.260Z,28.20
2018-09-03T15:18:13.927Z,28.30
2018-09-03T15:20:42.188Z,28.10
2018-09-03T15:23:10.499Z,28.10
2018-09-03T15:25:38.750Z,28.20
2018-09-03T15:28:07.067Z,28.20
2018-09-03T15:30:35.359Z,28.10
2018-09-03T15:33:03.678Z,28.10
2018-09-03T15:35:31.949Z,28.10
2018-09-03T15:38:00.266Z,28.20
2018-09-03T15:40:28.499Z,28.10
2018-09-03T15:42:56.827Z,28.00
2018-09-03T15:45:25.078Z,27.90
2018-09-03T15:47:54.545Z,27.80
2018-09-03T15:50:22.874Z,27.80
2018-09-03T15:52:51.194Z,27.80
2018-09-03T15:55:19.490Z,27.70
2018-09-03T15:57:47.746Z,27.70
2018-09-03T16:00:16.102Z,27.70
2018-09-03T16:02:44.407Z,27.60
2018-09-03T16:05:12.716Z,27.60
2018-09-03T16:07:40.961Z,27.50
2018-09-03T16:10:09.212Z,27.50
2018-09-03T16:12:37.533Z,27.40
2018-09-03T16:15:05.999Z,27.40
2018-09-03T16:17:34.289Z,27.40
2018-09-03T16:20:02.590Z,27.40
2018-09-03T16:22:30.865Z,27.40
2018-09-03T16:24:59.131Z,27.20
2018-09-03T16:27:27.419Z,27.20
2018-09-03T16:29:55.696Z,27.10
2018-09-03T16:32:23.988Z,27.00
2018-09-03T16:34:52.254Z,27.00
2018-09-03T16:37:20.503Z,26.90
2018-09-03T16:39:48.879Z,26.90
2018-09-03T16:42:17.155Z,26.80
2018-09-03T16:44:45.460Z,26.80
2018-09-03T16:47:13.787Z,26.60
2018-09-03T16:49:42.110Z,26.50
2018-09-03T16:52:10.391Z,26.40
2018-09-03T16:54:38.743Z,26.30
2018-09-03T16:57:07.033Z,26.20
2018-09-03T16:59:35.335Z,26.10
2018-09-03T17:02:03.589Z,26.10
2018-09-03T17:04:31.894Z,26.00
2018-09-03T17:07:00.331Z,25.90
2018-09-03T17:09:28.681Z,25.80
2018-09-03T17:11:57.078Z,25.70
2018-09-03T17:14:25.407Z,25.70
2018-09-03T17:16:53.626Z,25.60
2018-09-03T17:19:22.004Z,25.50
2018-09-03T17:21:50.422Z,25.40
2018-09-03T17:24:18.722Z,25.30
2018-09-03T17:26:47.001Z,25.30
2018-09-03T17:29:15.260Z,25.20
2018-09-03T17:31:43.727Z,25.10
2018-09-03T17:34:12.072Z,25.00
2018-09-03T17:36:40.372Z,24.90
2018-09-03T17:39:09.453Z,24.80
2018-09-03T17:41:37.771Z,24.70
2018-09-03T17:44:06.163Z,24.60
2018-09-03T17:46:35.428Z,24.50
2018-09-03T17:49:03.738Z,24.40
2018-09-03T17:51:32.006Z,24.30
2018-09-03T17:54:00.353Z,24.20
2018-09-03T17:56:28.665Z,24.10
2018-09-03T17:58:56.928Z,24.00
2018-09-03T18:01:25.219Z,24.00
2018-09-03T18:03:53.491Z,23.90
2018-09-03T18:06:21.793Z,23.80
2018-09-03T18:08:51.121Z,23.70
2018-09-03T18:11:19.465Z,23.60
2018-09-03T18:13:48.752Z,23.50
2018-09-03T18:21:04.791Z,23.40
2018-09-03T18:23:33.104Z,23.30
2018-09-03T18:26:01.434Z,23.30
2018-09-03T18:28:29.670Z,23.10
2018-09-03T18:30:57.976Z,23.10
2018-09-03T18:33:26.231Z,23.00
2018-09-03T18:35:54.630Z,22.90
2018-09-03T18:38:22.892Z,22.90
2018-09-03T18:40:51.203Z,22.70
2018-09-03T18:43:19.470Z,22.70
2018-09-03T18:45:47.765Z,22.70
2018-09-03T18:48:16.029Z,22.60
2018-09-03T18:50:45.760Z,22.60
2018-09-03T18:53:14.551Z,22.40
2018-09-03T18:55:43.641Z,22.50
2018-09-03T18:58:11.858Z,22.40
2018-09-03T19:00:40.192Z,22.30
2018-09-03T19:03:08.606Z,22.30
2018-09-03T19:05:37.063Z,22.30
2018-09-03T19:08:05.671Z,22.20
2018-09-03T19:10:34.219Z,22.20
2018-09-03T19:13:02.500Z,22.10
2018-09-03T19:15:30.767Z,22.00
2018-09-03T19:17:59.073Z,21.90
2018-09-03T19:20:27.327Z,21.90
2018-09-03T19:22:55.588Z,21.90
2018-09-03T19:25:24.001Z,21.80
2018-09-03T19:27:52.252Z,21.70
2018-09-03T19:30:20.550Z,21.70
2018-09-03T19:32:48.837Z,21.70
2018-09-03T19:35:17.280Z,21.60
2018-09-03T19:37:45.550Z,21.50
2018-09-03T19:40:13.945Z,21.50
2018-09-03T19:42:42.266Z,21.40
2018-09-03T19:45:10.674Z,21.40
2018-09-03T19:47:39.007Z,21.30
2018-09-03T19:50:07.459Z,21.30
2018-09-03T19:52:35.829Z,21.20
2018-09-03T19:55:04.293Z,21.10
2018-09-03T19:57:32.640Z,21.10
2018-09-03T20:00:01.086Z,21.10
2018-09-03T20:02:29.388Z,21.00
2018-09-03T20:04:57.742Z,21.00
2018-09-03T20:07:26.054Z,20.90
2018-09-03T20:09:54.407Z,20.80
2018-09-03T20:12:22.758Z,20.90
2018-09-03T20:14:51.068Z,20.90
2018-09-03T20:17:19.530Z,20.80
2018-09-03T20:19:47.882Z,20.80
2018-09-03T20:22:17.864Z,20.80
2018-09-03T20:24:46.132Z,20.70
2018-09-03T20:27:14.448Z,20.70
2018-09-03T20:29:46.694Z,20.70
2018-09-03T20:32:15.083Z,20.60
2018-09-03T20:34:43.509Z,20.50
2018-09-03T20:37:11.823Z,20.50
2018-09-03T20:39:40.107Z,20.40
2018-09-03T20:42:09.187Z,20.40
2018-09-03T20:44:37.463Z,20.30
2018-09-03T20:47:05.751Z,20.30
2018-09-03T20:49:34.118Z,20.20
2018-09-03T20:52:03.087Z,20.30
2018-09-03T20:54:31.479Z,20.20
2018-09-03T20:56:59.816Z,20.20
2018-09-03T20:59:28.653Z,20.10
2018-09-03T21:01:57.036Z,20.20
2018-09-03T21:04:25.296Z,20.10
2018-09-03T21:06:53.593Z,20.10
2018-09-03T21:09:21.849Z,20.00
2018-09-03T21:11:50.193Z,19.90
2018-09-03T21:14:18.508Z,19.90
2018-09-03T21:16:46.827Z,19.80
2018-09-03T21:19:15.230Z,19.80
2018-09-03T21:21:43.882Z,19.80
2018-09-03T21:24:12.147Z,19.70
2018-09-03T21:26:40.514Z,19.70
2018-09-03T21:29:08.791Z,19.70
2018-09-03T21:31:37.064Z,19.60
2018-09-03T21:34:05.345Z,19.60
2018-09-03T21:36:33.671Z,19.60
2018-09-03T21:39:02.091Z,19.50
2018-09-03T21:41:30.458Z,19.40
2018-09-03T21:43:58.780Z,19.50
2018-09-03T21:46:27.130Z,19.40
2018-09-03T21:48:55.476Z,19.40
2018-09-03T21:51:23.819Z,19.40
2018-09-03T21:53:52.137Z,19.40
2018-09-03T21:59:02.009Z,19.20
2018-09-03T22:01:30.377Z,19.20
2018-09-03T22:03:58.645Z,19.10
2018-09-03T22:06:27.282Z,19.10
2018-09-03T22:08:55.554Z,19.10
2018-09-03T22:11:23.842Z,19.10
2018-09-03T22:13:52.098Z,19.10
2018-09-03T22:16:20.464Z,19.00
2018-09-03T22:18:48.782Z,19.00
2018-09-03T22:21:17.102Z,18.90
2018-09-03T22:23:45.468Z,18.90
2018-09-03T22:26:13.849Z,18.90
2018-09-03T22:28:42.182Z,18.90
2018-09-03T22:31:10.460Z,18.80
2018-09-03T22:33:38.782Z,18.90
2018-09-03T22:36:07.568Z,18.80
2018-09-03T22:38:36.009Z,18.80
2018-09-03T22:41:04.757Z,18.80
2018-09-03T22:43:33.122Z,18.70
2018-09-03T22:46:01.487Z,18.70
2018-09-03T22:48:29.757Z,18.70
2018-09-03T22:50:58.054Z,18.60
2018-09-03T22:53:26.412Z,18.60
2018-09-03T22:55:54.756Z,18.60
2018-09-03T22:58:23.092Z,18.60
2018-09-03T23:00:51.443Z,18.60
2018-09-03T23:03:19.953Z,18.60
2018-09-03T23:05:48.325Z,18.50
2018-09-03T23:08:17.730Z,18.50
2018-09-03T23:10:46.103Z,18.40
2018-09-03T23:13:14.404Z,18.50
2018-09-03T23:15:48.808Z,18.40
2018-09-03T23:18:17.141Z,18.40
2018-09-03T23:20:45.460Z,18.30
2018-09-03T23:23:13.735Z,18.30
2018-09-03T23:25:42.101Z,18.30
2018-09-03T23:28:10.479Z,18.20
2018-09-03T23:30:38.787Z,18.20
2018-09-03T23:33:07.172Z,18.10
2018-09-03T23:35:35.613Z,18.20
2018-09-03T23:38:03.873Z,18.10
2018-09-03T23:40:32.167Z,18.10
2018-09-03T23:43:00.444Z,18.00
2018-09-03T23:45:28.696Z,18.00
2018-09-03T23:47:57.022Z,18.00
2018-09-03T23:50:25.381Z,18.00
2018-09-03T23:52:53.680Z,17.90
2018-09-03T23:55:22.036Z,17.90
2018-09-03T23:57:50.301Z,17.90
