createdAt,value
2017-05-31T00:01:34.466Z,19.80
2017-05-31T00:04:02.831Z,19.80
2017-05-31T00:06:31.550Z,19.80
2017-05-31T00:08:59.914Z,19.90
2017-05-31T00:11:28.231Z,19.90
2017-05-31T00:13:56.992Z,20.00
2017-05-31T00:16:25.348Z,20.00
2017-05-31T00:18:53.674Z,20.10
2017-05-31T00:21:22.313Z,20.20
2017-05-31T00:23:50.705Z,20.20
2017-05-31T00:26:19.031Z,20.30
2017-05-31T00:28:46.846Z,20.30
2017-05-31T00:31:15.205Z,20.40
2017-05-31T00:33:43.557Z,20.40
2017-05-31T00:36:12.140Z,20.50
2017-05-31T00:38:40.462Z,20.40
2017-05-31T00:41:08.859Z,20.50
2017-05-31T00:43:37.599Z,20.50
2017-05-31T00:46:05.917Z,20.50
2017-05-31T00:48:33.467Z,20.40
2017-05-31T00:51:02.187Z,20.40
2017-05-31T00:53:30.539Z,20.40
2017-05-31T00:55:58.875Z,20.40
2017-05-31T00:58:27.452Z,20.30
2017-05-31T01:00:55.808Z,20.30
2017-05-31T01:03:24.140Z,20.30
2017-05-31T01:05:52.800Z,20.20
2017-05-31T01:08:21.148Z,20.20
2017-05-31T01:10:48.736Z,20.20
2017-05-31T01:13:16.658Z,20.10
2017-05-31T01:15:44.258Z,20.10
2017-05-31T01:18:12.620Z,20.00
2017-05-31T01:20:41.238Z,20.00
2017-05-31T01:23:09.712Z,20.00
2017-05-31T01:25:38.062Z,20.00
2017-05-31T01:28:06.718Z,19.90
2017-05-31T01:30:34.307Z,19.90
2017-05-31T01:33:02.720Z,19.90
2017-05-31T01:35:31.353Z,19.90
2017-05-31T01:37:59.837Z,19.90
2017-05-31T01:40:28.160Z,19.90
2017-05-31T01:42:56.829Z,19.90
2017-05-31T01:45:25.177Z,19.90
2017-05-31T01:47:53.514Z,19.90
2017-05-31T01:50:22.254Z,19.80
2017-05-31T01:52:49.815Z,19.80
2017-05-31T01:55:18.124Z,19.90
2017-05-31T01:57:46.901Z,19.90
2017-05-31T02:00:15.773Z,19.90
2017-05-31T02:02:44.118Z,19.90
2017-05-31T02:05:12.710Z,19.90
2017-05-31T02:07:41.086Z,19.80
2017-05-31T02:10:09.456Z,19.90
2017-05-31T02:12:38.137Z,19.90
2017-05-31T02:15:05.727Z,19.90
2017-05-31T02:17:34.058Z,19.90
2017-05-31T02:20:02.707Z,19.90
2017-05-31T02:22:31.037Z,19.90
2017-05-31T02:24:58.594Z,19.90
2017-05-31T02:27:27.339Z,19.90
2017-05-31T02:29:55.658Z,19.90
2017-05-31T02:32:24.062Z,19.90
2017-05-31T02:34:51.873Z,19.80
2017-05-31T02:37:20.222Z,19.90
2017-05-31T02:39:48.612Z,19.90
2017-05-31T02:42:17.445Z,19.90
2017-05-31T02:44:45.031Z,19.90
2017-05-31T02:47:13.416Z,19.90
2017-05-31T02:49:41.999Z,20.00
2017-05-31T02:52:10.365Z,20.00
2017-05-31T02:54:38.727Z,20.00
2017-05-31T02:57:07.347Z,20.00
2017-05-31T02:59:35.700Z,20.00
2017-05-31T03:02:04.049Z,20.00
2017-05-31T03:04:32.747Z,20.00
2017-05-31T03:07:01.082Z,20.00
2017-05-31T03:09:29.421Z,20.00
2017-05-31T03:11:58.027Z,20.00
2017-05-31T03:14:26.366Z,20.00
2017-05-31T03:16:54.754Z,20.00
2017-05-31T03:19:22.708Z,20.00
2017-05-31T03:21:50.292Z,20.00
2017-05-31T03:24:18.664Z,20.00
2017-05-31T03:26:47.321Z,20.00
2017-05-31T03:29:14.931Z,20.00
2017-05-31T03:31:42.510Z,20.00
2017-05-31T03:34:11.140Z,20.00
2017-05-31T03:36:39.508Z,20.10
2017-05-31T03:39:07.848Z,20.10
2017-05-31T03:41:36.501Z,20.10
2017-05-31T03:44:04.854Z,20.10
2017-05-31T03:46:33.278Z,20.20
2017-05-31T03:49:01.874Z,20.20
2017-05-31T03:51:30.221Z,20.20
2017-05-31T03:53:58.557Z,20.20
2017-05-31T03:56:27.166Z,20.30
2017-05-31T03:58:54.742Z,20.30
2017-05-31T04:01:23.661Z,20.40
2017-05-31T04:03:52.423Z,20.40
2017-05-31T04:06:20.774Z,20.40
2017-05-31T04:08:49.088Z,20.40
2017-05-31T04:11:17.851Z,20.50
2017-05-31T04:13:46.221Z,20.50
2017-05-31T04:16:14.559Z,20.50
2017-05-31T04:18:43.149Z,20.60
2017-05-31T04:21:10.801Z,20.50
2017-05-31T04:23:38.391Z,20.60
2017-05-31T04:26:06.856Z,20.60
2017-05-31T04:28:35.190Z,20.50
2017-05-31T04:31:03.964Z,20.50
2017-05-31T04:33:32.372Z,20.50
2017-05-31T04:36:00.803Z,20.50
2017-05-31T04:38:29.426Z,20.50
2017-05-31T04:40:57.808Z,20.50
2017-05-31T04:43:26.132Z,20.50
2017-05-31T04:45:54.837Z,20.50
2017-05-31T04:48:22.409Z,20.50
2017-05-31T04:50:52.424Z,20.50
2017-05-31T04:53:21.205Z,20.60
2017-05-31T04:55:49.568Z,20.60
2017-05-31T04:58:17.928Z,20.60
2017-05-31T05:00:45.845Z,20.60
2017-05-31T05:03:13.436Z,20.60
2017-05-31T05:05:41.817Z,20.60
2017-05-31T05:08:10.485Z,20.70
2017-05-31T05:10:38.869Z,20.70
2017-05-31T05:13:07.257Z,20.70
2017-05-31T05:15:35.841Z,20.70
2017-05-31T05:18:04.192Z,20.70
2017-05-31T05:20:31.824Z,20.70
2017-05-31T05:23:00.450Z,20.70
2017-05-31T05:25:28.799Z,20.70
2017-05-31T05:27:57.209Z,20.60
2017-05-31T05:30:25.010Z,20.60
2017-05-31T05:32:52.567Z,20.60
2017-05-31T05:35:20.188Z,20.60
2017-05-31T05:37:48.976Z,20.50
2017-05-31T05:40:17.305Z,20.50
2017-05-31T05:42:45.647Z,20.50
2017-05-31T05:45:14.240Z,20.60
2017-05-31T05:47:42.570Z,20.50
2017-05-31T05:50:10.912Z,20.60
2017-05-31T05:52:38.842Z,20.60
2017-05-31T05:55:07.207Z,20.70
2017-05-31T05:57:35.555Z,20.60
2017-05-31T06:00:04.187Z,20.70
2017-05-31T06:02:32.532Z,20.80
2017-05-31T06:05:00.844Z,20.90
2017-05-31T06:07:29.406Z,21.00
2017-05-31T06:09:57.822Z,21.00
2017-05-31T06:12:26.163Z,21.00
2017-05-31T06:14:54.883Z,21.10
2017-05-31T06:17:23.370Z,21.10
2017-05-31T06:19:51.761Z,21.10
2017-05-31T06:22:20.410Z,21.00
2017-05-31T06:24:49.026Z,21.00
2017-05-31T06:27:17.956Z,21.10
2017-05-31T06:29:46.688Z,21.10
2017-05-31T06:32:15.068Z,21.20
2017-05-31T06:34:43.400Z,21.20
2017-05-31T06:37:11.990Z,21.30
2017-05-31T06:39:40.354Z,21.30
2017-05-31T06:42:08.715Z,21.20
2017-05-31T06:44:37.293Z,21.30
2017-05-31T06:47:05.648Z,21.30
2017-05-31T06:49:33.984Z,21.30
2017-05-31T06:52:02.594Z,21.30
2017-05-31T06:54:30.187Z,21.30
2017-05-31T06:56:59.493Z,21.40
2017-05-31T06:59:28.174Z,21.50
2017-05-31T07:01:56.526Z,21.50
2017-05-31T07:04:24.856Z,21.50
2017-05-31T07:06:53.425Z,21.60
2017-05-31T07:09:21.762Z,21.60
2017-05-31T07:11:50.113Z,21.60
2017-05-31T07:14:18.750Z,21.60
2017-05-31T07:16:47.151Z,21.60
2017-05-31T07:19:15.506Z,21.60
2017-05-31T07:21:44.200Z,21.60
2017-05-31T07:24:12.548Z,21.60
2017-05-31T07:26:40.891Z,21.60
2017-05-31T07:29:08.778Z,21.60
2017-05-31T07:31:36.374Z,21.60
2017-05-31T07:34:04.705Z,21.70
2017-05-31T07:36:33.274Z,21.80
2017-05-31T07:39:00.813Z,21.80
2017-05-31T07:41:29.145Z,21.90
2017-05-31T07:43:57.775Z,22.00
2017-05-31T07:46:26.155Z,22.00
2017-05-31T07:48:54.520Z,21.90
2017-05-31T07:51:23.322Z,22.00
2017-05-31T07:53:51.717Z,22.00
2017-05-31T07:56:20.061Z,22.00
2017-05-31T07:58:47.903Z,22.00
2017-05-31T08:01:16.321Z,22.20
2017-05-31T08:03:44.669Z,22.20
2017-05-31T08:06:13.331Z,22.30
2017-05-31T08:08:41.674Z,22.40
2017-05-31T08:11:10.049Z,22.50
2017-05-31T08:13:38.694Z,22.60
2017-05-31T08:16:07.072Z,22.70
2017-05-31T08:18:34.697Z,22.70
2017-05-31T08:21:03.457Z,23.00
2017-05-31T08:23:31.784Z,23.00
2017-05-31T08:26:00.138Z,23.10
2017-05-31T08:28:28.788Z,23.10
2017-05-31T08:30:57.181Z,23.10
2017-05-31T08:33:25.548Z,23.00
2017-05-31T08:35:54.263Z,22.90
2017-05-31T08:38:22.614Z,22.80
2017-05-31T08:40:50.195Z,22.80
2017-05-31T08:43:18.806Z,22.60
2017-05-31T08:45:46.417Z,22.60
2017-05-31T08:48:14.816Z,22.50
2017-05-31T08:50:43.406Z,22.50
2017-05-31T08:53:11.008Z,22.50
2017-05-31T08:55:39.348Z,22.50
2017-05-31T08:58:08.139Z,22.50
2017-05-31T09:00:36.471Z,22.60
2017-05-31T09:03:04.813Z,22.70
2017-05-31T09:05:33.469Z,22.70
2017-05-31T09:08:01.804Z,22.80
2017-05-31T09:10:30.229Z,22.80
2017-05-31T09:12:58.824Z,22.80
2017-05-31T09:15:27.156Z,22.80
2017-05-31T09:17:55.552Z,22.90
2017-05-31T09:20:24.133Z,23.00
2017-05-31T09:22:52.456Z,23.10
2017-05-31T09:25:20.788Z,23.30
2017-05-31T09:27:49.349Z,23.30
2017-05-31T09:30:17.715Z,23.30
2017-05-31T09:32:46.049Z,23.40
2017-05-31T09:35:14.655Z,23.40
2017-05-31T09:37:43.006Z,23.30
2017-05-31T09:40:10.590Z,23.30
2017-05-31T09:42:39.359Z,23.30
2017-05-31T09:45:07.666Z,23.30
2017-05-31T09:47:36.072Z,23.40
2017-05-31T09:50:03.917Z,23.40
2017-05-31T09:52:32.252Z,23.70
2017-05-31T09:55:00.628Z,23.80
2017-05-31T09:57:29.265Z,23.90
2017-05-31T09:59:57.697Z,23.80
2017-05-31T10:02:26.018Z,23.80
2017-05-31T10:04:54.605Z,23.80
2017-05-31T10:07:22.936Z,23.90
2017-05-31T10:09:51.307Z,24.00
2017-05-31T10:12:19.970Z,24.20
2017-05-31T10:14:48.347Z,24.30
2017-05-31T10:17:16.706Z,24.40
2017-05-31T10:19:45.481Z,24.60
2017-05-31T10:22:13.044Z,24.60
2017-05-31T10:24:41.406Z,24.90
2017-05-31T10:27:10.139Z,25.10
2017-05-31T10:29:38.517Z,25.30
2017-05-31T10:32:06.081Z,25.30
2017-05-31T10:34:34.740Z,25.60
2017-05-31T10:37:03.142Z,25.60
2017-05-31T10:39:31.462Z,25.60
2017-05-31T10:42:00.018Z,25.60
2017-05-31T10:44:28.359Z,25.50
2017-05-31T10:46:56.689Z,25.40
2017-05-31T10:49:25.265Z,25.40
2017-05-31T10:51:53.581Z,25.20
2017-05-31T10:54:21.919Z,25.20
2017-05-31T10:56:50.533Z,25.20
2017-05-31T10:59:18.114Z,25.10
2017-05-31T11:01:45.714Z,25.20
2017-05-31T11:04:14.375Z,25.50
2017-05-31T11:06:42.735Z,25.60
2017-05-31T11:09:11.098Z,25.80
2017-05-31T11:11:39.679Z,26.00
2017-05-31T11:14:08.007Z,26.10
2017-05-31T11:16:36.317Z,26.10
2017-05-31T11:19:04.881Z,26.10
2017-05-31T11:21:33.214Z,26.00
2017-05-31T11:24:01.543Z,26.00
2017-05-31T11:26:30.177Z,25.90
2017-05-31T11:28:58.540Z,25.90
2017-05-31T11:31:26.889Z,25.70
2017-05-31T11:33:55.501Z,25.60
2017-05-31T11:36:23.851Z,25.70
2017-05-31T11:38:52.203Z,26.20
2017-05-31T11:41:21.770Z,26.70
2017-05-31T11:43:49.346Z,26.70
2017-05-31T11:46:17.679Z,27.10
2017-05-31T11:48:46.311Z,27.40
2017-05-31T11:51:13.883Z,27.30
2017-05-31T11:53:41.445Z,27.60
2017-05-31T11:56:10.024Z,27.80
2017-05-31T11:58:38.338Z,27.90
2017-05-31T12:01:05.911Z,27.90
2017-05-31T12:03:33.709Z,28.20
2017-05-31T12:06:02.077Z,29.30
2017-05-31T12:08:30.392Z,30.00
2017-05-31T12:10:58.255Z,30.10
2017-05-31T12:13:26.625Z,31.40
2017-05-31T12:15:54.988Z,31.90
2017-05-31T12:18:22.974Z,31.80
2017-05-31T12:20:52.666Z,32.30
2017-05-31T12:23:20.316Z,32.20
2017-05-31T12:25:50.232Z,32.00
2017-05-31T12:28:19.820Z,31.40
2017-05-31T12:30:48.224Z,31.40
2017-05-31T12:33:16.988Z,29.90
2017-05-31T12:35:45.322Z,29.20
2017-05-31T12:38:13.760Z,28.70
2017-05-31T12:40:42.663Z,28.60
2017-05-31T12:43:11.824Z,27.70
2017-05-31T12:45:40.023Z,27.70
2017-05-31T12:48:08.705Z,27.00
2017-05-31T12:50:37.071Z,26.80
2017-05-31T12:53:04.638Z,26.70
2017-05-31T12:55:33.205Z,26.60
2017-05-31T12:58:02.655Z,26.70
2017-05-31T13:00:30.995Z,26.80
2017-05-31T13:02:59.663Z,26.90
2017-05-31T13:05:28.728Z,27.00
2017-05-31T13:07:57.402Z,27.30
2017-05-31T13:10:25.939Z,27.70
2017-05-31T13:12:54.249Z,28.40
2017-05-31T13:15:22.570Z,28.90
2017-05-31T13:17:51.126Z,29.20
2017-05-31T13:20:19.454Z,29.30
2017-05-31T13:22:47.764Z,29.30
2017-05-31T13:25:16.518Z,29.50
2017-05-31T13:27:44.824Z,29.70
2017-05-31T13:30:13.160Z,29.70
2017-05-31T13:32:41.830Z,29.90
2017-05-31T13:35:10.334Z,30.20
2017-05-31T13:37:39.557Z,30.30
2017-05-31T13:40:08.130Z,30.30
2017-05-31T13:42:36.452Z,30.30
2017-05-31T13:45:04.760Z,30.10
2017-05-31T13:47:33.397Z,29.70
2017-05-31T13:50:02.624Z,29.30
2017-05-31T13:52:30.931Z,29.10
2017-05-31T13:54:59.528Z,28.90
2017-05-31T13:57:27.845Z,28.70
2017-05-31T13:59:56.168Z,28.30
2017-05-31T14:02:24.746Z,28.00
2017-05-31T14:04:53.080Z,27.70
2017-05-31T14:07:21.402Z,27.40
2017-05-31T14:09:49.983Z,27.10
2017-05-31T14:12:18.313Z,26.80
2017-05-31T14:14:46.662Z,26.60
2017-05-31T14:17:15.224Z,26.40
2017-05-31T14:19:43.570Z,26.30
2017-05-31T14:22:11.892Z,26.30
2017-05-31T14:24:40.457Z,26.80
2017-05-31T14:27:08.831Z,27.60
2017-05-31T14:29:37.134Z,28.20
2017-05-31T14:32:05.934Z,28.40
2017-05-31T14:34:34.264Z,29.00
2017-05-31T14:37:02.579Z,29.80
2017-05-31T14:39:31.308Z,30.60
2017-05-31T14:41:59.657Z,31.30
2017-05-31T14:44:27.205Z,31.20
2017-05-31T14:46:55.922Z,32.60
2017-05-31T14:49:24.243Z,33.30
2017-05-31T14:51:52.588Z,33.90
2017-05-31T14:54:21.246Z,34.40
2017-05-31T14:56:49.574Z,34.80
2017-05-31T14:59:17.127Z,34.70
2017-05-31T15:01:45.966Z,35.30
2017-05-31T15:04:14.316Z,35.40
2017-05-31T15:06:42.664Z,35.60
2017-05-31T15:09:11.225Z,36.00
2017-05-31T15:11:39.594Z,36.20
2017-05-31T15:14:07.994Z,36.00
2017-05-31T15:16:36.600Z,35.60
2017-05-31T15:19:04.920Z,35.60
2017-05-31T15:21:33.271Z,35.80
2017-05-31T15:24:01.846Z,36.10
2017-05-31T15:26:30.204Z,36.30
2017-05-31T15:28:58.602Z,36.10
2017-05-31T15:31:27.171Z,36.10
2017-05-31T15:33:54.774Z,36.00
2017-05-31T15:36:23.121Z,35.90
2017-05-31T15:38:51.773Z,36.10
2017-05-31T15:41:19.392Z,36.10
2017-05-31T15:43:47.817Z,35.80
2017-05-31T15:46:16.428Z,35.40
2017-05-31T15:48:43.992Z,35.40
2017-05-31T15:51:11.607Z,35.30
2017-05-31T15:53:39.414Z,35.30
2017-05-31T15:56:07.749Z,35.60
2017-05-31T15:58:36.070Z,35.70
2017-05-31T16:01:03.904Z,35.70
2017-05-31T16:03:32.221Z,35.70
2017-05-31T16:06:00.570Z,35.70
2017-05-31T16:08:29.230Z,35.50
2017-05-31T16:10:57.603Z,35.20
2017-05-31T16:13:25.959Z,35.00
2017-05-31T16:15:54.523Z,34.90
2017-05-31T16:18:22.859Z,34.70
2017-05-31T16:20:51.172Z,34.60
2017-05-31T16:23:19.830Z,34.70
2017-05-31T16:25:48.149Z,34.70
2017-05-31T16:28:16.479Z,34.80
2017-05-31T16:30:45.021Z,34.80
2017-05-31T16:33:13.354Z,34.80
2017-05-31T16:35:41.666Z,34.70
2017-05-31T16:38:10.255Z,34.70
2017-05-31T16:40:38.605Z,34.50
2017-05-31T16:43:06.194Z,34.50
2017-05-31T16:45:34.779Z,34.30
2017-05-31T16:48:03.139Z,34.20
2017-05-31T16:50:31.532Z,34.10
2017-05-31T16:53:00.283Z,33.90
2017-05-31T16:55:29.523Z,34.00
2017-05-31T16:57:58.064Z,34.00
2017-05-31T17:00:26.747Z,33.90
2017-05-31T17:02:55.134Z,33.90
2017-05-31T17:05:23.475Z,33.80
2017-05-31T17:07:52.218Z,33.90
2017-05-31T17:10:20.536Z,33.50
2017-05-31T17:12:48.901Z,33.20
2017-05-31T17:15:17.469Z,33.10
2017-05-31T17:17:45.865Z,33.10
2017-05-31T17:20:15.192Z,33.10
2017-05-31T17:22:44.308Z,33.10
2017-05-31T17:25:12.769Z,33.00
2017-05-31T17:27:41.093Z,33.10
2017-05-31T17:30:09.656Z,33.10
2017-05-31T17:32:37.295Z,33.10
2017-05-31T17:35:05.736Z,32.50
2017-05-31T17:37:34.309Z,32.10
2017-05-31T17:40:02.658Z,31.80
2017-05-31T17:42:30.996Z,31.50
2017-05-31T17:44:59.730Z,31.20
2017-05-31T17:47:28.141Z,31.00
2017-05-31T17:49:56.990Z,30.80
2017-05-31T17:52:25.728Z,30.60
2017-05-31T17:54:53.500Z,30.60
2017-05-31T17:57:21.856Z,30.30
2017-05-31T17:59:50.835Z,30.00
2017-05-31T18:02:19.271Z,29.70
2017-05-31T18:04:55.145Z,29.30
2017-05-31T18:07:23.645Z,29.10
2017-05-31T18:09:52.264Z,28.80
2017-05-31T18:12:19.910Z,28.70
2017-05-31T18:32:36.501Z,26.50
2017-05-31T18:35:05.587Z,26.30
2017-05-31T18:37:46.558Z,26.10
2017-05-31T18:40:20.643Z,25.90
2017-05-31T18:42:54.338Z,25.70
2017-05-31T18:45:31.044Z,25.40
2017-05-31T18:48:05.652Z,25.30
2017-05-31T18:50:33.688Z,25.10
2017-05-31T18:53:02.062Z,25.10
2017-05-31T18:55:30.495Z,24.90
2017-05-31T18:57:59.382Z,24.70
2017-05-31T19:00:26.996Z,24.70
2017-05-31T19:03:02.121Z,24.50
2017-05-31T19:05:31.519Z,24.30
2017-05-31T19:08:00.197Z,24.20
2017-05-31T19:10:28.398Z,24.30
2017-05-31T19:12:57.054Z,24.10
2017-05-31T19:18:01.702Z,23.70
2017-05-31T19:20:31.537Z,23.60
2017-05-31T19:23:00.327Z,23.50
2017-05-31T19:25:28.203Z,23.40
2017-05-31T19:27:56.931Z,23.30
2017-05-31T19:30:33.986Z,23.20
2017-05-31T19:38:49.491Z,23.00
2017-05-31T19:44:01.578Z,22.90
2017-05-31T19:46:42.464Z,22.80
2017-05-31T19:52:21.641Z,22.60
2017-05-31T20:00:50.868Z,22.30
2017-05-31T20:03:23.641Z,22.20
2017-05-31T20:05:53.405Z,22.10
2017-05-31T20:08:25.162Z,22.00
2017-05-31T20:11:02.068Z,21.90
2017-05-31T20:13:31.024Z,21.90
2017-05-31T20:16:00.979Z,21.80
2017-05-31T20:24:19.375Z,21.60
2017-05-31T20:26:50.814Z,21.50
2017-05-31T20:29:28.167Z,21.50
2017-05-31T20:34:43.353Z,21.30
2017-05-31T20:37:20.255Z,21.30
2017-05-31T20:45:41.257Z,21.10
2017-05-31T20:48:19.594Z,21.00
2017-05-31T20:50:51.093Z,21.00
2017-05-31T20:53:36.086Z,20.90
2017-05-31T21:04:12.177Z,20.70
2017-05-31T21:06:55.798Z,20.60
2017-05-31T21:09:28.515Z,20.60
2017-05-31T21:14:48.118Z,20.50
2017-05-31T21:17:43.538Z,20.40
2017-05-31T21:20:18.127Z,20.40
2017-05-31T21:22:50.538Z,20.40
2017-05-31T21:28:06.352Z,20.40
2017-05-31T21:30:54.170Z,20.40
2017-05-31T21:33:36.973Z,20.40
2017-05-31T21:36:13.647Z,20.40
2017-05-31T21:38:53.033Z,20.40
2017-05-31T21:41:31.057Z,20.30
2017-05-31T21:47:03.230Z,20.20
2017-05-31T21:49:37.852Z,20.20
2017-05-31T21:52:15.107Z,20.20
2017-05-31T21:54:57.909Z,20.10
2017-05-31T21:57:39.610Z,20.10
2017-05-31T22:00:12.878Z,20.00
2017-05-31T22:02:42.932Z,20.00
2017-05-31T22:05:15.215Z,19.90
2017-05-31T22:07:47.860Z,19.80
2017-05-31T22:10:20.181Z,19.80
2017-05-31T22:12:58.065Z,19.80
2017-05-31T22:15:27.776Z,19.70
2017-05-31T22:18:01.177Z,19.70
2017-05-31T22:20:29.550Z,19.60
2017-05-31T22:22:57.883Z,19.60
2017-05-31T22:25:26.521Z,19.50
2017-05-31T22:27:54.861Z,19.40
2017-05-31T22:30:23.209Z,19.40
2017-05-31T22:32:52.007Z,19.30
2017-05-31T22:35:20.379Z,19.30
2017-05-31T22:37:48.722Z,19.20
2017-05-31T22:40:17.461Z,19.20
2017-05-31T22:42:45.781Z,19.10
2017-05-31T22:45:17.480Z,19.10
2017-05-31T22:47:45.831Z,19.00
2017-05-31T22:50:14.168Z,19.00
2017-05-31T22:52:42.975Z,18.90
2017-05-31T22:55:11.306Z,18.90
2017-05-31T22:57:39.711Z,18.80
2017-05-31T23:00:08.506Z,18.80
2017-05-31T23:02:36.949Z,18.70
2017-05-31T23:05:04.644Z,18.70
2017-05-31T23:07:33.396Z,18.60
2017-05-31T23:10:01.816Z,18.60
2017-05-31T23:12:30.229Z,18.50
2017-05-31T23:14:59.028Z,18.40
2017-05-31T23:17:27.401Z,18.40
2017-05-31T23:19:55.747Z,18.40
2017-05-31T23:22:24.393Z,18.40
2017-05-31T23:24:52.733Z,18.30
2017-05-31T23:27:21.150Z,18.20
2017-05-31T23:29:49.118Z,18.20
2017-05-31T23:32:17.463Z,18.20
2017-05-31T23:34:45.833Z,18.10
2017-05-31T23:37:14.720Z,18.10
2017-05-31T23:39:43.086Z,18.10
2017-05-31T23:42:11.446Z,18.10
2017-05-31T23:44:40.269Z,18.10
2017-05-31T23:47:08.647Z,18.00
2017-05-31T23:49:37.047Z,18.00
2017-05-31T23:52:05.832Z,18.00
2017-05-31T23:54:33.443Z,17.90
2017-05-31T23:57:01.756Z,17.90
2017-05-31T23:59:30.382Z,17.90
