createdAt,value
2019-02-20T00:02:28.269Z,3.70
2019-02-20T00:04:57.029Z,3.80
2019-02-20T00:07:25.807Z,4.00
2019-02-20T00:09:54.561Z,4.10
2019-02-20T00:12:23.371Z,3.97
2019-02-20T00:14:52.123Z,3.97
2019-02-20T00:17:20.869Z,3.73
2019-02-20T00:19:49.691Z,3.40
2019-02-20T00:22:18.525Z,3.73
2019-02-20T00:24:47.276Z,3.60
2019-02-20T00:27:16.921Z,3.87
2019-02-20T00:29:45.687Z,4.17
2019-02-20T00:32:14.486Z,4.07
2019-02-20T00:34:43.223Z,3.80
2019-02-20T00:37:12.063Z,3.87
2019-02-20T00:39:40.905Z,3.90
2019-02-20T00:42:09.733Z,4.00
2019-02-20T00:45:00.436Z,3.73
2019-02-20T00:47:51.687Z,4.10
2019-02-20T00:50:21.635Z,3.80
2019-02-20T00:53:01.589Z,3.80
2019-02-20T00:55:30.338Z,3.50
2019-02-20T00:57:59.164Z,3.50
2019-02-20T01:00:27.923Z,3.80
2019-02-20T01:02:56.733Z,3.57
2019-02-20T01:05:25.497Z,3.80
2019-02-20T01:07:54.343Z,3.80
2019-02-20T01:10:23.111Z,4.00
2019-02-20T01:12:51.856Z,3.83
2019-02-20T01:15:20.616Z,4.13
2019-02-20T01:17:49.433Z,3.90
2019-02-20T01:20:18.205Z,4.00
2019-02-20T01:22:47.025Z,3.53
2019-02-20T01:25:15.768Z,3.63
2019-02-20T01:27:44.543Z,3.77
2019-02-20T01:30:13.380Z,3.77
2019-02-20T01:32:42.147Z,3.97
2019-02-20T01:35:10.915Z,3.73
2019-02-20T01:37:39.673Z,3.50
2019-02-20T01:40:08.495Z,3.63
2019-02-20T01:42:37.243Z,3.40
2019-02-20T01:45:06.210Z,3.63
2019-02-20T01:47:34.957Z,3.60
2019-02-20T01:50:03.721Z,3.50
2019-02-20T01:52:32.469Z,3.70
2019-02-20T01:55:01.213Z,3.80
2019-02-20T01:57:29.955Z,3.77
2019-02-20T01:59:58.757Z,4.07
2019-02-20T02:02:27.532Z,3.73
2019-02-20T02:04:56.263Z,3.70
2019-02-20T02:07:24.992Z,4.03
2019-02-20T02:09:53.785Z,3.80
2019-02-20T02:12:22.543Z,3.83
2019-02-20T02:14:51.286Z,4.10
2019-02-20T02:17:20.018Z,3.60
2019-02-20T02:19:48.812Z,3.83
2019-02-20T02:22:17.544Z,3.80
2019-02-20T02:24:46.300Z,3.80
2019-02-20T02:27:15.087Z,3.70
2019-02-20T02:29:43.878Z,4.07
2019-02-20T02:32:12.674Z,4.03
2019-02-20T02:34:41.414Z,3.60
2019-02-20T02:37:10.180Z,3.80
2019-02-20T02:39:38.920Z,4.07
2019-02-20T02:42:07.701Z,3.93
2019-02-20T02:44:36.463Z,4.10
2019-02-20T02:47:05.214Z,3.70
2019-02-20T02:49:33.979Z,3.83
2019-02-20T02:52:02.719Z,4.00
2019-02-20T02:54:31.514Z,4.27
2019-02-20T02:57:00.248Z,4.00
2019-02-20T02:59:29.026Z,4.03
2019-02-20T03:01:57.856Z,3.70
2019-02-20T03:04:26.610Z,3.60
2019-02-20T03:06:55.428Z,3.57
2019-02-20T03:09:24.214Z,4.07
2019-02-20T03:11:52.968Z,4.00
2019-02-20T03:14:21.717Z,3.70
2019-02-20T03:16:50.488Z,4.10
2019-02-20T03:19:19.230Z,3.77
2019-02-20T03:21:47.998Z,4.20
2019-02-20T03:24:16.766Z,4.10
2019-02-20T03:26:45.517Z,3.80
2019-02-20T03:29:14.448Z,3.70
2019-02-20T03:31:43.196Z,4.00
2019-02-20T03:34:11.917Z,3.77
2019-02-20T03:36:40.669Z,3.57
2019-02-20T03:39:09.528Z,4.20
2019-02-20T03:41:38.284Z,3.87
2019-02-20T03:44:07.026Z,4.17
2019-02-20T03:46:35.759Z,3.80
2019-02-20T03:49:04.501Z,4.20
2019-02-20T03:51:33.322Z,4.20
2019-02-20T03:54:02.096Z,3.63
2019-02-20T03:56:30.863Z,3.83
2019-02-20T03:58:59.631Z,3.90
2019-02-20T04:01:28.387Z,4.13
2019-02-20T04:03:57.117Z,4.00
2019-02-20T04:06:25.873Z,3.80
2019-02-20T04:08:54.750Z,3.80
2019-02-20T04:11:23.584Z,4.00
2019-02-20T04:13:52.432Z,4.03
2019-02-20T04:16:21.174Z,4.00
2019-02-20T04:18:49.926Z,4.07
2019-02-20T04:21:18.663Z,4.00
2019-02-20T04:23:47.418Z,4.37
2019-02-20T04:26:16.246Z,3.90
2019-02-20T04:28:44.985Z,4.13
2019-02-20T04:31:13.709Z,3.90
2019-02-20T04:33:42.481Z,4.07
2019-02-20T04:36:11.261Z,4.10
2019-02-20T04:38:40.073Z,4.23
2019-02-20T04:41:08.830Z,3.77
2019-02-20T04:43:37.682Z,3.70
2019-02-20T04:46:06.448Z,4.07
2019-02-20T04:48:35.178Z,4.30
2019-02-20T04:51:03.951Z,4.07
2019-02-20T04:53:32.716Z,3.83
2019-02-20T04:56:01.485Z,4.17
2019-02-20T04:58:30.321Z,4.10
2019-02-20T05:00:59.077Z,4.30
2019-02-20T05:03:27.944Z,3.97
2019-02-20T05:05:56.707Z,3.97
2019-02-20T05:08:25.465Z,4.00
2019-02-20T05:10:54.215Z,4.10
2019-02-20T05:13:22.963Z,3.87
2019-02-20T05:15:51.744Z,3.57
2019-02-20T05:18:20.488Z,4.63
2019-02-20T05:20:49.407Z,4.40
2019-02-20T05:23:18.159Z,4.27
2019-02-20T05:25:47.015Z,4.63
2019-02-20T05:28:15.801Z,4.57
2019-02-20T05:30:44.571Z,4.40
2019-02-20T05:33:13.423Z,4.07
2019-02-20T05:35:42.174Z,4.67
2019-02-20T05:38:11.032Z,4.40
2019-02-20T05:40:39.793Z,4.60
2019-02-20T05:43:08.635Z,4.67
2019-02-20T05:45:37.477Z,4.07
2019-02-20T05:48:06.211Z,4.10
2019-02-20T05:50:34.950Z,4.20
2019-02-20T05:53:03.759Z,4.33
2019-02-20T05:55:32.516Z,4.60
2019-02-20T05:58:01.282Z,4.53
2019-02-20T06:00:30.186Z,4.80
2019-02-20T06:02:58.931Z,4.30
2019-02-20T06:05:27.748Z,4.33
2019-02-20T06:07:56.513Z,4.73
2019-02-20T06:10:25.401Z,4.50
2019-02-20T06:12:54.139Z,4.80
2019-02-20T06:15:22.897Z,4.20
2019-02-20T06:17:51.669Z,4.57
2019-02-20T06:20:20.421Z,5.20
2019-02-20T06:22:49.275Z,4.90
2019-02-20T06:25:18.028Z,4.80
2019-02-20T06:27:46.867Z,5.10
2019-02-20T06:30:15.616Z,5.20
2019-02-20T06:32:44.351Z,5.20
2019-02-20T06:35:13.127Z,4.87
2019-02-20T06:37:41.885Z,4.67
2019-02-20T06:40:10.879Z,4.87
2019-02-20T06:42:39.711Z,4.77
2019-02-20T06:45:08.467Z,4.63
2019-02-20T06:47:37.308Z,4.60
2019-02-20T06:50:06.259Z,4.37
2019-02-20T06:52:35.020Z,4.83
2019-02-20T06:55:03.777Z,5.00
2019-02-20T06:57:32.649Z,5.00
2019-02-20T07:00:01.477Z,5.03
2019-02-20T07:02:30.230Z,5.20
2019-02-20T07:05:48.420Z,4.73
2019-02-20T07:09:06.290Z,4.50
2019-02-20T07:12:17.797Z,4.40
2019-02-20T07:15:28.835Z,5.03
2019-02-20T07:18:14.969Z,4.83
2019-02-20T07:21:23.572Z,4.87
2019-02-20T07:24:20.768Z,4.73
2019-02-20T07:27:14.466Z,4.83
2019-02-20T07:30:01.182Z,4.60
2019-02-20T07:32:30.315Z,4.63
2019-02-20T07:34:59.134Z,4.97
2019-02-20T07:37:27.885Z,5.20
2019-02-20T07:39:57.380Z,4.67
2019-02-20T07:42:26.351Z,4.20
2019-02-20T07:44:55.267Z,4.37
2019-02-20T07:47:24.027Z,5.20
2019-02-20T07:49:52.787Z,4.90
2019-02-20T07:52:21.530Z,4.57
2019-02-20T07:54:50.329Z,4.73
2019-02-20T07:57:19.147Z,4.70
2019-02-20T07:59:47.951Z,4.77
2019-02-20T08:02:16.729Z,4.40
2019-02-20T08:04:45.453Z,5.13
2019-02-20T08:07:14.280Z,4.90
2019-02-20T08:09:43.031Z,4.87
2019-02-20T08:12:11.767Z,4.03
2019-02-20T08:14:40.512Z,4.83
2019-02-20T08:17:09.250Z,4.47
2019-02-20T08:19:38.117Z,4.53
2019-02-20T08:22:07.098Z,4.20
2019-02-20T08:24:36.033Z,4.40
2019-02-20T08:27:04.792Z,4.57
2019-02-20T08:29:33.624Z,4.63
2019-02-20T08:32:02.492Z,4.60
2019-02-20T08:34:31.323Z,5.17
2019-02-20T08:37:00.058Z,4.33
2019-02-20T08:39:28.802Z,4.90
2019-02-20T08:41:57.549Z,4.93
2019-02-20T08:44:26.402Z,4.43
2019-02-20T08:46:55.191Z,4.70
2019-02-20T08:49:23.994Z,4.40
2019-02-20T08:51:59.880Z,4.60
2019-02-20T08:54:28.629Z,4.20
2019-02-20T08:56:57.414Z,4.80
2019-02-20T08:59:26.196Z,4.60
2019-02-20T09:01:54.939Z,4.50
2019-02-20T09:04:23.700Z,4.70
2019-02-20T09:06:52.460Z,4.60
2019-02-20T09:09:21.260Z,4.30
2019-02-20T09:11:50.020Z,4.63
2019-02-20T09:14:18.794Z,4.60
2019-02-20T09:16:47.602Z,4.50
2019-02-20T09:19:16.354Z,4.60
2019-02-20T09:21:45.112Z,4.40
2019-02-20T09:24:13.868Z,4.00
2019-02-20T09:26:42.639Z,4.30
2019-02-20T09:29:11.386Z,4.50
2019-02-20T09:31:40.156Z,5.00
2019-02-20T09:34:08.934Z,4.57
2019-02-20T09:36:37.706Z,4.43
2019-02-20T09:39:30.804Z,4.50
2019-02-20T09:41:59.572Z,4.40
2019-02-20T09:44:29.492Z,4.17
2019-02-20T09:46:58.257Z,4.17
2019-02-20T09:49:26.996Z,4.47
2019-02-20T09:51:55.896Z,4.70
2019-02-20T09:54:24.656Z,4.30
2019-02-20T09:56:53.414Z,4.20
2019-02-20T09:59:22.172Z,4.63
2019-02-20T10:01:50.958Z,4.40
2019-02-20T10:04:19.726Z,4.20
2019-02-20T10:06:48.474Z,4.53
2019-02-20T10:09:17.286Z,4.23
2019-02-20T10:11:46.090Z,4.77
2019-02-20T10:14:14.854Z,5.10
2019-02-20T10:16:43.611Z,4.70
2019-02-20T10:19:13.364Z,5.17
2019-02-20T10:21:42.464Z,5.07
2019-02-20T10:24:11.797Z,4.90
2019-02-20T10:26:40.549Z,4.70
2019-02-20T10:29:09.342Z,4.97
2019-02-20T10:31:38.195Z,5.20
2019-02-20T10:34:06.960Z,5.97
2019-02-20T10:36:35.724Z,6.43
2019-02-20T10:39:05.856Z,5.70
2019-02-20T10:41:34.634Z,6.20
2019-02-20T10:44:03.424Z,5.70
2019-02-20T10:46:32.234Z,5.60
2019-02-20T10:49:01.014Z,6.10
2019-02-20T10:51:29.776Z,6.30
2019-02-20T10:53:58.520Z,6.63
2019-02-20T10:56:27.355Z,6.57
2019-02-20T10:58:56.082Z,6.07
2019-02-20T11:01:24.853Z,6.33
2019-02-20T11:03:53.603Z,6.60
2019-02-20T11:06:22.375Z,6.03
2019-02-20T11:08:51.295Z,7.20
2019-02-20T11:11:22.634Z,6.07
2019-02-20T11:13:51.452Z,6.93
2019-02-20T11:16:20.216Z,7.93
2019-02-20T11:18:49.003Z,8.73
2019-02-20T11:21:17.772Z,8.53
2019-02-20T11:23:46.660Z,7.43
2019-02-20T11:26:18.319Z,8.17
2019-02-20T11:28:45.915Z,8.80
2019-02-20T11:31:14.763Z,8.17
2019-02-20T11:33:43.525Z,8.87
2019-02-20T11:36:12.308Z,9.70
2019-02-20T11:38:41.140Z,9.33
2019-02-20T11:41:09.897Z,8.83
2019-02-20T11:43:38.640Z,9.83
2019-02-20T11:46:07.464Z,9.03
2019-02-20T11:48:36.239Z,8.63
2019-02-20T11:51:04.991Z,8.77
2019-02-20T11:53:37.124Z,9.43
2019-02-20T11:56:04.252Z,9.50
2019-02-20T11:58:33.038Z,10.30
2019-02-20T12:01:01.893Z,9.67
2019-02-20T12:03:30.756Z,10.63
2019-02-20T12:05:59.532Z,9.90
2019-02-20T12:08:28.286Z,9.90
2019-02-20T12:10:57.052Z,9.80
2019-02-20T12:13:25.824Z,9.40
2019-02-20T12:15:54.633Z,9.67
2019-02-20T12:18:23.390Z,9.37
2019-02-20T12:20:52.235Z,9.30
2019-02-20T12:23:21.149Z,10.60
2019-02-20T12:25:50.040Z,9.47
2019-02-20T12:28:18.819Z,9.33
2019-02-20T12:30:47.592Z,8.90
2019-02-20T12:33:16.529Z,9.30
2019-02-20T12:35:45.831Z,9.53
2019-02-20T12:38:14.716Z,9.07
2019-02-20T12:40:43.472Z,9.10
2019-02-20T12:43:12.265Z,8.60
2019-02-20T12:45:41.095Z,8.93
2019-02-20T12:48:09.839Z,8.70
2019-02-20T12:50:38.591Z,8.47
2019-02-20T12:53:07.510Z,8.77
2019-02-20T12:55:36.259Z,8.47
2019-02-20T12:58:05.031Z,7.60
2019-02-20T13:00:33.807Z,7.90
2019-02-20T13:03:02.743Z,8.27
2019-02-20T13:05:31.595Z,7.93
2019-02-20T13:08:00.416Z,7.90
2019-02-20T13:10:29.166Z,8.00
2019-02-20T13:12:57.935Z,7.60
2019-02-20T13:15:27.348Z,8.30
2019-02-20T13:17:56.163Z,7.00
2019-02-20T13:20:25.061Z,7.20
2019-02-20T13:22:53.836Z,7.83
2019-02-20T13:25:22.644Z,7.80
2019-02-20T13:27:51.485Z,7.47
2019-02-20T13:30:20.388Z,7.27
2019-02-20T13:32:50.952Z,6.93
2019-02-20T13:35:19.683Z,7.53
2019-02-20T13:37:48.454Z,6.93
2019-02-20T13:40:17.297Z,6.47
2019-02-20T13:42:46.059Z,7.53
2019-02-20T13:45:14.894Z,7.00
2019-02-20T13:47:43.715Z,7.33
2019-02-20T13:50:13.124Z,6.83
2019-02-20T13:52:42.375Z,6.60
2019-02-20T13:55:11.311Z,6.97
2019-02-20T13:57:40.203Z,5.60
2019-02-20T14:00:09.310Z,6.80
2019-02-20T14:02:38.118Z,6.43
2019-02-20T14:05:07.687Z,6.27
2019-02-20T14:07:36.421Z,5.90
2019-02-20T14:10:07.705Z,6.47
2019-02-20T14:12:36.499Z,5.90
2019-02-20T14:15:06.153Z,5.90
2019-02-20T14:17:34.975Z,5.93
2019-02-20T14:20:04.063Z,6.27
2019-02-20T14:22:32.881Z,6.20
2019-02-20T14:25:02.716Z,6.63
2019-02-20T14:27:31.722Z,7.07
2019-02-20T14:30:00.570Z,6.27
2019-02-20T14:32:29.483Z,6.77
2019-02-20T14:34:58.324Z,6.53
2019-02-20T14:37:27.138Z,5.97
2019-02-20T14:39:56.181Z,6.03
2019-02-20T14:42:25.059Z,6.30
2019-02-20T14:44:53.967Z,5.73
2019-02-20T14:47:22.718Z,6.70
2019-02-20T14:49:51.573Z,6.17
2019-02-20T14:52:20.433Z,6.07
2019-02-20T14:54:49.199Z,5.80
2019-02-20T14:57:19.830Z,5.73
2019-02-20T14:59:48.793Z,5.90
2019-02-20T15:02:17.699Z,6.20
2019-02-20T15:04:46.551Z,5.80
2019-02-20T15:07:15.403Z,6.20
2019-02-20T15:09:44.261Z,5.80
2019-02-20T15:12:13.362Z,5.73
2019-02-20T15:14:42.142Z,5.40
2019-02-20T15:17:10.972Z,5.30
2019-02-20T15:19:39.762Z,6.03
2019-02-20T15:22:08.599Z,5.20
2019-02-20T15:24:37.446Z,5.87
2019-02-20T15:27:06.339Z,5.80
2019-02-20T15:29:35.200Z,5.73
2019-02-20T15:32:03.945Z,5.50
2019-02-20T15:34:32.703Z,5.50
2019-02-20T15:37:01.573Z,5.40
2019-02-20T15:39:30.439Z,5.00
2019-02-20T15:41:59.332Z,5.20
2019-02-20T15:44:28.370Z,4.90
2019-02-20T15:46:57.200Z,5.33
2019-02-20T15:49:26.015Z,6.03
2019-02-20T15:51:54.851Z,5.37
2019-02-20T15:54:23.630Z,5.03
2019-02-20T15:56:52.461Z,5.20
2019-02-20T15:59:21.254Z,4.73
2019-02-20T16:01:50.178Z,4.90
2019-02-20T16:04:18.959Z,4.80
2019-02-20T16:06:47.812Z,4.97
2019-02-20T16:09:16.820Z,5.23
2019-02-20T16:11:45.830Z,4.90
2019-02-20T16:14:14.656Z,5.03
2019-02-20T16:16:43.886Z,5.33
2019-02-20T16:19:12.704Z,4.70
2019-02-20T16:21:41.535Z,5.27
2019-02-20T16:24:10.523Z,5.00
2019-02-20T16:26:39.495Z,4.70
2019-02-20T16:29:08.246Z,4.70
2019-02-20T16:31:37.035Z,5.10
2019-02-20T16:34:06.142Z,4.90
2019-02-20T16:36:35.141Z,4.80
2019-02-20T16:39:05.198Z,4.90
2019-02-20T16:41:34.164Z,4.90
2019-02-20T16:44:03.230Z,4.80
2019-02-20T16:46:32.012Z,4.00
2019-02-20T16:49:01.176Z,4.17
2019-02-20T16:51:30.079Z,4.77
2019-02-20T16:53:58.834Z,4.40
2019-02-20T16:56:27.600Z,4.77
2019-02-20T16:58:56.434Z,4.00
2019-02-20T17:01:25.200Z,4.13
2019-02-20T17:03:54.102Z,4.13
2019-02-20T17:06:23.132Z,4.10
2019-02-20T17:08:52.239Z,4.23
2019-02-20T17:11:21.138Z,4.60
2019-02-20T17:13:49.914Z,3.80
2019-02-20T17:16:18.742Z,3.90
2019-02-20T17:18:47.763Z,4.07
2019-02-20T17:21:17.025Z,4.10
2019-02-20T17:23:46.024Z,4.23
2019-02-20T17:26:14.808Z,4.13
2019-02-20T17:28:43.563Z,3.73
2019-02-20T17:31:12.866Z,4.63
2019-02-20T17:33:41.858Z,4.20
2019-02-20T17:36:10.774Z,4.40
2019-02-20T17:38:39.574Z,4.33
2019-02-20T17:41:08.688Z,4.20
2019-02-20T17:43:37.598Z,4.37
2019-02-20T17:46:06.552Z,4.20
2019-02-20T17:48:35.469Z,3.63
2019-02-20T17:51:04.396Z,3.57
2019-02-20T17:53:33.435Z,3.90
2019-02-20T17:56:02.298Z,4.33
2019-02-20T17:58:31.048Z,4.60
2019-02-20T18:01:01.226Z,4.07
2019-02-20T18:03:30.045Z,3.80
2019-02-20T18:05:58.883Z,3.60
2019-02-20T18:08:27.789Z,3.60
2019-02-20T18:10:56.630Z,3.53
2019-02-20T18:13:25.435Z,4.33
2019-02-20T18:15:54.285Z,4.43
2019-02-20T18:18:23.241Z,4.43
2019-02-20T18:20:52.111Z,3.90
2019-02-20T18:23:20.954Z,3.83
2019-02-20T18:25:49.875Z,3.90
2019-02-20T18:28:24.388Z,4.03
2019-02-20T18:30:49.389Z,3.83
2019-02-20T18:33:18.297Z,3.90
2019-02-20T18:35:47.273Z,4.40
2019-02-20T18:38:16.373Z,4.13
2019-02-20T18:40:45.247Z,4.03
2019-02-20T18:43:14.147Z,4.03
2019-02-20T18:45:42.933Z,4.03
2019-02-20T18:48:11.801Z,3.80
2019-02-20T18:50:40.697Z,3.83
2019-02-20T18:53:09.688Z,4.07
2019-02-20T18:55:38.528Z,4.20
2019-02-20T18:58:07.393Z,4.30
2019-02-20T19:00:36.217Z,4.03
2019-02-20T19:03:05.108Z,3.90
2019-02-20T19:05:33.911Z,3.70
2019-02-20T19:08:23.673Z,4.00
2019-02-20T19:11:00.023Z,3.80
2019-02-20T19:13:53.914Z,3.83
2019-02-20T19:17:03.050Z,3.93
2019-02-20T19:20:05.630Z,3.67
2019-02-20T19:23:27.994Z,4.03
2019-02-20T19:26:27.425Z,4.10
2019-02-20T19:29:28.715Z,3.97
2019-02-20T19:32:25.543Z,3.43
2019-02-20T19:35:43.345Z,4.00
2019-02-20T19:38:50.242Z,4.13
2019-02-20T19:41:50.824Z,3.70
2019-02-20T19:44:49.501Z,3.70
2019-02-20T19:47:59.488Z,4.10
2019-02-20T19:50:54.005Z,3.87
2019-02-20T19:53:30.487Z,4.00
2019-02-20T19:56:27.271Z,3.77
2019-02-20T19:59:33.204Z,4.23
2019-02-20T20:02:32.391Z,3.83
2019-02-20T20:05:41.569Z,4.50
2019-02-20T20:08:21.594Z,4.83
2019-02-20T20:11:24.655Z,5.27
2019-02-20T20:14:37.517Z,5.30
2019-02-20T20:17:50.738Z,4.77
2019-02-20T20:20:38.715Z,4.90
2019-02-20T20:23:51.634Z,5.33
2019-02-20T20:26:59.800Z,4.73
2019-02-20T20:30:05.416Z,5.13
2019-02-20T20:33:20.789Z,5.90
2019-02-20T20:36:32.504Z,5.00
2019-02-20T20:39:42.904Z,5.87
2019-02-20T20:42:39.979Z,5.63
2019-02-20T20:45:27.495Z,5.43
2019-02-20T20:48:25.735Z,5.80
2019-02-20T20:51:25.620Z,5.53
2019-02-20T20:54:41.906Z,5.27
2019-02-20T20:57:48.526Z,5.70
2019-02-20T21:01:10.759Z,6.10
2019-02-20T21:03:51.322Z,6.17
2019-02-20T21:07:13.606Z,5.57
2019-02-20T21:10:09.266Z,5.20
2019-02-20T21:13:19.512Z,5.30
2019-02-20T21:16:21.932Z,5.33
2019-02-20T21:19:22.409Z,5.10
2019-02-20T21:22:14.550Z,5.10
2019-02-20T21:25:21.049Z,5.37
2019-02-20T21:27:58.676Z,5.23
2019-02-20T21:31:10.276Z,5.00
2019-02-20T21:34:26.145Z,5.23
2019-02-20T21:37:51.919Z,5.00
2019-02-20T21:41:20.050Z,4.73
2019-02-20T21:44:54.082Z,5.23
2019-02-20T21:48:15.892Z,5.30
2019-02-20T21:51:08.864Z,5.07
2019-02-20T21:54:05.300Z,5.10
2019-02-20T21:56:50.160Z,4.63
2019-02-20T21:59:57.742Z,5.30
2019-02-20T22:02:46.065Z,5.20
2019-02-20T22:05:51.799Z,4.77
2019-02-20T22:08:57.179Z,5.20
2019-02-20T22:11:59.410Z,5.37
2019-02-20T22:14:56.609Z,4.70
2019-02-20T22:17:58.427Z,4.60
2019-02-20T22:21:04.492Z,5.03
2019-02-20T22:24:15.609Z,5.20
2019-02-20T22:27:31.097Z,5.30
2019-02-20T22:30:43.991Z,4.73
2019-02-20T22:33:38.341Z,5.10
2019-02-20T22:36:44.772Z,4.83
2019-02-20T22:39:41.423Z,4.70
2019-02-20T22:42:37.883Z,4.83
2019-02-20T22:45:38.138Z,5.13
2019-02-20T22:48:18.571Z,5.20
2019-02-20T22:51:17.040Z,5.20
2019-02-20T22:54:33.106Z,5.10
2019-02-20T22:57:30.522Z,4.70
2019-02-20T23:00:50.399Z,4.70
2019-02-20T23:03:48.062Z,5.40
2019-02-20T23:06:43.584Z,4.90
2019-02-20T23:09:24.754Z,4.67
2019-02-20T23:12:15.424Z,4.80
2019-02-20T23:14:57.285Z,4.80
2019-02-20T23:17:27.151Z,4.77
2019-02-20T23:19:56.196Z,5.17
2019-02-20T23:22:24.950Z,5.07
2019-02-20T23:24:53.718Z,5.30
2019-02-20T23:27:22.458Z,5.33
2019-02-20T23:29:51.198Z,5.80
2019-02-20T23:32:19.978Z,5.30
2019-02-20T23:34:48.736Z,5.20
2019-02-20T23:37:17.585Z,5.27
2019-02-20T23:39:46.405Z,5.37
2019-02-20T23:42:15.186Z,5.47
2019-02-20T23:44:43.979Z,5.23
2019-02-20T23:47:12.728Z,5.50
2019-02-20T23:49:41.464Z,5.63
2019-02-20T23:52:10.232Z,5.40
2019-02-20T23:54:39.035Z,5.77
2019-02-20T23:57:07.970Z,5.67
2019-02-20T23:59:36.726Z,5.53
