createdAt,value
2023-01-29T00:02:30.876Z,-2.9
2023-01-29T00:12:33.245Z,-3.1
2023-01-29T00:14:00.651Z,-3.1
2023-01-29T00:22:43.899Z,-3
2023-01-29T00:32:46.120Z,-3
2023-01-29T00:42:48.581Z,-3.1
2023-01-29T01:02:53.907Z,-3.4
2023-01-29T01:33:01.246Z,-3
2023-01-29T01:43:03.334Z,-3
2023-01-29T01:53:05.634Z,-3
2023-01-29T02:03:07.822Z,-3
2023-01-29T02:33:14.063Z,-2.7
2023-01-29T02:53:18.469Z,-2.8
2023-01-29T03:13:22.267Z,-3
2023-01-29T03:23:24.818Z,-3
2023-01-29T03:33:27.026Z,-3.1
2023-01-29T04:03:33.679Z,-2.7
2023-01-29T04:23:37.673Z,-2.5
2023-01-29T04:33:39.430Z,-2.4
2023-01-29T04:43:41.580Z,-2.3
2023-01-29T04:53:44.071Z,-2.2
2023-01-29T05:03:45.810Z,-2.2
2023-01-29T05:13:47.562Z,-2.1
2023-01-29T05:23:49.523Z,-2
2023-01-29T05:43:53.785Z,-1.8
2023-01-29T05:53:56.412Z,-1.8
2023-01-29T06:03:58.590Z,-1.7
2023-01-29T06:14:00.970Z,-1.7
2023-01-29T06:24:02.882Z,-1.6
2023-01-29T06:34:04.691Z,-1.6
2023-01-29T06:44:07.267Z,-1.5
2023-01-29T06:54:09.460Z,-1.5
2023-01-29T07:04:11.519Z,-1.4
2023-01-29T07:14:13.985Z,-1.4
2023-01-29T07:24:16.700Z,-1.4
2023-01-29T07:34:19.125Z,-1.3
2023-01-29T07:44:21.333Z,-1.2
2023-01-29T07:54:23.640Z,-1.2
2023-01-29T08:04:25.869Z,-1.2
2023-01-29T08:14:28.054Z,-1.1
2023-01-29T08:24:36.001Z,-1
2023-01-29T08:34:31.681Z,-0.9
2023-01-29T08:44:34.106Z,-0.9
2023-01-29T08:54:35.978Z,-0.7
2023-01-29T09:04:38.299Z,-0.6
2023-01-29T09:14:40.353Z,-0.5
2023-01-29T09:24:42.736Z,-0.4
2023-01-29T09:34:44.654Z,-0.3
2023-01-29T09:44:46.990Z,-0.2
2023-01-29T09:54:48.967Z,-0.2
2023-01-29T10:04:51.174Z,0
2023-01-29T10:14:52.839Z,0
2023-01-29T10:24:55.491Z,0.1
2023-01-29T10:34:57.452Z,0.2
2023-01-29T10:44:59.216Z,0.2
2023-01-29T10:55:01.172Z,0.3
2023-01-29T11:05:03.564Z,0.4
2023-01-29T11:15:05.446Z,0.4
2023-01-29T11:35:09.819Z,0.6
2023-01-29T11:45:12.109Z,0.7
2023-01-29T11:55:13.852Z,0.8
2023-01-29T12:05:16.191Z,0.9
2023-01-29T12:15:17.687Z,0.9
2023-01-29T12:25:20.093Z,1
2023-01-29T12:35:21.957Z,1.1
2023-01-29T12:45:24.049Z,1.1
2023-01-29T12:55:26.345Z,1.1
2023-01-29T13:05:28.747Z,1
2023-01-29T13:15:31.246Z,1.1
2023-01-29T13:25:33.414Z,1.1
2023-01-29T13:35:35.214Z,1.1
2023-01-29T13:45:37.273Z,1.1
2023-01-29T13:55:39.372Z,1.1
2023-01-29T14:05:41.663Z,1.2
2023-01-29T14:15:43.454Z,1.2
2023-01-29T14:25:45.383Z,1.2
2023-01-29T14:35:48.063Z,1.1
2023-01-29T14:45:50.262Z,1.1
2023-01-29T15:05:55.051Z,1.1
2023-01-29T15:15:57.169Z,1.1
2023-01-29T15:25:58.938Z,1.1
2023-01-29T15:36:07.270Z,1.2
2023-01-29T15:46:03.483Z,1.1
2023-01-29T15:56:05.869Z,1.1
2023-01-29T16:06:07.660Z,1.1
2023-01-29T16:16:10.097Z,1.1
2023-01-29T16:26:11.779Z,1.2
2023-01-29T16:36:14.292Z,1.2
2023-01-29T16:56:19.216Z,1.3
2023-01-29T17:06:21.755Z,1.3
2023-01-29T17:16:23.542Z,1.4
2023-01-29T17:36:27.251Z,1.5
2023-01-29T17:46:29.920Z,1.5
2023-01-29T17:56:32.089Z,1.5
2023-01-29T18:06:34.317Z,1.5
2023-01-29T18:16:37.049Z,1.6
2023-01-29T18:26:39.560Z,1.6
2023-01-29T18:36:42.071Z,1.6
2023-01-29T18:57:04.214Z,1.6
2023-01-29T19:06:48.685Z,1.6
2023-01-29T19:16:50.890Z,1.6
2023-01-29T19:26:53.414Z,1.5
2023-01-29T19:36:56.036Z,1.4
2023-01-29T19:46:57.989Z,1.5
2023-01-29T19:57:00.613Z,1.6
2023-01-29T20:07:02.552Z,1.7
2023-01-29T20:17:06.927Z,1.8
2023-01-29T20:27:07.124Z,1.8
2023-01-29T20:37:09.548Z,1.9
2023-01-29T20:47:11.482Z,1.9
2023-01-29T20:57:13.347Z,1.9
2023-01-29T21:07:15.736Z,1.9
2023-01-29T21:17:18.195Z,2
2023-01-29T21:37:23.094Z,2.1
2023-01-29T21:47:25.084Z,2.2
2023-01-29T22:07:29.966Z,2.2
2023-01-29T22:17:32.504Z,2.3
2023-01-29T22:37:36.920Z,2.4
2023-01-29T22:47:38.976Z,2.4
2023-01-29T22:57:41.653Z,2.4
2023-01-29T23:07:43.848Z,2.4
2023-01-29T23:17:46.277Z,2.4
2023-01-29T23:27:48.091Z,2.5
2023-01-29T23:37:50.374Z,2.6
2023-01-29T23:47:52.500Z,2.6
2023-01-29T23:57:54.791Z,2.7
