createdAt,value
2023-05-15T01:33:49.915Z,35.20
2023-05-15T01:36:29.255Z,37.38
2023-05-15T01:39:02.550Z,41.95
2023-05-15T01:41:43.162Z,35.80
2023-05-15T01:44:52.309Z,30.67
2023-05-15T01:47:32.445Z,40.10
2023-05-15T01:50:02.016Z,36.17
2023-05-15T01:52:54.081Z,39.63
2023-05-15T01:55:23.376Z,34.67
2023-05-15T01:57:51.813Z,50.08
2023-05-15T02:00:19.632Z,36.25
2023-05-15T02:02:47.259Z,38.33
2023-05-15T02:05:15.383Z,34.97
2023-05-15T02:07:43.334Z,38.53
2023-05-15T02:10:13.709Z,35.38
2023-05-15T02:12:41.995Z,34.47
2023-05-15T02:15:11.335Z,35.17
2023-05-15T03:19:32.666Z,51.35
2023-05-15T03:21:59.749Z,49.63
2023-05-15T03:24:26.824Z,53.15
2023-05-15T03:26:53.914Z,50.92
2023-05-15T03:29:21.035Z,52.88
2023-05-15T03:31:48.384Z,50.90
2023-05-15T03:34:15.568Z,49.58
2023-05-15T03:36:42.675Z,55.28
2023-05-15T03:39:09.813Z,51.08
2023-05-15T03:41:36.895Z,45.78
2023-05-15T03:44:03.986Z,51.00
2023-05-15T05:11:14.640Z,56.83
2023-05-15T05:13:42.690Z,49.78
2023-05-15T05:16:10.032Z,51.35
2023-05-15T05:18:37.650Z,52.67
2023-05-15T05:21:05.096Z,53.50
2023-05-15T05:23:32.353Z,47.65
2023-05-15T05:26:00.796Z,55.30
2023-05-15T05:28:27.916Z,58.75
2023-05-15T06:46:58.942Z,49.55
2023-05-15T06:49:26.752Z,46.47
2023-05-15T06:51:56.389Z,50.33
2023-05-15T06:54:23.667Z,45.10
2023-05-15T06:56:50.936Z,51.17
2023-05-15T06:59:17.997Z,44.50
2023-05-15T07:01:45.515Z,49.63
2023-05-15T07:04:15.593Z,37.40
2023-05-15T07:06:43.340Z,36.78
2023-05-15T07:09:10.496Z,38.45
2023-05-15T07:11:39.042Z,32.97
2023-05-15T07:14:06.990Z,32.95
2023-05-15T07:43:49.194Z,28.42
2023-05-15T07:46:16.356Z,31.63
2023-05-15T07:48:43.562Z,24.52
2023-05-15T07:51:10.752Z,28.80
2023-05-15T07:53:37.913Z,31.48
2023-05-15T07:56:05.243Z,25.08
2023-05-15T07:58:34.219Z,30.30
2023-05-15T08:01:01.577Z,24.08
2023-05-15T08:03:28.806Z,32.63
2023-05-15T08:05:56.105Z,22.75
2023-05-15T08:08:23.405Z,25.23
2023-05-15T08:10:50.474Z,24.70
2023-05-15T08:13:17.618Z,21.77
2023-05-15T08:15:44.776Z,22.17
2023-05-15T08:18:11.860Z,21.83
2023-05-15T08:20:39.479Z,20.75
2023-05-15T08:23:07.823Z,19.73
2023-05-15T08:25:34.928Z,21.70
2023-05-15T08:28:02.989Z,22.88
2023-05-15T08:30:30.138Z,18.85
2023-05-15T08:32:57.301Z,25.27
2023-05-15T08:35:24.556Z,23.65
2023-05-15T08:37:51.879Z,17.33
2023-05-15T08:40:23.416Z,21.25
2023-05-15T08:43:04.537Z,19.52
2023-05-15T08:45:32.108Z,19.77
2023-05-15T08:47:59.923Z,23.80
2023-05-15T08:50:27.170Z,20.80
2023-05-15T08:52:58.445Z,22.95
2023-05-15T08:55:26.055Z,22.45
2023-05-15T08:57:55.245Z,24.92
2023-05-15T09:00:22.840Z,25.23
2023-05-15T09:02:50.346Z,23.65
2023-05-15T09:05:17.477Z,26.70
2023-05-15T09:07:45.185Z,22.63
2023-05-15T09:10:14.092Z,23.40
2023-05-15T09:12:45.160Z,22.60
2023-05-15T09:15:18.167Z,43.97
2023-05-15T09:17:46.077Z,24.85
2023-05-15T09:20:36.745Z,25.73
2023-05-15T09:23:06.498Z,24.85
2023-05-15T09:25:38.638Z,21.85
2023-05-15T09:28:31.142Z,22.55
2023-05-15T09:31:03.767Z,22.30
2023-05-15T09:33:38.796Z,23.45
2023-05-15T09:36:07.861Z,21.70
2023-05-15T09:38:43.439Z,24.77
2023-05-15T10:05:46.634Z,20.90
2023-05-15T10:08:15.942Z,27.85
2023-05-15T10:10:44.016Z,21.63
2023-05-15T10:13:12.088Z,27.48
2023-05-15T10:15:40.878Z,29.30
2023-05-15T10:18:08.617Z,22.75
2023-05-15T10:20:36.127Z,30.40
2023-05-15T10:23:06.170Z,21.27
2023-05-15T10:26:02.331Z,30.80
2023-05-15T10:28:29.634Z,28.20
2023-05-15T10:31:00.402Z,30.27
2023-05-15T10:33:28.640Z,30.48
2023-05-15T10:35:57.528Z,32.25
2023-05-15T10:38:26.633Z,32.47
2023-05-15T10:41:05.549Z,29.13
2023-05-15T10:46:14.142Z,29.45
2023-05-15T10:48:41.313Z,28.45
2023-05-15T10:51:18.841Z,30.63
2023-05-15T10:53:46.629Z,28.52
2023-05-15T10:56:18.133Z,25.55
2023-05-15T11:01:32.097Z,27.50
2023-05-15T11:04:12.272Z,26.40
2023-05-15T11:06:47.784Z,26.90
2023-05-15T11:09:34.990Z,26.05
2023-05-15T11:12:04.568Z,32.47
2023-05-15T11:14:37.153Z,32.00
2023-05-15T11:17:06.837Z,32.95
2023-05-15T11:19:58.575Z,33.00
2023-05-15T11:25:05.255Z,31.90
2023-05-15T11:27:46.524Z,33.28
2023-05-15T11:30:22.070Z,38.15
2023-05-15T11:33:10.596Z,36.90
2023-05-15T11:35:48.200Z,36.50
2023-05-15T11:38:22.484Z,36.88
2023-05-15T11:41:03.538Z,39.35
2023-05-15T11:43:32.536Z,36.38
2023-05-15T11:46:09.922Z,39.28
2023-05-15T11:48:47.940Z,39.90
2023-05-15T11:51:22.023Z,41.38
2023-05-15T11:53:55.351Z,40.00
2023-05-15T11:56:30.693Z,44.17
2023-05-15T11:59:00.082Z,47.75
2023-05-15T12:13:54.152Z,58.90
2023-05-15T13:45:56.434Z,38.90
2023-05-15T13:48:23.559Z,40.88
2023-05-15T13:50:51.271Z,47.42
2023-05-15T13:53:18.403Z,34.10
2023-05-15T16:21:07.460Z,19.40
2023-05-15T19:25:30.461Z,8.90
2023-05-15T19:27:57.595Z,8.80
2023-05-15T19:30:24.835Z,5.28
2023-05-15T19:32:52.188Z,5.25
2023-05-15T19:35:19.259Z,5.88
2023-05-15T19:37:46.550Z,6.53
2023-05-15T19:40:13.981Z,10.02
2023-05-15T19:42:41.068Z,5.25
2023-05-15T19:45:08.702Z,12.30
2023-05-15T19:47:35.874Z,9.57
2023-05-15T19:50:03.305Z,9.82
2023-05-15T19:52:30.566Z,11.40
2023-05-15T19:54:57.728Z,11.07
2023-05-15T19:57:24.828Z,12.50
2023-05-15T19:59:51.957Z,7.93
2023-05-15T20:02:19.064Z,12.35
2023-05-15T20:04:46.178Z,14.18
2023-05-15T20:07:13.257Z,15.85
2023-05-15T20:09:40.401Z,19.75
2023-05-15T20:12:07.685Z,12.70
2023-05-15T20:14:35.045Z,21.52
2023-05-15T20:17:02.641Z,30.33
2023-05-15T20:19:31.663Z,18.60
2023-05-15T20:21:58.743Z,18.05
2023-05-15T20:24:26.438Z,12.48
2023-05-15T20:26:54.233Z,13.73
2023-05-15T20:29:21.391Z,18.13
2023-05-15T20:31:48.593Z,22.08
2023-05-15T20:34:16.189Z,17.92
2023-05-15T20:36:43.849Z,23.58
2023-05-15T20:39:11.660Z,24.17
2023-05-15T20:41:38.792Z,23.60
2023-05-15T20:44:05.916Z,12.50
2023-05-15T20:46:33.372Z,15.98
2023-05-15T20:49:00.717Z,19.55
2023-05-15T20:51:27.861Z,21.23
2023-05-15T20:53:57.482Z,16.38
2023-05-15T20:56:25.875Z,23.80
2023-05-15T20:58:53.427Z,18.55
2023-05-15T21:01:20.600Z,26.88
2023-05-15T21:03:47.916Z,18.67
2023-05-15T21:06:15.483Z,27.65
2023-05-15T21:08:43.129Z,18.88
2023-05-15T21:11:10.606Z,22.80
2023-05-15T21:13:37.836Z,18.90
2023-05-15T21:16:05.363Z,30.40
2023-05-15T21:18:32.529Z,14.15
2023-05-15T21:20:59.835Z,14.85
2023-05-15T21:23:26.922Z,24.70
2023-05-15T21:25:54.011Z,24.27
2023-05-15T21:28:21.099Z,20.58
2023-05-15T21:30:48.252Z,16.23
2023-05-15T21:33:15.452Z,15.25
2023-05-15T21:35:42.686Z,15.98
2023-05-15T21:38:12.592Z,33.75
2023-05-15T21:40:42.338Z,26.50
2023-05-15T21:43:10.107Z,22.85
2023-05-15T21:45:37.521Z,25.65
2023-05-15T21:48:04.767Z,25.63
2023-05-15T21:50:31.924Z,32.00
2023-05-15T21:52:59.018Z,25.40
2023-05-15T21:55:26.144Z,19.70
2023-05-15T21:57:53.380Z,20.65
2023-05-15T22:00:21.013Z,18.40
2023-05-15T22:02:48.175Z,19.17
2023-05-15T22:05:16.288Z,23.48
2023-05-15T22:07:44.381Z,31.70
2023-05-15T22:10:16.707Z,24.58
