createdAt,value
2022-09-28T00:01:53.163Z,4.30
2022-09-28T00:05:30.996Z,4.00
2022-09-28T00:09:06.627Z,4.40
2022-09-28T00:13:02.502Z,4.90
2022-09-28T00:16:27.448Z,4.40
2022-09-28T00:20:19.143Z,4.40
2022-09-28T00:23:59.029Z,4.20
2022-09-28T00:27:39.685Z,4.30
2022-09-28T00:31:01.003Z,4.90
2022-09-28T00:34:42.475Z,4.20
2022-09-28T00:38:32.656Z,4.20
2022-09-28T00:41:54.632Z,4.10
2022-09-28T00:45:29.937Z,3.50
2022-09-28T00:49:14.539Z,3.50
2022-09-28T00:53:15.985Z,3.30
2022-09-28T00:56:40.551Z,3.00
2022-09-28T01:00:14.842Z,3.20
2022-09-28T01:04:10.126Z,2.90
2022-09-28T01:07:50.163Z,2.70
2022-09-28T01:11:32.310Z,3.10
2022-09-28T01:14:53.074Z,2.70
2022-09-28T01:19:19.130Z,2.90
2022-09-28T01:22:42.946Z,2.90
2022-09-28T01:26:22.608Z,2.80
2022-09-28T01:30:07.735Z,2.50
2022-09-28T01:33:38.653Z,2.40
2022-09-28T01:37:14.288Z,3.30
2022-09-28T01:40:45.595Z,3.50
2022-09-28T01:44:24.037Z,8.10
2022-09-28T01:48:04.072Z,5.70
2022-09-28T01:51:47.577Z,5.40
2022-09-28T01:55:34.873Z,4.30
2022-09-28T01:59:21.755Z,3.80
2022-09-28T02:03:01.303Z,4.00
2022-09-28T02:06:41.292Z,3.30
2022-09-28T02:10:16.111Z,2.90
2022-09-28T02:14:09.798Z,3.40
2022-09-28T02:17:50.054Z,3.10
2022-09-28T02:21:39.010Z,3.20
2022-09-28T02:25:28.172Z,4.00
2022-09-28T02:28:49.061Z,3.40
2022-09-28T02:32:28.952Z,4.50
2022-09-28T02:36:03.833Z,5.90
2022-09-28T02:39:58.181Z,4.20
2022-09-28T02:43:31.202Z,4.20
2022-09-28T02:47:30.109Z,3.90
2022-09-28T02:51:09.166Z,4.00
2022-09-28T02:55:01.113Z,3.80
2022-09-28T02:59:03.611Z,4.10
2022-09-28T03:03:17.115Z,8.70
2022-09-28T03:07:00.670Z,17.90
2022-09-28T03:10:49.213Z,9.00
2022-09-28T03:14:11.078Z,6.20
2022-09-28T03:17:46.688Z,4.30
2022-09-28T03:21:42.062Z,4.60
2022-09-28T03:25:21.878Z,4.80
2022-09-28T03:28:45.769Z,4.40
2022-09-28T03:32:19.715Z,4.40
2022-09-28T03:35:56.340Z,3.90
2022-09-28T03:39:51.942Z,6.10
2022-09-28T03:43:12.913Z,5.80
2022-09-28T03:46:49.613Z,5.80
2022-09-28T03:50:26.387Z,6.40
2022-09-28T03:54:03.629Z,6.30
2022-09-28T03:57:40.004Z,6.10
2022-09-28T04:01:17.908Z,6.60
2022-09-28T04:04:53.694Z,5.50
2022-09-28T04:08:31.105Z,6.30
2022-09-28T04:12:07.667Z,5.10
2022-09-28T04:16:04.329Z,6.10
2022-09-28T04:19:27.574Z,6.00
2022-09-28T04:23:15.491Z,5.40
2022-09-28T04:27:28.695Z,6.00
2022-09-28T04:30:50.096Z,6.90
2022-09-28T04:34:29.801Z,5.60
2022-09-28T04:38:03.505Z,5.10
2022-09-28T04:41:41.346Z,6.10
2022-09-28T04:45:17.145Z,7.30
2022-09-28T04:48:53.779Z,7.20
2022-09-28T04:52:36.979Z,6.60
2022-09-28T04:56:29.899Z,7.50
2022-09-28T04:59:50.582Z,22.90
2022-09-28T05:03:28.376Z,25.40
2022-09-28T05:07:09.737Z,16.50
2022-09-28T05:10:47.172Z,10.60
2022-09-28T05:14:23.044Z,7.40
2022-09-28T05:18:18.945Z,9.30
2022-09-28T05:21:46.981Z,13.60
2022-09-28T05:25:21.870Z,10.20
2022-09-28T05:29:15.180Z,6.10
2022-09-28T05:32:52.715Z,5.20
2022-09-28T05:36:33.581Z,5.90
2022-09-28T05:40:29.269Z,5.50
2022-09-28T05:44:09.269Z,8.30
2022-09-28T05:47:48.941Z,6.60
2022-09-28T05:51:31.476Z,5.90
2022-09-28T05:54:52.528Z,4.70
2022-09-28T05:58:29.542Z,4.10
2022-09-28T06:02:07.270Z,4.80
2022-09-28T06:06:02.170Z,4.50
2022-09-28T06:09:26.067Z,4.40
2022-09-28T06:13:02.091Z,5.60
2022-09-28T06:16:56.815Z,5.00
2022-09-28T06:20:17.373Z,4.40
2022-09-28T06:23:54.196Z,7.00
2022-09-28T06:28:00.245Z,5.60
2022-09-28T06:31:40.045Z,5.10
2022-09-28T06:35:00.641Z,9.90
2022-09-28T06:38:56.796Z,8.00
2022-09-28T06:42:18.757Z,5.40
2022-09-28T06:46:15.697Z,6.90
2022-09-28T06:49:55.837Z,6.80
2022-09-28T06:53:55.948Z,6.00
2022-09-28T06:58:04.969Z,4.90
2022-09-28T07:01:26.520Z,5.60
2022-09-28T07:05:13.876Z,3.80
2022-09-28T07:08:58.189Z,2.70
2022-09-28T07:12:53.948Z,3.40
2022-09-28T07:16:32.378Z,2.90
2022-09-28T07:20:18.951Z,3.70
2022-09-28T07:23:51.970Z,4.00
2022-09-28T07:27:20.076Z,4.20
2022-09-28T07:31:09.548Z,3.90
2022-09-28T07:34:50.204Z,3.70
2022-09-28T07:38:23.845Z,3.40
2022-09-28T07:42:03.013Z,3.20
2022-09-28T07:45:38.284Z,3.00
2022-09-28T07:49:16.647Z,4.20
2022-09-28T07:53:25.815Z,3.70
2022-09-28T07:57:01.716Z,3.00
2022-09-28T08:01:00.318Z,3.20
2022-09-28T08:04:21.598Z,2.50
2022-09-28T08:07:59.809Z,5.00
2022-09-28T08:11:35.239Z,4.00
2022-09-28T08:15:15.860Z,4.20
2022-09-28T08:18:57.720Z,3.10
2022-09-28T08:22:34.416Z,4.00
2022-09-28T08:26:30.088Z,3.80
2022-09-28T08:29:51.502Z,4.50
2022-09-28T08:33:31.635Z,6.00
2022-09-28T08:37:12.572Z,2.80
2022-09-28T08:41:16.068Z,3.10
2022-09-28T08:45:19.675Z,4.10
2022-09-28T08:49:30.873Z,2.70
2022-09-28T08:53:34.478Z,4.60
2022-09-28T08:57:12.495Z,2.90
2022-09-28T09:00:42.218Z,1.60
2022-09-28T09:04:16.244Z,1.80
2022-09-28T09:08:14.447Z,2.60
2022-09-28T09:11:48.936Z,3.80
2022-09-28T09:15:47.188Z,1.80
2022-09-28T09:19:40.171Z,1.30
2022-09-28T09:23:13.650Z,1.90
2022-09-28T09:27:32.071Z,2.90
2022-09-28T09:31:38.348Z,3.00
2022-09-28T09:35:49.737Z,2.00
2022-09-28T09:40:03.217Z,1.50
2022-09-28T09:44:38.339Z,1.40
2022-09-28T09:48:49.061Z,2.10
2022-09-28T09:52:18.292Z,2.20
2022-09-28T09:56:19.656Z,1.60
2022-09-28T10:00:03.593Z,1.60
2022-09-28T10:03:46.238Z,1.60
2022-09-28T10:07:48.843Z,1.70
2022-09-28T10:11:36.363Z,1.50
2022-09-28T10:14:59.057Z,1.20
2022-09-28T10:18:36.754Z,1.10
2022-09-28T10:22:22.695Z,1.20
2022-09-28T10:26:02.376Z,0.80
2022-09-28T10:29:39.043Z,0.80
2022-09-28T10:33:29.205Z,1.10
2022-09-28T10:36:59.941Z,0.90
2022-09-28T10:40:43.884Z,1.00
2022-09-28T10:44:25.441Z,1.20
2022-09-28T10:48:13.278Z,1.50
2022-09-28T10:51:44.681Z,1.00
2022-09-28T10:55:32.536Z,1.50
2022-09-28T10:58:54.191Z,1.00
2022-09-28T11:02:36.345Z,1.30
2022-09-28T11:06:08.743Z,1.70
2022-09-28T11:09:48.920Z,1.30
2022-09-28T11:13:21.161Z,1.10
2022-09-28T11:17:28.956Z,1.40
2022-09-28T11:21:14.826Z,1.50
2022-09-28T11:24:44.079Z,3.80
2022-09-28T11:28:40.684Z,3.50
2022-09-28T11:32:30.147Z,2.60
2022-09-28T11:36:10.484Z,10.60
2022-09-28T11:40:32.952Z,6.60
2022-09-28T11:44:33.405Z,1.80
2022-09-28T11:48:02.627Z,1.40
2022-09-28T11:51:41.254Z,4.20
2022-09-28T11:55:36.346Z,3.00
2022-09-28T11:59:26.964Z,1.40
2022-09-28T12:03:04.352Z,1.10
2022-09-28T12:06:37.615Z,1.00
2022-09-28T12:10:45.445Z,1.20
2022-09-28T12:14:19.219Z,0.60
2022-09-28T12:17:48.708Z,1.00
2022-09-28T12:21:39.332Z,1.20
2022-09-28T12:25:03.894Z,0.90
2022-09-28T12:28:56.904Z,1.50
2022-09-28T12:32:39.503Z,0.90
2022-09-28T12:36:06.844Z,0.70
2022-09-28T12:39:56.549Z,0.70
2022-09-28T12:43:53.966Z,2.20
2022-09-28T12:47:29.832Z,1.00
2022-09-28T12:51:00.566Z,1.60
2022-09-28T12:55:13.892Z,1.20
2022-09-28T12:59:03.036Z,1.20
2022-09-28T13:02:43.742Z,1.10
2022-09-28T13:06:36.786Z,2.00
2022-09-28T13:10:07.004Z,1.80
2022-09-28T13:14:03.342Z,6.50
2022-09-28T13:18:13.731Z,3.00
2022-09-28T13:21:48.163Z,3.20
2022-09-28T13:25:20.429Z,2.90
2022-09-28T13:28:51.361Z,6.70
2022-09-28T13:32:26.860Z,5.80
2022-09-28T13:36:05.653Z,6.50
2022-09-28T13:39:44.355Z,3.80
2022-09-28T13:43:29.756Z,8.40
2022-09-28T13:47:20.523Z,6.60
2022-09-28T13:50:48.482Z,7.50
2022-09-28T13:55:00.037Z,6.50
2022-09-28T13:58:36.533Z,5.80
2022-09-28T14:02:55.359Z,13.30
2022-09-28T14:06:23.064Z,15.00
2022-09-28T14:10:16.970Z,11.30
2022-09-28T14:13:43.866Z,4.00
2022-09-28T14:17:53.973Z,2.00
2022-09-28T14:21:20.455Z,2.00
2022-09-28T14:25:17.279Z,1.90
2022-09-28T14:28:58.750Z,2.10
2022-09-28T14:32:24.947Z,1.90
2022-09-28T14:36:02.146Z,1.60
2022-09-28T14:40:11.620Z,1.70
2022-09-28T14:44:01.824Z,2.70
2022-09-28T14:47:33.580Z,5.00
2022-09-28T14:51:24.877Z,9.50
2022-09-28T14:55:16.154Z,10.70
2022-09-28T14:58:37.565Z,9.70
2022-09-28T15:02:22.441Z,8.10
2022-09-28T15:05:50.158Z,11.60
2022-09-28T15:09:32.646Z,19.50
2022-09-28T15:13:28.249Z,11.90
2022-09-28T15:16:48.795Z,4.00
2022-09-28T15:20:48.917Z,5.20
2022-09-28T15:24:33.594Z,5.90
2022-09-28T15:27:57.554Z,6.50
2022-09-28T15:31:35.913Z,8.90
2022-09-28T15:35:28.082Z,11.00
2022-09-28T15:39:28.114Z,30.60
2022-09-28T15:42:49.616Z,9.00
2022-09-28T15:46:28.811Z,5.70
2022-09-28T15:50:06.630Z,5.30
2022-09-28T15:54:19.750Z,5.00
2022-09-28T15:57:40.883Z,4.90
2022-09-28T16:01:39.114Z,13.30
2022-09-28T16:05:38.538Z,11.30
2022-09-28T16:08:59.006Z,8.70
2022-09-28T16:12:58.750Z,15.90
2022-09-28T16:16:27.901Z,28.30
2022-09-28T16:19:57.072Z,28.40
2022-09-28T16:23:34.350Z,11.80
2022-09-28T16:27:25.935Z,5.10
2022-09-28T16:30:59.555Z,4.10
2022-09-28T16:34:42.666Z,4.40
2022-09-28T16:38:12.066Z,5.40
2022-09-28T16:41:44.170Z,5.70
2022-09-28T16:45:20.148Z,4.20
2022-09-28T16:49:18.009Z,2.70
2022-09-28T16:52:59.815Z,3.30
2022-09-28T16:56:21.659Z,2.70
2022-09-28T16:59:58.260Z,4.50
2022-09-28T17:03:35.606Z,5.70
2022-09-28T17:07:31.242Z,4.30
2022-09-28T17:14:38.695Z,4.90
2022-09-28T17:18:17.068Z,5.40
2022-09-28T17:21:52.919Z,4.40
2022-09-28T17:25:48.193Z,2.10
2022-09-28T17:29:16.372Z,3.40
2022-09-28T17:32:51.658Z,2.40
2022-09-28T17:36:26.738Z,2.50
2022-09-28T17:40:02.103Z,4.40
2022-09-28T17:43:41.329Z,3.00
2022-09-28T17:47:15.900Z,1.70
2022-09-28T17:50:52.332Z,2.00
2022-09-28T17:54:29.057Z,2.20
2022-09-28T17:58:24.127Z,1.90
2022-09-28T18:01:48.560Z,1.40
2022-09-28T18:05:43.295Z,2.40
2022-09-28T18:09:05.370Z,1.70
2022-09-28T18:13:01.547Z,1.30
2022-09-28T18:16:23.185Z,1.60
2022-09-28T18:19:59.186Z,2.20
2022-09-28T18:23:39.318Z,2.00
2022-09-28T18:27:33.980Z,4.90
2022-09-28T18:30:54.392Z,2.70
2022-09-28T18:34:31.135Z,3.00
2022-09-28T18:38:11.388Z,1.80
2022-09-28T18:41:47.271Z,1.60
2022-09-28T18:45:21.692Z,5.00
2022-09-28T18:48:58.446Z,6.00
2022-09-28T18:52:54.270Z,5.20
2022-09-28T18:56:21.224Z,2.80
2022-09-28T19:00:12.460Z,1.50
2022-09-28T19:03:33.227Z,1.60
2022-09-28T19:07:10.288Z,1.40
2022-09-28T19:10:48.741Z,1.70
2022-09-28T19:14:42.318Z,1.60
2022-09-28T19:18:04.074Z,1.80
2022-09-28T19:21:41.203Z,2.20
2022-09-28T19:25:17.063Z,2.40
2022-09-28T19:28:54.101Z,2.10
2022-09-28T19:32:30.022Z,1.80
2022-09-28T19:36:09.574Z,2.30
2022-09-28T19:39:43.616Z,2.40
2022-09-28T19:43:21.379Z,2.20
2022-09-28T19:46:59.669Z,2.20
2022-09-28T19:50:34.012Z,7.20
2022-09-28T19:54:11.623Z,8.60
2022-09-28T19:57:48.217Z,9.50
2022-09-28T20:01:43.407Z,9.70
2022-09-28T20:05:04.312Z,6.40
2022-09-28T20:08:42.673Z,5.80
2022-09-28T20:12:36.497Z,5.50
2022-09-28T20:15:57.389Z,9.40
2022-09-28T20:19:52.977Z,9.80
2022-09-28T20:23:13.855Z,6.00
2022-09-28T20:26:53.736Z,6.10
2022-09-28T20:30:46.408Z,6.20
2022-09-28T20:34:07.593Z,5.80
2022-09-28T20:37:44.400Z,5.00
2022-09-28T20:41:23.276Z,5.50
2022-09-28T20:44:58.243Z,5.20
2022-09-28T20:48:55.236Z,7.50
2022-09-28T20:52:34.703Z,8.30
2022-09-28T20:56:03.022Z,7.80
2022-09-28T20:59:54.658Z,8.20
2022-09-28T21:03:18.145Z,8.00
2022-09-28T21:06:53.295Z,8.20
2022-09-28T21:10:30.469Z,9.00
2022-09-28T21:14:26.186Z,46.60
2022-09-28T21:17:46.833Z,21.20
2022-09-28T21:21:24.946Z,25.20
2022-09-28T21:25:00.873Z,16.20
2022-09-28T21:28:38.007Z,15.60
2022-09-28T21:32:34.655Z,9.90
2022-09-28T21:35:55.058Z,9.70
2022-09-28T21:39:31.932Z,10.20
2022-09-28T21:43:08.737Z,8.20
2022-09-28T21:47:04.370Z,8.20
2022-09-28T21:50:26.670Z,7.80
2022-09-28T21:54:02.226Z,7.30
2022-09-28T21:57:38.770Z,7.60
2022-09-28T22:01:20.041Z,7.60
2022-09-28T22:04:52.454Z,8.00
2022-09-28T22:08:29.207Z,9.20
2022-09-28T22:12:06.161Z,7.90
2022-09-28T22:16:02.351Z,8.50
2022-09-28T22:19:23.201Z,8.00
2022-09-28T22:23:20.742Z,8.00
2022-09-28T22:26:42.263Z,8.70
2022-09-28T22:30:19.337Z,7.50
2022-09-28T22:33:56.122Z,5.00
2022-09-28T22:37:33.591Z,3.30
2022-09-28T22:41:10.600Z,3.10
2022-09-28T22:44:45.429Z,2.40
2022-09-28T22:48:23.665Z,2.60
2022-09-28T22:51:59.508Z,2.60
2022-09-28T22:55:35.835Z,3.00
2022-09-28T22:59:12.678Z,2.90
2022-09-28T23:02:49.440Z,2.40
2022-09-28T23:06:45.140Z,2.50
2022-09-28T23:10:06.876Z,2.50
2022-09-28T23:13:43.838Z,3.10
2022-09-28T23:17:20.031Z,3.00
2022-09-28T23:21:18.933Z,3.10
2022-09-28T23:24:39.499Z,2.90
2022-09-28T23:28:16.975Z,2.50
2022-09-28T23:31:52.994Z,3.20
2022-09-28T23:35:29.857Z,3.40
2022-09-28T23:39:06.727Z,3.60
2022-09-28T23:42:43.435Z,4.10
2022-09-28T23:46:39.025Z,4.20
2022-09-28T23:50:18.261Z,4.90
2022-09-28T23:53:39.154Z,5.10
2022-09-28T23:57:15.827Z,5.40
