createdAt,value
2022-10-13T00:00:18.532Z,100831.13
2022-10-13T00:02:49.402Z,100825.28
2022-10-13T00:05:20.029Z,100827.94
2022-10-13T00:07:50.425Z,100827.31
2022-10-13T00:10:20.923Z,100829.38
2022-10-13T00:12:52.144Z,100800.72
2022-10-13T00:15:26.950Z,100824.00
2022-10-13T00:17:57.365Z,100837.69
2022-10-13T00:20:27.847Z,100838.28
2022-10-13T00:22:58.201Z,100832.69
2022-10-13T00:25:28.718Z,100838.13
2022-10-13T00:27:59.328Z,100833.50
2022-10-13T00:30:39.730Z,100838.88
2022-10-13T00:33:11.581Z,100837.63
2022-10-13T00:35:48.504Z,100843.47
2022-10-13T00:38:24.245Z,100759.41
2022-10-13T00:40:58.045Z,100829.75
2022-10-13T00:43:48.841Z,100826.41
2022-10-13T00:46:19.303Z,100855.28
2022-10-13T00:48:53.761Z,100847.56
2022-10-13T00:51:29.175Z,100847.63
2022-10-13T00:54:01.136Z,100842.19
2022-10-13T00:56:32.008Z,100864.63
2022-10-13T00:59:02.980Z,100857.13
2022-10-13T01:01:33.500Z,100855.03
2022-10-13T01:04:04.991Z,100846.13
2022-10-13T01:06:35.871Z,100861.66
2022-10-13T01:09:06.430Z,100867.91
2022-10-13T01:11:48.396Z,100861.66
2022-10-13T01:14:33.403Z,100798.38
2022-10-13T01:17:40.485Z,100861.28
2022-10-13T01:20:11.007Z,100856.88
2022-10-13T01:23:13.486Z,100855.03
2022-10-13T01:25:49.247Z,100861.41
2022-10-13T01:28:28.381Z,100856.69
2022-10-13T01:31:11.621Z,100748.38
2022-10-13T01:33:56.775Z,100856.25
2022-10-13T01:37:15.889Z,100832.66
2022-10-13T01:40:08.232Z,100865.00
2022-10-13T01:42:43.463Z,100872.63
2022-10-13T01:45:23.376Z,100855.41
2022-10-13T01:47:54.471Z,100857.47
2022-10-13T01:50:25.038Z,100852.88
2022-10-13T01:52:57.340Z,100856.63
2022-10-13T01:55:30.171Z,100866.59
2022-10-13T01:58:00.590Z,100859.53
2022-10-13T02:00:36.952Z,100812.44
2022-10-13T02:03:32.771Z,100787.78
2022-10-13T02:06:17.236Z,100871.19
2022-10-13T02:09:04.872Z,100863.06
2022-10-13T02:11:35.706Z,100872.41
2022-10-13T02:14:15.832Z,100725.47
2022-10-13T02:16:48.600Z,100852.88
2022-10-13T02:19:20.636Z,100777.31
2022-10-13T02:21:50.930Z,100869.59
2022-10-13T02:24:21.765Z,100855.09
2022-10-13T02:26:53.418Z,100846.13
2022-10-13T02:29:23.929Z,100841.53
2022-10-13T02:31:55.882Z,100850.66
2022-10-13T02:34:26.300Z,100829.00
2022-10-13T02:36:56.680Z,100821.50
2022-10-13T02:39:27.022Z,100814.81
2022-10-13T02:41:57.510Z,100815.88
2022-10-13T02:44:28.420Z,100805.94
2022-10-13T02:46:58.818Z,100816.88
2022-10-13T02:49:29.590Z,100801.47
2022-10-13T02:52:00.057Z,100808.94
2022-10-13T02:54:30.527Z,100802.22
2022-10-13T02:57:01.049Z,100802.00
2022-10-13T02:59:31.742Z,100803.25
2022-10-13T03:02:02.240Z,100791.34
2022-10-13T03:04:33.531Z,100796.78
2022-10-13T03:07:07.559Z,100803.38
2022-10-13T03:09:38.181Z,100795.88
2022-10-13T03:12:09.169Z,100782.63
2022-10-13T03:14:40.575Z,100807.94
2022-10-13T03:17:13.494Z,100793.00
2022-10-13T03:19:44.666Z,100804.38
2022-10-13T03:22:20.446Z,100794.59
2022-10-13T03:24:52.685Z,100791.03
2022-10-13T03:27:23.461Z,100795.34
2022-10-13T03:29:56.748Z,100794.91
2022-10-13T03:32:27.377Z,100785.94
2022-10-13T03:34:57.824Z,100786.13
2022-10-13T03:37:31.682Z,100779.44
2022-10-13T03:40:01.995Z,100772.94
2022-10-13T03:42:32.471Z,100765.44
2022-10-13T03:45:03.457Z,100750.81
2022-10-13T03:47:39.176Z,100732.75
2022-10-13T03:50:10.052Z,100757.22
2022-10-13T03:52:40.668Z,100717.78
2022-10-13T03:55:11.187Z,100746.75
2022-10-13T03:57:41.597Z,100734.28
2022-10-13T04:00:12.861Z,100733.81
2022-10-13T04:02:43.329Z,100722.25
2022-10-13T04:05:14.379Z,100727.38
2022-10-13T04:07:44.915Z,100725.84
2022-10-13T04:10:22.033Z,100715.59
2022-10-13T04:12:52.649Z,100716.66
2022-10-13T04:15:23.072Z,100716.06
2022-10-13T04:17:54.015Z,100707.84
2022-10-13T04:20:24.842Z,100686.25
2022-10-13T04:22:56.503Z,100696.19
2022-10-13T04:25:27.444Z,100686.53
2022-10-13T04:27:57.922Z,100690.31
2022-10-13T04:30:28.315Z,100679.00
2022-10-13T04:32:58.759Z,100672.50
2022-10-13T04:35:29.302Z,100664.38
2022-10-13T04:37:59.761Z,100675.66
2022-10-13T04:40:30.399Z,100587.56
2022-10-13T04:43:00.849Z,100644.56
2022-10-13T04:45:31.639Z,100645.13
2022-10-13T04:48:02.733Z,100640.09
2022-10-13T04:50:33.248Z,100643.03
2022-10-13T04:53:03.622Z,100630.06
2022-10-13T04:55:36.796Z,100619.22
2022-10-13T04:58:07.235Z,100608.28
2022-10-13T05:00:37.807Z,100607.00
2022-10-13T05:03:08.820Z,100605.09
2022-10-13T05:05:39.210Z,100592.84
2022-10-13T05:08:09.750Z,100593.56
2022-10-13T05:10:41.556Z,100587.69
2022-10-13T05:13:12.130Z,100587.69
2022-10-13T05:15:42.668Z,100574.94
2022-10-13T05:18:13.652Z,100574.25
2022-10-13T05:20:44.307Z,100554.69
2022-10-13T05:23:16.893Z,100565.19
2022-10-13T05:25:47.363Z,100552.56
2022-10-13T05:28:21.180Z,100548.31
2022-10-13T05:30:51.617Z,100557.41
2022-10-13T05:33:24.819Z,100554.22
2022-10-13T05:35:58.110Z,100552.91
2022-10-13T05:38:28.498Z,100469.88
2022-10-13T05:41:04.884Z,100460.25
2022-10-13T05:43:36.237Z,100533.03
2022-10-13T05:46:07.304Z,100526.56
2022-10-13T05:48:40.702Z,100435.09
2022-10-13T05:51:46.694Z,100524.38
2022-10-13T05:54:31.903Z,100518.41
2022-10-13T05:57:08.168Z,100514.63
2022-10-13T05:59:47.759Z,100512.38
2022-10-13T06:02:21.426Z,100409.44
2022-10-13T06:04:56.875Z,100457.66
2022-10-13T06:07:27.616Z,100496.59
2022-10-13T06:09:59.758Z,100469.59
2022-10-13T06:12:31.762Z,100490.69
2022-10-13T06:15:02.453Z,100489.94
2022-10-13T06:17:33.070Z,100488.06
2022-10-13T06:20:03.489Z,100484.41
2022-10-13T06:22:35.448Z,100425.44
2022-10-13T06:25:08.453Z,100492.44
2022-10-13T06:27:38.864Z,100497.25
2022-10-13T06:30:10.055Z,100493.00
2022-10-13T06:32:40.660Z,100485.44
2022-10-13T06:35:11.438Z,100484.13
2022-10-13T06:37:41.932Z,100479.53
2022-10-13T06:40:13.615Z,100477.16
2022-10-13T06:42:44.080Z,100475.59
2022-10-13T06:45:14.549Z,100471.38
2022-10-13T06:47:45.011Z,100470.31
2022-10-13T06:50:15.718Z,100471.72
2022-10-13T06:52:46.165Z,100463.34
2022-10-13T06:55:17.157Z,100460.38
2022-10-13T06:57:47.816Z,100443.66
2022-10-13T07:00:18.652Z,100452.50
2022-10-13T07:02:53.531Z,100456.94
2022-10-13T07:05:24.131Z,100449.38
2022-10-13T07:07:57.523Z,100448.31
2022-10-13T07:10:28.008Z,100445.09
2022-10-13T07:12:59.141Z,100442.97
2022-10-13T07:15:29.913Z,100440.75
2022-10-13T07:18:00.450Z,100444.13
2022-10-13T07:20:31.452Z,100444.97
2022-10-13T07:23:02.679Z,100436.47
2022-10-13T07:25:33.084Z,100440.91
2022-10-13T07:28:03.525Z,100440.19
2022-10-13T07:30:33.981Z,100434.75
2022-10-13T07:33:04.856Z,100439.38
2022-10-13T07:35:35.448Z,100429.00
2022-10-13T07:38:06.026Z,100451.38
2022-10-13T07:40:36.904Z,100432.97
2022-10-13T07:43:07.271Z,100410.06
2022-10-13T07:45:37.936Z,100442.75
2022-10-13T07:48:08.862Z,100439.22
2022-10-13T07:50:39.532Z,100426.00
2022-10-13T07:53:10.096Z,100421.38
2022-10-13T07:55:40.776Z,100412.06
2022-10-13T07:58:12.019Z,100410.66
2022-10-13T08:00:42.943Z,100424.91
2022-10-13T08:03:13.363Z,100411.91
2022-10-13T08:05:43.759Z,100407.78
2022-10-13T08:08:14.215Z,100404.31
2022-10-13T08:10:44.710Z,100405.88
2022-10-13T08:13:15.628Z,100406.53
2022-10-13T08:15:47.506Z,100401.09
2022-10-13T08:18:18.327Z,100398.19
2022-10-13T08:20:48.710Z,100395.25
2022-10-13T08:23:21.236Z,100395.78
2022-10-13T08:25:54.844Z,100396.88
2022-10-13T08:28:29.419Z,100395.28
2022-10-13T08:31:00.702Z,100397.78
2022-10-13T08:33:31.149Z,100397.78
2022-10-13T08:36:01.634Z,100397.53
2022-10-13T08:38:32.070Z,100380.44
2022-10-13T08:41:03.974Z,100392.13
2022-10-13T08:43:34.511Z,100405.19
2022-10-13T08:46:04.950Z,100393.00
2022-10-13T08:48:43.274Z,100268.06
2022-10-13T08:51:17.011Z,100321.81
2022-10-13T08:53:49.252Z,100405.84
2022-10-13T08:56:33.434Z,100345.84
2022-10-13T08:59:06.405Z,100349.03
2022-10-13T09:01:38.319Z,100401.56
2022-10-13T09:04:09.627Z,100407.00
2022-10-13T09:06:51.230Z,100396.63
2022-10-13T09:09:21.976Z,100405.69
2022-10-13T09:11:53.631Z,100408.16
2022-10-13T09:14:28.955Z,100384.50
2022-10-13T09:17:24.638Z,100409.66
2022-10-13T09:20:21.751Z,100411.94
2022-10-13T09:23:08.685Z,100395.91
2022-10-13T09:25:44.510Z,100314.66
2022-10-13T09:28:25.574Z,100415.13
2022-10-13T09:31:15.506Z,100416.00
2022-10-13T09:33:46.953Z,100409.16
2022-10-13T09:36:18.060Z,100412.16
2022-10-13T09:39:18.788Z,100420.31
2022-10-13T09:41:49.399Z,100389.91
2022-10-13T09:44:33.101Z,100364.72
2022-10-13T09:47:05.750Z,100348.56
2022-10-13T09:49:40.832Z,100428.19
2022-10-13T09:52:14.202Z,100418.97
2022-10-13T09:54:47.831Z,100420.31
2022-10-13T09:57:37.816Z,100421.03
2022-10-13T10:00:29.075Z,100349.31
2022-10-13T10:03:05.103Z,100432.97
2022-10-13T10:05:56.708Z,100427.97
2022-10-13T10:09:02.718Z,100425.63
2022-10-13T10:11:43.738Z,100413.63
2022-10-13T10:14:26.464Z,100417.50
2022-10-13T10:17:23.324Z,100425.53
2022-10-13T10:20:31.739Z,100423.19
2022-10-13T10:23:35.040Z,100427.44
2022-10-13T10:26:23.621Z,100348.50
2022-10-13T10:29:08.945Z,100385.00
2022-10-13T10:32:20.102Z,100424.00
2022-10-13T10:35:45.209Z,100432.78
2022-10-13T10:38:36.648Z,100431.31
2022-10-13T10:41:31.838Z,100435.81
2022-10-13T10:44:31.410Z,100441.47
2022-10-13T10:47:08.449Z,100441.94
2022-10-13T10:49:40.551Z,100443.59
2022-10-13T10:52:13.749Z,100444.69
2022-10-13T10:55:05.707Z,100439.50
2022-10-13T10:57:54.792Z,100455.81
2022-10-13T11:03:30.625Z,100456.75
2022-10-13T11:06:07.235Z,100452.81
2022-10-13T11:08:44.640Z,100455.97
2022-10-13T11:11:38.110Z,100469.94
2022-10-13T11:14:31.661Z,100455.31
2022-10-13T11:17:08.372Z,100461.72
2022-10-13T11:19:40.874Z,100464.72
2022-10-13T11:22:19.909Z,100484.63
2022-10-13T11:24:57.731Z,100480.03
2022-10-13T11:27:38.740Z,100483.81
2022-10-13T11:30:42.302Z,100481.97
2022-10-13T11:33:40.381Z,100490.13
2022-10-13T11:36:30.977Z,100480.31
2022-10-13T11:42:07.918Z,100486.44
2022-10-13T11:44:55.905Z,100498.59
2022-10-13T11:48:03.076Z,100492.25
2022-10-13T11:51:00.991Z,100493.66
2022-10-13T11:54:01.817Z,100412.94
2022-10-13T11:56:48.776Z,100422.84
2022-10-13T11:59:34.655Z,100448.06
2022-10-13T12:02:16.977Z,100517.03
2022-10-13T12:05:10.472Z,100380.19
2022-10-13T12:07:43.896Z,100500.19
2022-10-13T12:10:41.114Z,100461.50
2022-10-13T12:13:25.672Z,100531.47
2022-10-13T12:16:02.506Z,100524.25
2022-10-13T12:18:36.949Z,100504.91
2022-10-13T12:21:17.333Z,100519.88
2022-10-13T12:23:49.114Z,100529.34
2022-10-13T12:26:22.953Z,100537.72
2022-10-13T12:28:58.027Z,100465.56
2022-10-13T12:31:44.470Z,100520.59
2022-10-13T12:34:32.964Z,100542.47
2022-10-13T12:37:20.051Z,100549.03
2022-10-13T12:39:51.251Z,100553.91
2022-10-13T12:42:31.324Z,100474.06
2022-10-13T12:45:03.761Z,100540.22
2022-10-13T12:47:46.342Z,100565.81
2022-10-13T12:50:31.727Z,100563.06
2022-10-13T12:53:05.294Z,100571.91
2022-10-13T12:55:39.824Z,100569.44
2022-10-13T12:58:24.187Z,100508.38
2022-10-13T13:01:16.022Z,100563.63
2022-10-13T13:03:48.577Z,100590.53
2022-10-13T13:06:18.971Z,100586.41
2022-10-13T13:12:25.072Z,100596.16
2022-10-13T13:14:56.532Z,100607.72
2022-10-13T13:17:53.304Z,100607.13
2022-10-13T13:20:32.058Z,100624.91
2022-10-13T13:23:02.659Z,100606.97
2022-10-13T13:25:33.283Z,100618.94
2022-10-13T13:28:11.535Z,100566.91
2022-10-13T13:30:42.849Z,100633.38
2022-10-13T13:33:13.276Z,100631.56
2022-10-13T13:35:43.882Z,100639.84
2022-10-13T13:38:14.449Z,100643.94
2022-10-13T13:40:45.628Z,100640.78
2022-10-13T13:43:17.137Z,100628.91
2022-10-13T13:45:47.944Z,100648.38
2022-10-13T13:48:18.455Z,100643.97
2022-10-13T13:50:49.028Z,100658.56
2022-10-13T13:53:19.552Z,100663.63
2022-10-13T13:55:50.109Z,100670.31
2022-10-13T13:58:21.901Z,100667.22
2022-10-13T14:00:55.983Z,100669.13
2022-10-13T14:03:26.543Z,100678.72
2022-10-13T14:06:03.461Z,100679.53
2022-10-13T14:08:45.177Z,100675.25
2022-10-13T14:11:16.107Z,100650.84
2022-10-13T14:13:46.619Z,100663.03
2022-10-13T14:16:19.633Z,100660.16
2022-10-13T14:18:51.813Z,100676.41
2022-10-13T14:21:22.471Z,100674.75
2022-10-13T14:23:53.344Z,100673.16
2022-10-13T14:26:24.816Z,100676.31
2022-10-13T14:28:55.809Z,100683.25
2022-10-13T14:31:26.773Z,100690.53
2022-10-13T14:33:57.266Z,100682.47
2022-10-13T14:36:28.474Z,100636.09
2022-10-13T14:38:59.223Z,100689.16
2022-10-13T14:41:29.854Z,100663.06
2022-10-13T14:44:01.128Z,100702.75
2022-10-13T14:46:31.741Z,100688.84
2022-10-13T14:49:02.485Z,100686.38
2022-10-13T14:51:34.243Z,100633.34
2022-10-13T14:54:05.600Z,100705.94
2022-10-13T14:56:37.151Z,100705.94
2022-10-13T14:59:08.418Z,100715.28
2022-10-13T15:01:42.849Z,100712.81
2022-10-13T15:04:13.508Z,100700.16
2022-10-13T15:06:44.041Z,100707.22
2022-10-13T15:09:14.723Z,100706.03
2022-10-13T15:11:47.231Z,100649.19
2022-10-13T15:14:17.600Z,100698.00
2022-10-13T15:16:48.042Z,100689.53
2022-10-13T15:19:21.018Z,100715.84
2022-10-13T15:21:52.481Z,100700.25
2022-10-13T15:24:24.355Z,100689.25
2022-10-13T15:26:55.554Z,100711.47
2022-10-13T15:29:29.966Z,100694.09
2022-10-13T15:32:13.006Z,100615.03
2022-10-13T15:34:44.440Z,100690.38
2022-10-13T15:37:15.322Z,100689.56
2022-10-13T15:39:45.980Z,100675.41
2022-10-13T15:42:16.445Z,100680.00
2022-10-13T15:47:38.152Z,100675.91
2022-10-13T15:50:10.129Z,100683.56
2022-10-13T15:52:40.965Z,100673.22
2022-10-13T15:55:12.993Z,100664.50
2022-10-13T15:57:42.973Z,100665.53
2022-10-13T16:00:15.142Z,100653.50
2022-10-13T16:02:46.551Z,100659.50
2022-10-13T16:05:17.081Z,100594.69
2022-10-13T16:07:47.616Z,100656.97
2022-10-13T16:10:18.519Z,100652.81
2022-10-13T16:12:49.847Z,100658.91
2022-10-13T16:15:21.089Z,100647.66
2022-10-13T16:17:54.530Z,100582.47
2022-10-13T16:20:25.276Z,100655.56
2022-10-13T16:22:56.034Z,100636.06
2022-10-13T16:25:26.473Z,100629.06
2022-10-13T16:27:56.864Z,100640.03
2022-10-13T16:30:27.815Z,100642.31
2022-10-13T16:32:59.081Z,100657.47
2022-10-13T16:35:30.016Z,100630.13
2022-10-13T16:38:00.408Z,100642.75
2022-10-13T16:40:30.864Z,100643.19
2022-10-13T16:43:01.313Z,100638.66
2022-10-13T16:45:55.124Z,100651.13
2022-10-13T16:48:22.828Z,100643.63
2022-10-13T16:50:54.566Z,100657.97
2022-10-13T16:53:26.270Z,100636.25
2022-10-13T16:55:56.722Z,100649.06
2022-10-13T16:58:27.140Z,100635.34
2022-10-13T17:01:09.721Z,100652.63
2022-10-13T17:03:41.479Z,100637.44
2022-10-13T17:06:13.798Z,100618.88
2022-10-13T17:08:45.575Z,100642.03
2022-10-13T17:11:20.291Z,100637.69
2022-10-13T17:13:51.435Z,100643.13
2022-10-13T17:16:22.194Z,100638.38
2022-10-13T17:18:53.204Z,100650.84
2022-10-13T17:21:23.981Z,100642.94
2022-10-13T17:24:13.004Z,100652.56
2022-10-13T17:26:43.631Z,100631.75
2022-10-13T17:29:14.425Z,100608.94
2022-10-13T17:31:45.352Z,100621.75
2022-10-13T17:34:15.792Z,100623.88
2022-10-13T17:36:46.205Z,100619.50
2022-10-13T17:39:18.630Z,100619.50
2022-10-13T17:41:48.983Z,100601.28
2022-10-13T17:44:21.729Z,100597.09
2022-10-13T17:46:52.210Z,100597.25
2022-10-13T17:49:22.623Z,100603.50
2022-10-13T17:51:55.551Z,100603.50
2022-10-13T17:54:26.021Z,100582.78
2022-10-13T17:56:58.074Z,100590.63
2022-10-13T17:59:28.048Z,100581.72
2022-10-13T18:01:58.346Z,100567.41
2022-10-13T18:04:30.460Z,100586.09
2022-10-13T18:07:00.339Z,100582.16
2022-10-13T18:09:30.896Z,100581.56
2022-10-13T18:12:01.277Z,100589.44
2022-10-13T18:14:31.770Z,100582.13
2022-10-13T18:17:02.161Z,100567.44
2022-10-13T18:19:36.550Z,100585.28
2022-10-13T18:22:09.748Z,100580.31
2022-10-13T18:24:40.512Z,100567.88
2022-10-13T18:27:11.481Z,100558.31
2022-10-13T18:29:43.735Z,100556.63
2022-10-13T18:32:14.374Z,100559.56
2022-10-13T18:34:45.337Z,100560.63
2022-10-13T18:37:16.319Z,100554.16
2022-10-13T18:39:48.768Z,100529.31
2022-10-13T18:42:19.665Z,100541.91
2022-10-13T18:44:49.979Z,100538.41
2022-10-13T18:47:20.632Z,100538.84
2022-10-13T18:49:51.578Z,100542.56
2022-10-13T18:52:21.880Z,100537.59
2022-10-13T18:54:52.993Z,100539.72
2022-10-13T18:57:23.985Z,100536.19
2022-10-13T18:59:54.852Z,100528.13
2022-10-13T19:02:31.720Z,100540.53
2022-10-13T19:05:02.117Z,100545.50
2022-10-13T19:07:35.703Z,100536.41
2022-10-13T19:10:10.501Z,100538.88
2022-10-13T19:12:40.900Z,100534.72
2022-10-13T19:15:11.371Z,100542.63
2022-10-13T19:17:41.716Z,100544.31
2022-10-13T19:20:12.842Z,100552.44
2022-10-13T19:22:43.166Z,100541.81
2022-10-13T19:25:18.507Z,100545.59
2022-10-13T19:27:48.949Z,100542.69
2022-10-13T19:30:19.844Z,100548.09
2022-10-13T19:32:53.164Z,100540.38
2022-10-13T19:35:24.251Z,100539.81
2022-10-13T19:37:54.717Z,100549.09
2022-10-13T19:40:29.024Z,100543.09
2022-10-13T19:42:59.331Z,100531.34
2022-10-13T19:45:29.826Z,100555.56
2022-10-13T19:48:00.798Z,100564.09
2022-10-13T19:50:33.891Z,100562.22
2022-10-13T19:53:05.158Z,100566.81
2022-10-13T19:55:49.833Z,100566.25
2022-10-13T19:58:20.459Z,100553.13
2022-10-13T20:00:51.299Z,100548.16
2022-10-13T20:03:21.866Z,100543.56
2022-10-13T20:05:54.079Z,100547.34
2022-10-13T20:08:24.431Z,100540.25
2022-10-13T20:10:55.336Z,100520.78
2022-10-13T20:13:26.085Z,100532.38
2022-10-13T20:16:11.387Z,100524.53
2022-10-13T20:18:42.781Z,100520.34
2022-10-13T20:21:14.450Z,100452.03
2022-10-13T20:23:44.930Z,100515.78
2022-10-13T20:26:15.702Z,100524.53
2022-10-13T20:28:48.361Z,100383.75
2022-10-13T20:31:21.639Z,100530.34
2022-10-13T20:33:59.057Z,100519.34
2022-10-13T20:36:38.290Z,100514.97
2022-10-13T20:39:09.966Z,100520.19
2022-10-13T20:41:40.501Z,100522.06
2022-10-13T20:44:11.352Z,100526.22
2022-10-13T20:46:41.816Z,100524.56
2022-10-13T20:49:13.425Z,100525.38
2022-10-13T20:51:44.618Z,100532.03
2022-10-13T20:54:17.240Z,100527.09
2022-10-13T20:56:48.338Z,100538.28
2022-10-13T20:59:18.678Z,100512.81
2022-10-13T21:01:49.079Z,100545.97
2022-10-13T21:04:19.376Z,100520.91
2022-10-13T21:06:49.818Z,100539.13
2022-10-13T21:09:20.187Z,100490.09
2022-10-13T21:11:51.273Z,100544.53
2022-10-13T21:14:21.659Z,100529.00
2022-10-13T21:16:51.992Z,100542.25
2022-10-13T21:19:22.774Z,100547.47
2022-10-13T21:21:53.252Z,100536.91
2022-10-13T21:24:23.603Z,100537.09
2022-10-13T21:26:54.004Z,100544.16
2022-10-13T21:29:25.491Z,100533.16
2022-10-13T21:31:55.916Z,100534.81
2022-10-13T21:34:26.297Z,100536.28
2022-10-13T21:36:56.742Z,100530.47
2022-10-13T21:39:27.170Z,100535.47
2022-10-13T21:41:57.620Z,100545.44
2022-10-13T21:44:29.119Z,100544.38
2022-10-13T21:46:59.458Z,100545.00
2022-10-13T21:49:29.859Z,100542.13
2022-10-13T21:52:00.327Z,100540.03
2022-10-13T21:54:30.720Z,100550.84
2022-10-13T21:57:02.346Z,100543.16
2022-10-13T21:59:33.353Z,100545.44
2022-10-13T22:02:04.492Z,100548.38
2022-10-13T22:04:34.992Z,100539.66
2022-10-13T22:07:05.852Z,100547.94
2022-10-13T22:09:36.287Z,100550.00
2022-10-13T22:12:06.897Z,100546.69
2022-10-13T22:14:39.038Z,100558.34
2022-10-13T22:17:09.660Z,100534.28
2022-10-13T22:19:40.051Z,100561.44
2022-10-13T22:22:10.461Z,100555.03
2022-10-13T22:24:41.491Z,100560.63
2022-10-13T22:27:11.914Z,100561.66
2022-10-13T22:29:42.569Z,100561.03
2022-10-13T22:32:13.026Z,100562.72
2022-10-13T22:34:43.464Z,100565.41
2022-10-13T22:37:13.897Z,100571.22
2022-10-13T22:39:44.309Z,100567.50
2022-10-13T22:42:15.413Z,100566.03
2022-10-13T22:44:45.866Z,100557.94
2022-10-13T22:47:16.362Z,100559.19
2022-10-13T22:49:47.451Z,100535.97
2022-10-13T22:52:20.050Z,100552.13
2022-10-13T22:54:50.428Z,100572.69
2022-10-13T22:57:22.382Z,100576.63
2022-10-13T22:59:53.756Z,100566.66
2022-10-13T23:02:24.555Z,100579.56
2022-10-13T23:04:54.905Z,100574.75
2022-10-13T23:07:25.335Z,100569.13
2022-10-13T23:09:55.717Z,100583.69
2022-10-13T23:12:26.164Z,100556.50
2022-10-13T23:14:56.621Z,100574.50
2022-10-13T23:17:27.071Z,100572.81
2022-10-13T23:19:58.209Z,100551.25
2022-10-13T23:22:29.307Z,100581.50
2022-10-13T23:24:59.749Z,100583.97
2022-10-13T23:27:30.178Z,100554.50
2022-10-13T23:30:00.659Z,100579.38
2022-10-13T23:32:31.582Z,100575.19
2022-10-13T23:35:02.178Z,100582.22
2022-10-13T23:37:35.066Z,100592.16
2022-10-13T23:40:05.955Z,100597.72
2022-10-13T23:42:36.266Z,100601.69
2022-10-13T23:45:08.224Z,100601.88
2022-10-13T23:47:38.691Z,100608.28
2022-10-13T23:50:09.461Z,100588.31
2022-10-13T23:52:39.911Z,100593.25
2022-10-13T23:55:11.055Z,100585.78
2022-10-13T23:57:41.590Z,100615.59
