createdAt,value
2023-02-11T00:01:35.065Z,103026.44
2023-02-11T00:05:46.621Z,103010.59
2023-02-11T00:09:58.356Z,103017.72
2023-02-11T00:14:10.787Z,103037.13
2023-02-11T00:18:22.802Z,103032.78
2023-02-11T00:22:34.678Z,103003.69
2023-02-11T00:26:47.262Z,103010.81
2023-02-11T00:30:59.452Z,103012.81
2023-02-11T00:35:11.124Z,103019.31
2023-02-11T00:39:24.153Z,103027.31
2023-02-11T00:43:36.456Z,103024.09
2023-02-11T00:47:48.257Z,103045.59
2023-02-11T00:51:59.889Z,103036.91
2023-02-11T00:56:11.511Z,103033.53
2023-02-11T01:00:23.276Z,103028.72
2023-02-11T01:04:34.911Z,103036.56
2023-02-11T01:08:46.537Z,103034.16
2023-02-11T01:12:58.228Z,103018.41
2023-02-11T01:17:10.890Z,102999.97
2023-02-11T01:21:22.426Z,102988.63
2023-02-11T01:25:35.936Z,103004.94
2023-02-11T01:29:48.744Z,102988.63
2023-02-11T01:34:01.135Z,102987.84
2023-02-11T01:38:18.857Z,103000.50
2023-02-11T01:42:30.562Z,103000.66
2023-02-11T01:46:43.506Z,103017.94
2023-02-11T01:51:03.225Z,103014.00
2023-02-11T01:55:33.481Z,103008.66
2023-02-11T02:00:03.815Z,103021.28
2023-02-11T02:04:31.710Z,103015.09
2023-02-11T02:08:52.543Z,103028.19
2023-02-11T02:13:04.204Z,103011.34
2023-02-11T02:17:33.551Z,103014.13
2023-02-11T02:22:29.346Z,103014.38
2023-02-11T02:26:54.180Z,103002.75
2023-02-11T02:31:27.243Z,102984.47
2023-02-11T02:36:10.318Z,102975.00
2023-02-11T02:40:54.319Z,102976.25
2023-02-11T02:45:09.162Z,102968.44
2023-02-11T02:49:20.745Z,102984.03
2023-02-11T02:53:45.407Z,102977.44
2023-02-11T02:58:23.738Z,102991.22
2023-02-11T03:02:39.820Z,102970.13
2023-02-11T03:07:12.284Z,102983.19
2023-02-11T03:11:26.029Z,102971.81
2023-02-11T03:15:44.911Z,102963.66
2023-02-11T03:19:59.421Z,102962.81
2023-02-11T03:24:17.058Z,102957.59
2023-02-11T03:28:59.203Z,102970.97
2023-02-11T03:33:35.660Z,102948.75
2023-02-11T03:38:17.414Z,102961.56
2023-02-11T03:42:35.667Z,102952.41
2023-02-11T03:46:50.686Z,102950.56
2023-02-11T03:51:06.518Z,102936.50
2023-02-11T03:55:20.874Z,102924.97
2023-02-11T03:59:32.526Z,102920.47
2023-02-11T04:03:44.135Z,102948.88
2023-02-11T04:07:56.016Z,102964.78
2023-02-11T04:12:08.138Z,102965.59
2023-02-11T04:16:19.806Z,102947.75
2023-02-11T04:20:31.408Z,102978.00
2023-02-11T04:24:44.118Z,102976.31
2023-02-11T04:28:55.686Z,102973.50
2023-02-11T04:33:07.339Z,102981.59
2023-02-11T04:37:18.910Z,102968.66
2023-02-11T04:41:30.512Z,102970.81
2023-02-11T04:45:42.210Z,102978.69
2023-02-11T04:49:53.909Z,102966.13
2023-02-11T04:54:05.569Z,102964.91
2023-02-11T04:58:18.334Z,102965.47
2023-02-11T05:02:29.962Z,102959.41
2023-02-11T05:06:41.573Z,102955.50
2023-02-11T05:10:53.260Z,102971.03
2023-02-11T05:15:05.556Z,102954.47
2023-02-11T05:19:17.081Z,102960.50
2023-02-11T05:23:28.655Z,102945.34
2023-02-11T05:27:40.438Z,102971.75
2023-02-11T05:31:52.578Z,102967.69
2023-02-11T05:36:08.412Z,102975.53
2023-02-11T05:40:20.018Z,102977.66
2023-02-11T05:44:31.781Z,102972.16
2023-02-11T05:48:43.508Z,102969.91
2023-02-11T05:52:55.103Z,102968.94
2023-02-11T05:57:06.864Z,102983.97
2023-02-11T06:01:18.889Z,102973.72
2023-02-11T06:05:31.416Z,102971.34
2023-02-11T06:09:43.270Z,102975.25
2023-02-11T06:13:54.841Z,102972.88
2023-02-11T06:18:06.413Z,102987.94
2023-02-11T06:22:18.027Z,102986.53
2023-02-11T06:26:31.000Z,102972.50
2023-02-11T06:30:42.833Z,102968.97
2023-02-11T06:34:54.546Z,102974.16
2023-02-11T06:39:06.626Z,102966.44
2023-02-11T06:43:18.371Z,102981.50
2023-02-11T06:47:29.980Z,102989.06
2023-02-11T06:51:41.617Z,102980.06
2023-02-11T06:55:53.251Z,102993.69
2023-02-11T07:00:05.900Z,103006.91
2023-02-11T07:04:17.593Z,102998.19
2023-02-11T07:08:29.439Z,102991.31
2023-02-11T07:12:41.325Z,102983.44
2023-02-11T07:16:52.906Z,102994.69
2023-02-11T07:21:06.357Z,103004.69
2023-02-11T07:25:17.941Z,103015.78
2023-02-11T07:29:29.811Z,103011.28
2023-02-11T07:33:42.122Z,103016.47
2023-02-11T07:37:53.739Z,103003.53
2023-02-11T07:42:05.637Z,103027.13
2023-02-11T07:46:20.400Z,103029.66
2023-02-11T07:50:32.084Z,103011.66
2023-02-11T07:54:43.753Z,103016.28
2023-02-11T07:58:56.910Z,103005.16
2023-02-11T08:03:08.540Z,103016.41
2023-02-11T08:07:20.147Z,103016.78
2023-02-11T08:11:31.782Z,103016.34
2023-02-11T08:15:43.464Z,103028.44
2023-02-11T08:19:55.066Z,103027.31
2023-02-11T08:24:07.844Z,103011.78
2023-02-11T08:28:19.533Z,102992.13
2023-02-11T08:32:31.189Z,103012.19
2023-02-11T08:36:43.464Z,103002.25
2023-02-11T08:40:55.117Z,102997.56
2023-02-11T08:45:07.385Z,103008.91
2023-02-11T08:49:19.741Z,103044.59
2023-02-11T08:53:31.310Z,103036.94
2023-02-11T08:57:42.926Z,103041.00
2023-02-11T09:01:54.726Z,103061.09
2023-02-11T09:06:07.851Z,103072.88
2023-02-11T09:10:19.662Z,103059.66
2023-02-11T09:14:31.260Z,103056.59
2023-02-11T09:18:44.401Z,103066.41
2023-02-11T09:22:58.398Z,103070.47
2023-02-11T09:27:10.035Z,103071.22
2023-02-11T09:31:24.830Z,103074.75
2023-02-11T09:35:36.521Z,103065.41
2023-02-11T09:39:48.213Z,103087.84
2023-02-11T09:44:04.647Z,103069.38
2023-02-11T09:48:20.193Z,103088.28
2023-02-11T09:53:07.168Z,103098.03
2023-02-11T09:57:28.332Z,103096.06
2023-02-11T10:01:49.852Z,103098.44
2023-02-11T10:06:20.031Z,103111.06
2023-02-11T10:10:47.682Z,103129.75
2023-02-11T10:15:18.385Z,103133.72
2023-02-11T10:19:32.991Z,103130.44
2023-02-11T10:23:49.477Z,103150.97
2023-02-11T10:28:10.028Z,103127.75
2023-02-11T10:32:40.490Z,103157.44
2023-02-11T10:36:52.254Z,103151.56
2023-02-11T10:41:05.174Z,103153.31
2023-02-11T10:45:41.443Z,103152.34
2023-02-11T10:49:54.059Z,103152.56
2023-02-11T10:54:13.602Z,103145.19
2023-02-11T10:58:34.868Z,103156.88
2023-02-11T11:03:24.593Z,103180.66
2023-02-11T11:07:47.082Z,103167.59
2023-02-11T11:12:01.031Z,103166.84
2023-02-11T11:16:12.676Z,103179.00
2023-02-11T11:20:29.212Z,103178.50
2023-02-11T11:24:46.600Z,103177.50
2023-02-11T11:29:07.882Z,103185.38
2023-02-11T11:33:31.351Z,103182.50
2023-02-11T11:37:44.096Z,103187.19
2023-02-11T11:41:58.993Z,103167.22
2023-02-11T11:46:12.216Z,103167.25
2023-02-11T11:51:18.268Z,103178.50
2023-02-11T11:55:45.545Z,103160.50
2023-02-11T11:59:58.422Z,103154.28
2023-02-11T12:04:16.013Z,103145.19
2023-02-11T12:09:08.291Z,103134.41
2023-02-11T12:13:23.171Z,103152.91
2023-02-11T12:17:46.833Z,103140.94
2023-02-11T12:22:11.043Z,103137.53
2023-02-11T12:26:29.343Z,103118.78
2023-02-11T12:30:44.001Z,103135.88
2023-02-11T12:35:11.407Z,103141.66
2023-02-11T12:39:47.823Z,103144.84
2023-02-11T12:43:59.733Z,103133.31
2023-02-11T12:48:17.359Z,103146.28
2023-02-11T12:52:49.063Z,103136.47
2023-02-11T12:57:24.287Z,103146.41
2023-02-11T13:01:40.443Z,103146.63
2023-02-11T13:05:57.021Z,103145.47
2023-02-11T13:10:15.616Z,103148.06
2023-02-11T13:14:29.642Z,103146.44
2023-02-11T13:19:22.196Z,103141.22
2023-02-11T13:23:52.062Z,103124.09
2023-02-11T13:28:29.890Z,103135.88
2023-02-11T13:32:53.639Z,103133.16
2023-02-11T13:37:05.298Z,103119.84
2023-02-11T13:41:24.733Z,103109.56
2023-02-11T13:45:39.999Z,103117.03
2023-02-11T13:49:53.478Z,103125.97
2023-02-11T13:54:07.502Z,103128.53
2023-02-11T13:58:28.328Z,103136.75
2023-02-11T14:02:58.484Z,103121.75
2023-02-11T14:07:52.229Z,103133.38
2023-02-11T14:12:26.211Z,103120.63
2023-02-11T14:17:00.412Z,103123.63
2023-02-11T14:21:19.177Z,103107.50
2023-02-11T14:25:31.248Z,103111.03
2023-02-11T14:29:58.157Z,103114.88
2023-02-11T14:34:18.918Z,103140.94
2023-02-11T14:38:58.541Z,103149.53
2023-02-11T14:43:18.521Z,103141.44
2023-02-11T14:47:43.050Z,103153.06
2023-02-11T14:52:00.302Z,103134.53
2023-02-11T14:56:21.842Z,103137.41
2023-02-11T15:00:33.746Z,103140.09
2023-02-11T15:04:45.425Z,103139.59
2023-02-11T15:09:27.948Z,103145.66
2023-02-11T15:13:47.455Z,103118.41
2023-02-11T15:18:03.364Z,103153.75
2023-02-11T15:22:22.245Z,103152.06
2023-02-11T15:26:33.972Z,103176.13
2023-02-11T16:17:59.735Z,103184.91
2023-02-11T16:22:17.007Z,103185.00
2023-02-11T16:26:36.389Z,103187.84
2023-02-11T16:30:53.019Z,103194.63
2023-02-11T16:35:11.525Z,103194.41
2023-02-11T16:39:23.170Z,103197.53
2023-02-11T16:43:34.700Z,103201.69
2023-02-11T16:47:46.469Z,103214.38
2023-02-11T16:52:05.438Z,103212.16
2023-02-11T16:56:18.295Z,103217.34
2023-02-11T17:00:30.044Z,103215.88
2023-02-11T17:04:41.866Z,103184.94
2023-02-11T17:08:53.732Z,103230.84
2023-02-11T17:13:05.280Z,103227.41
2023-02-11T17:17:17.447Z,103214.84
2023-02-11T17:21:31.353Z,103227.69
2023-02-11T17:25:42.972Z,103235.66
2023-02-11T17:29:54.648Z,103220.16
2023-02-11T17:34:06.837Z,103227.16
2023-02-11T17:38:18.535Z,103243.78
2023-02-11T17:42:31.240Z,103236.03
2023-02-11T17:47:04.786Z,103271.66
2023-02-11T17:51:34.545Z,103258.19
2023-02-11T17:55:46.076Z,103266.22
2023-02-11T17:59:57.809Z,103263.41
2023-02-11T18:04:14.046Z,103272.28
2023-02-11T18:08:25.568Z,103267.91
2023-02-11T18:12:37.180Z,103270.25
2023-02-11T18:16:52.314Z,103278.13
2023-02-11T18:21:08.394Z,103291.75
2023-02-11T18:25:20.066Z,103285.81
2023-02-11T18:29:31.512Z,103277.06
2023-02-11T18:33:43.234Z,103289.59
2023-02-11T18:37:54.772Z,103294.97
2023-02-11T18:42:06.303Z,103302.69
2023-02-11T18:46:19.182Z,103293.00
2023-02-11T18:50:31.006Z,103310.13
2023-02-11T18:54:42.563Z,103312.38
2023-02-11T18:58:56.113Z,103304.75
2023-02-11T19:03:29.596Z,103328.88
2023-02-11T19:07:41.840Z,103331.53
2023-02-11T19:11:57.806Z,103339.25
2023-02-11T19:16:11.459Z,103338.41
2023-02-11T19:20:23.203Z,103341.66
2023-02-11T19:24:35.630Z,103351.94
2023-02-11T19:28:47.173Z,103339.97
2023-02-11T19:32:58.709Z,103328.03
2023-02-11T19:37:12.542Z,103326.47
2023-02-11T19:41:24.192Z,103357.44
2023-02-11T19:45:37.507Z,103362.13
2023-02-11T19:49:48.949Z,103362.97
2023-02-11T19:54:00.909Z,103363.66
2023-02-11T19:58:12.827Z,103373.94
2023-02-11T20:02:24.630Z,103376.47
2023-02-11T20:06:36.287Z,103378.31
2023-02-11T20:10:48.144Z,103369.16
2023-02-11T20:14:59.629Z,103387.50
2023-02-11T20:19:16.697Z,103388.66
2023-02-11T20:23:29.725Z,103405.72
2023-02-11T20:27:41.624Z,103394.59
2023-02-11T20:31:54.018Z,103407.28
2023-02-11T20:36:12.523Z,103402.19
2023-02-11T20:40:24.019Z,103398.97
2023-02-11T20:44:36.719Z,103400.09
2023-02-11T20:48:48.751Z,103388.84
2023-02-11T20:53:00.256Z,103404.09
2023-02-11T20:57:12.038Z,103406.78
2023-02-11T21:01:25.094Z,103412.16
2023-02-11T21:05:36.750Z,103430.06
2023-02-11T21:09:48.280Z,103422.88
2023-02-11T21:14:00.125Z,103433.59
2023-02-11T21:18:11.738Z,103436.56
2023-02-11T21:22:23.595Z,103437.00
2023-02-11T21:26:35.969Z,103442.50
2023-02-11T21:30:50.593Z,103448.56
2023-02-11T21:35:02.529Z,103450.69
2023-02-11T21:39:14.239Z,103451.53
2023-02-11T21:43:25.800Z,103426.34
2023-02-11T21:48:02.234Z,103458.44
2023-02-11T21:52:13.673Z,103460.72
2023-02-11T21:56:28.696Z,103460.00
2023-02-11T22:00:40.391Z,103467.06
2023-02-11T22:04:51.974Z,103463.97
2023-02-11T22:09:09.824Z,103462.13
2023-02-11T22:13:21.358Z,103459.72
2023-02-11T22:17:33.746Z,103464.41
2023-02-11T22:21:45.331Z,103463.72
2023-02-11T22:25:59.164Z,103457.94
2023-02-11T22:30:11.589Z,103442.56
2023-02-11T22:34:23.618Z,103471.59
2023-02-11T22:38:35.657Z,103465.69
2023-02-11T22:42:47.496Z,103459.78
2023-02-11T22:46:59.089Z,103481.03
2023-02-11T22:51:14.187Z,103477.50
2023-02-11T22:55:26.050Z,103459.78
2023-02-11T22:59:39.672Z,103472.16
2023-02-11T23:03:51.355Z,103477.50
2023-02-11T23:08:02.982Z,103472.44
2023-02-11T23:12:14.549Z,103477.38
2023-02-11T23:16:32.285Z,103474.59
2023-02-11T23:20:44.332Z,103472.06
2023-02-11T23:24:55.916Z,103478.13
2023-02-11T23:29:07.923Z,103485.84
2023-02-11T23:33:19.720Z,103474.88
2023-02-11T23:37:31.304Z,103471.34
2023-02-11T23:41:42.884Z,103474.28
2023-02-11T23:45:54.833Z,103488.09
2023-02-11T23:50:10.147Z,103498.97
2023-02-11T23:54:22.023Z,103475.72
2023-02-11T23:58:33.559Z,103484.16
