createdAt,value
2023-10-10T00:02:30.010Z,20.30
2023-10-10T00:05:19.613Z,20.30
2023-10-10T00:08:06.900Z,20.30
2023-10-10T00:10:52.538Z,20.29
2023-10-10T00:13:43.989Z,20.29
2023-10-10T00:16:39.712Z,20.28
2023-10-10T00:19:27.787Z,20.28
2023-10-10T00:22:13.434Z,20.28
2023-10-10T00:24:59.019Z,20.28
2023-10-10T00:27:45.058Z,20.27
2023-10-10T00:30:43.776Z,20.27
2023-10-10T00:33:32.281Z,20.26
2023-10-10T00:36:32.618Z,20.26
2023-10-10T00:39:17.839Z,20.23
2023-10-10T00:42:08.989Z,20.24
2023-10-10T00:44:54.772Z,20.24
2023-10-10T00:47:45.869Z,20.23
2023-10-10T00:50:35.631Z,20.24
2023-10-10T00:53:24.329Z,20.22
2023-10-10T00:56:10.246Z,20.22
2023-10-10T00:58:55.756Z,20.23
2023-10-10T01:01:41.842Z,20.22
2023-10-10T01:04:36.917Z,20.24
2023-10-10T01:07:27.122Z,20.27
2023-10-10T01:10:12.674Z,20.29
2023-10-10T01:12:59.940Z,20.31
2023-10-10T01:15:45.700Z,20.35
2023-10-10T01:18:32.730Z,20.40
2023-10-10T01:21:43.378Z,20.44
2023-10-10T01:24:31.475Z,20.46
2023-10-10T01:27:17.598Z,20.50
2023-10-10T01:30:19.180Z,20.53
2023-10-10T01:33:05.122Z,20.56
2023-10-10T01:35:53.925Z,20.59
2023-10-10T01:38:45.330Z,20.62
2023-10-10T01:41:39.858Z,20.63
2023-10-10T01:44:29.071Z,20.69
2023-10-10T01:47:26.787Z,20.70
2023-10-10T01:50:14.895Z,20.71
2023-10-10T01:53:01.403Z,20.72
2023-10-10T01:55:48.793Z,20.73
2023-10-10T01:58:38.147Z,20.75
2023-10-10T02:01:25.764Z,20.76
2023-10-10T02:04:11.928Z,20.76
2023-10-10T02:06:58.809Z,20.78
2023-10-10T02:09:54.416Z,20.80
2023-10-10T02:12:46.166Z,20.80
2023-10-10T02:15:37.008Z,20.83
2023-10-10T02:18:38.691Z,20.84
2023-10-10T02:21:33.428Z,20.83
2023-10-10T02:24:30.649Z,20.85
2023-10-10T02:27:23.414Z,20.86
2023-10-10T02:30:13.525Z,20.85
2023-10-10T02:32:59.255Z,20.90
2023-10-10T02:36:03.537Z,20.91
2023-10-10T02:38:57.634Z,20.91
2023-10-10T02:41:49.850Z,20.93
2023-10-10T02:44:35.484Z,20.97
2023-10-10T02:47:32.479Z,20.96
2023-10-10T02:50:38.942Z,20.99
2023-10-10T02:53:24.651Z,20.99
2023-10-10T02:56:20.001Z,21.00
2023-10-10T02:59:06.620Z,21.02
2023-10-10T03:01:56.290Z,21.03
2023-10-10T03:04:56.839Z,21.03
2023-10-10T03:07:43.609Z,21.04
2023-10-10T03:10:42.854Z,21.06
2023-10-10T03:13:37.021Z,21.06
2023-10-10T03:16:23.622Z,21.07
2023-10-10T03:19:20.775Z,21.07
2023-10-10T03:22:30.330Z,21.09
2023-10-10T03:25:23.279Z,21.07
2023-10-10T03:28:19.993Z,21.07
2023-10-10T03:31:08.875Z,21.08
2023-10-10T03:34:12.766Z,21.09
2023-10-10T03:37:21.406Z,21.11
2023-10-10T03:40:27.590Z,21.10
2023-10-10T03:43:32.708Z,21.13
2023-10-10T03:46:39.690Z,21.12
2023-10-10T03:49:44.043Z,21.13
2023-10-10T03:52:47.971Z,21.13
2023-10-10T03:55:56.301Z,21.13
2023-10-10T03:59:00.414Z,21.15
2023-10-10T04:02:04.221Z,21.14
2023-10-10T04:05:23.780Z,21.15
2023-10-10T04:08:30.914Z,21.16
2023-10-10T04:11:34.978Z,21.19
2023-10-10T04:14:38.982Z,21.18
2023-10-10T04:17:42.941Z,21.18
2023-10-10T04:20:46.747Z,21.20
2023-10-10T04:23:50.523Z,21.22
2023-10-10T04:26:54.595Z,21.21
2023-10-10T04:29:58.603Z,21.22
2023-10-10T04:33:02.649Z,21.25
2023-10-10T04:36:06.383Z,21.26
2023-10-10T04:39:10.138Z,21.26
2023-10-10T04:42:14.113Z,21.27
2023-10-10T04:45:17.892Z,21.29
2023-10-10T04:48:21.650Z,21.28
2023-10-10T04:51:25.504Z,21.27
2023-10-10T04:54:29.715Z,21.26
2023-10-10T04:57:33.387Z,21.30
2023-10-10T05:00:37.385Z,21.28
2023-10-10T05:03:41.360Z,21.23
2023-10-10T05:06:45.174Z,21.23
2023-10-10T05:09:49.243Z,21.23
2023-10-10T05:12:53.265Z,21.22
2023-10-10T05:15:57.144Z,21.23
2023-10-10T05:19:01.230Z,21.22
2023-10-10T05:22:05.645Z,21.21
2023-10-10T05:24:53.100Z,21.23
2023-10-10T05:27:42.345Z,21.23
2023-10-10T05:30:41.030Z,21.24
2023-10-10T05:33:31.497Z,21.25
2023-10-10T05:36:19.794Z,21.26
2023-10-10T05:39:06.170Z,21.25
2023-10-10T05:41:55.718Z,21.28
2023-10-10T05:44:42.518Z,21.32
2023-10-10T05:47:28.148Z,21.35
2023-10-10T05:50:14.356Z,21.36
2023-10-10T05:53:01.936Z,21.38
2023-10-10T05:55:54.483Z,21.41
2023-10-10T05:58:44.198Z,21.40
2023-10-10T06:01:31.833Z,21.44
2023-10-10T06:04:17.490Z,21.41
2023-10-10T06:07:04.731Z,21.38
2023-10-10T06:09:52.865Z,21.39
2023-10-10T06:12:38.192Z,21.39
2023-10-10T06:15:23.450Z,21.39
2023-10-10T06:18:15.149Z,21.38
2023-10-10T06:21:10.135Z,21.37
2023-10-10T06:24:31.095Z,21.37
2023-10-10T06:27:19.102Z,21.35
2023-10-10T06:30:05.724Z,21.32
2023-10-10T06:32:52.141Z,21.30
2023-10-10T06:35:39.115Z,21.33
2023-10-10T06:38:25.912Z,21.38
2023-10-10T06:41:19.046Z,21.41
2023-10-10T06:44:23.695Z,21.44
2023-10-10T06:47:13.480Z,21.44
2023-10-10T06:50:03.607Z,21.44
2023-10-10T06:52:53.495Z,21.45
2023-10-10T06:55:38.726Z,21.46
2023-10-10T06:58:23.909Z,21.47
2023-10-10T07:01:09.289Z,21.48
2023-10-10T07:03:57.488Z,21.48
2023-10-10T07:06:46.067Z,21.46
2023-10-10T07:09:31.681Z,21.45
2023-10-10T07:12:17.652Z,21.45
2023-10-10T07:15:07.699Z,21.47
2023-10-10T07:18:09.826Z,21.46
2023-10-10T07:21:05.762Z,21.47
2023-10-10T07:24:20.413Z,21.48
2023-10-10T07:27:12.576Z,21.46
2023-10-10T07:29:59.172Z,21.45
2023-10-10T07:32:45.366Z,21.44
2023-10-10T07:35:37.269Z,21.44
2023-10-10T07:38:30.214Z,21.44
2023-10-10T07:41:20.787Z,21.44
2023-10-10T07:44:06.512Z,21.46
2023-10-10T07:47:11.136Z,21.46
2023-10-10T07:50:00.610Z,21.48
2023-10-10T07:52:46.177Z,21.48
2023-10-10T07:55:51.851Z,21.48
2023-10-10T07:58:53.694Z,21.48
2023-10-10T08:01:39.433Z,21.51
2023-10-10T08:04:26.700Z,21.51
2023-10-10T08:07:12.395Z,21.51
2023-10-10T08:10:14.586Z,21.52
2023-10-10T08:13:01.736Z,21.50
2023-10-10T08:15:57.139Z,21.49
2023-10-10T08:18:48.333Z,21.47
2023-10-10T08:21:40.742Z,21.48
2023-10-10T08:24:25.987Z,21.46
2023-10-10T08:27:12.239Z,21.49
2023-10-10T08:29:57.291Z,21.50
2023-10-10T08:32:42.635Z,21.50
2023-10-10T08:35:31.942Z,21.50
2023-10-10T08:38:21.344Z,21.48
2023-10-10T08:41:09.932Z,21.50
2023-10-10T08:43:59.312Z,21.51
2023-10-10T08:46:50.156Z,21.47
2023-10-10T08:49:36.660Z,21.49
2023-10-10T08:52:23.654Z,21.48
2023-10-10T08:55:11.479Z,21.49
2023-10-10T08:57:57.134Z,21.49
2023-10-10T09:00:42.716Z,21.51
2023-10-10T09:03:28.385Z,21.52
2023-10-10T09:06:22.582Z,21.52
2023-10-10T09:09:27.674Z,21.52
2023-10-10T09:12:16.298Z,21.49
2023-10-10T09:15:18.092Z,21.51
2023-10-10T09:18:24.040Z,21.50
2023-10-10T09:21:20.436Z,21.48
2023-10-10T09:24:28.549Z,21.49
2023-10-10T09:27:22.875Z,21.50
2023-10-10T09:30:11.020Z,21.50
2023-10-10T09:33:14.168Z,21.51
2023-10-10T09:36:11.153Z,21.51
2023-10-10T09:39:18.138Z,21.53
2023-10-10T09:42:24.805Z,21.53
2023-10-10T09:45:27.846Z,21.51
2023-10-10T09:48:32.467Z,21.50
2023-10-10T09:51:37.311Z,21.51
2023-10-10T09:54:26.565Z,21.52
2023-10-10T10:00:19.966Z,21.52
2023-10-10T10:03:32.483Z,21.52
2023-10-10T10:06:27.387Z,21.52
2023-10-10T10:09:34.213Z,21.54
2023-10-10T10:12:42.812Z,21.54
2023-10-10T10:16:20.904Z,21.57
2023-10-10T10:19:15.317Z,21.60
2023-10-10T10:22:14.886Z,21.60
2023-10-10T10:25:29.826Z,21.59
2023-10-10T10:28:21.289Z,21.59
2023-10-10T10:31:09.231Z,21.61
2023-10-10T10:34:11.293Z,21.62
2023-10-10T10:37:08.045Z,21.63
2023-10-10T10:40:13.111Z,21.63
2023-10-10T10:42:59.413Z,21.64
2023-10-10T10:46:13.461Z,21.65
2023-10-10T10:49:06.969Z,21.65
2023-10-10T10:52:13.414Z,21.65
2023-10-10T10:55:18.529Z,21.64
2023-10-10T10:58:10.255Z,21.64
2023-10-10T11:01:08.621Z,21.64
2023-10-10T11:03:55.189Z,21.64
2023-10-10T11:06:51.535Z,21.65
2023-10-10T11:09:44.855Z,21.66
2023-10-10T11:12:33.355Z,21.67
2023-10-10T11:15:19.147Z,21.67
2023-10-10T11:18:09.484Z,21.68
2023-10-10T11:21:08.098Z,21.69
2023-10-10T11:23:54.080Z,21.69
2023-10-10T11:26:41.012Z,21.68
2023-10-10T11:29:29.344Z,21.72
2023-10-10T11:32:25.640Z,21.69
2023-10-10T11:35:17.188Z,21.71
2023-10-10T11:38:10.714Z,21.73
2023-10-10T11:41:00.900Z,21.73
2023-10-10T11:44:03.996Z,21.73
2023-10-10T11:46:50.822Z,21.72
2023-10-10T11:49:36.757Z,21.71
2023-10-10T11:52:22.519Z,21.73
2023-10-10T11:55:09.614Z,21.74
2023-10-10T11:57:59.396Z,21.74
2023-10-10T12:00:46.949Z,21.75
2023-10-10T12:03:43.063Z,21.76
2023-10-10T12:06:28.910Z,21.77
2023-10-10T12:09:20.789Z,21.78
2023-10-10T12:12:06.121Z,21.80
2023-10-10T12:14:51.721Z,21.83
2023-10-10T12:17:39.533Z,21.84
2023-10-10T12:20:26.241Z,21.86
2023-10-10T12:23:12.184Z,21.86
2023-10-10T12:26:00.451Z,21.87
2023-10-10T12:28:49.658Z,21.87
2023-10-10T12:31:35.870Z,21.86
2023-10-10T12:34:22.649Z,21.85
2023-10-10T12:37:08.222Z,21.85
2023-10-10T12:39:53.872Z,21.86
2023-10-10T12:42:40.374Z,21.84
2023-10-10T12:45:25.476Z,21.87
2023-10-10T12:48:21.572Z,21.86
2023-10-10T12:51:11.811Z,21.86
2023-10-10T12:54:09.891Z,21.86
2023-10-10T12:57:03.839Z,21.86
2023-10-10T12:59:49.704Z,21.87
2023-10-10T13:02:35.038Z,21.88
2023-10-10T13:05:28.289Z,21.87
2023-10-10T13:08:16.444Z,21.87
2023-10-10T13:11:04.052Z,21.86
2023-10-10T13:13:53.106Z,21.86
2023-10-10T13:16:40.329Z,21.88
2023-10-10T13:19:26.825Z,21.87
2023-10-10T13:22:22.501Z,21.85
2023-10-10T13:25:11.550Z,21.83
2023-10-10T13:27:56.806Z,21.83
2023-10-10T13:30:42.723Z,21.82
2023-10-10T13:33:28.125Z,21.80
2023-10-10T13:36:16.976Z,21.78
2023-10-10T13:39:07.350Z,21.78
2023-10-10T13:41:53.810Z,21.76
2023-10-10T13:44:40.753Z,21.76
2023-10-10T13:47:26.523Z,21.75
2023-10-10T13:50:29.789Z,21.75
2023-10-10T13:53:16.286Z,21.74
2023-10-10T13:56:05.060Z,21.73
2023-10-10T13:58:53.363Z,21.72
2023-10-10T14:01:41.451Z,21.72
2023-10-10T14:04:39.294Z,21.72
2023-10-10T14:07:26.282Z,21.73
2023-10-10T14:10:11.523Z,21.71
2023-10-10T14:13:06.488Z,21.74
2023-10-10T14:15:59.544Z,21.73
2023-10-10T14:18:48.727Z,21.72
2023-10-10T14:21:34.219Z,21.69
2023-10-10T14:24:20.221Z,21.72
2023-10-10T14:27:06.591Z,21.69
2023-10-10T14:29:52.036Z,21.67
2023-10-10T14:32:42.650Z,21.66
2023-10-10T14:35:28.464Z,21.66
2023-10-10T14:38:17.572Z,21.66
2023-10-10T14:41:02.957Z,21.66
2023-10-10T14:43:51.001Z,21.65
2023-10-10T14:46:36.496Z,21.65
2023-10-10T14:49:30.171Z,21.66
2023-10-10T14:52:18.359Z,21.64
2023-10-10T14:55:09.018Z,21.64
2023-10-10T14:57:56.610Z,21.63
2023-10-10T15:00:43.872Z,21.64
2023-10-10T15:03:31.464Z,21.65
2023-10-10T15:06:17.431Z,21.66
2023-10-10T15:09:03.812Z,21.64
2023-10-10T15:11:49.133Z,21.65
2023-10-10T15:14:34.485Z,21.65
2023-10-10T15:17:21.640Z,21.66
2023-10-10T15:20:07.755Z,21.65
2023-10-10T15:22:53.272Z,21.67
2023-10-10T15:25:40.697Z,21.67
2023-10-10T15:28:26.892Z,21.67
2023-10-10T15:31:13.344Z,21.67
2023-10-10T15:33:59.531Z,21.71
2023-10-10T15:36:45.226Z,21.72
2023-10-10T15:39:31.187Z,21.72
2023-10-10T15:42:16.978Z,21.74
2023-10-10T15:45:06.216Z,21.73
2023-10-10T15:47:55.922Z,21.75
2023-10-10T15:50:47.743Z,21.73
2023-10-10T15:53:33.165Z,21.69
2023-10-10T15:56:18.710Z,21.68
2023-10-10T15:59:04.727Z,21.66
2023-10-10T16:01:50.237Z,21.64
2023-10-10T16:04:35.335Z,21.60
2023-10-10T16:07:21.334Z,21.61
2023-10-10T16:10:08.954Z,21.62
2023-10-10T16:12:54.501Z,21.64
2023-10-10T16:15:40.115Z,21.67
2023-10-10T16:21:10.752Z,21.69
2023-10-10T16:23:56.189Z,21.71
2023-10-10T16:26:45.540Z,21.73
2023-10-10T16:29:36.978Z,21.76
2023-10-10T16:32:22.656Z,21.77
2023-10-10T16:35:12.311Z,21.78
2023-10-10T16:37:57.841Z,21.80
2023-10-10T16:40:44.039Z,21.83
2023-10-10T16:43:43.136Z,21.84
2023-10-10T16:46:35.811Z,21.85
2023-10-10T16:49:24.070Z,21.88
2023-10-10T16:52:09.365Z,21.88
2023-10-10T16:54:54.927Z,21.90
2023-10-10T16:57:41.155Z,21.92
2023-10-10T17:00:26.746Z,21.93
2023-10-10T17:03:13.321Z,21.94
2023-10-10T17:06:02.771Z,21.95
2023-10-10T17:08:48.174Z,21.96
2023-10-10T17:11:33.455Z,21.99
2023-10-10T17:14:21.548Z,22.00
2023-10-10T17:17:07.305Z,22.01
2023-10-10T17:19:52.562Z,22.04
2023-10-10T17:22:38.043Z,22.05
2023-10-10T17:25:23.400Z,22.05
2023-10-10T17:28:08.944Z,22.05
2023-10-10T17:31:00.116Z,22.08
2023-10-10T17:33:45.908Z,22.09
2023-10-10T17:36:31.084Z,22.12
2023-10-10T17:39:17.433Z,22.10
2023-10-10T17:42:03.495Z,22.12
2023-10-10T17:44:49.223Z,22.10
2023-10-10T17:47:34.896Z,22.10
2023-10-10T17:50:23.234Z,22.09
2023-10-10T17:53:13.095Z,22.07
2023-10-10T17:56:01.040Z,22.05
2023-10-10T17:58:47.459Z,22.04
2023-10-10T18:01:32.878Z,22.05
2023-10-10T18:04:18.567Z,22.04
2023-10-10T18:07:06.367Z,22.04
2023-10-10T18:09:55.444Z,22.02
2023-10-10T18:12:42.200Z,22.01
2023-10-10T18:15:27.496Z,22.00
2023-10-10T18:18:12.939Z,22.01
2023-10-10T18:20:58.787Z,22.00
2023-10-10T18:23:44.797Z,22.01
2023-10-10T18:26:30.646Z,22.01
2023-10-10T18:29:16.960Z,22.00
2023-10-10T18:32:05.167Z,22.01
2023-10-10T18:34:50.937Z,22.00
2023-10-10T18:37:37.692Z,22.02
2023-10-10T18:40:23.075Z,22.00
2023-10-10T18:43:10.554Z,22.01
2023-10-10T18:45:56.112Z,22.01
2023-10-10T18:48:41.978Z,22.01
2023-10-10T18:51:27.979Z,22.00
2023-10-10T18:54:13.988Z,21.99
2023-10-10T18:57:00.393Z,22.00
2023-10-10T18:59:47.928Z,22.00
2023-10-10T19:02:33.641Z,21.98
2023-10-10T19:05:19.841Z,22.00
2023-10-10T19:08:05.587Z,22.00
2023-10-10T19:10:52.151Z,21.99
2023-10-10T19:13:39.019Z,21.98
2023-10-10T19:16:24.352Z,21.94
2023-10-10T19:19:09.919Z,21.94
2023-10-10T19:21:55.390Z,21.92
2023-10-10T19:24:41.132Z,21.90
2023-10-10T19:27:27.558Z,21.88
2023-10-10T19:30:17.331Z,21.86
2023-10-10T19:33:02.867Z,21.85
2023-10-10T19:35:48.144Z,21.84
2023-10-10T19:38:34.458Z,21.80
2023-10-10T19:41:20.085Z,21.78
2023-10-10T19:44:07.265Z,21.77
2023-10-10T19:46:54.843Z,21.75
2023-10-10T19:49:40.220Z,21.73
2023-10-10T19:52:26.575Z,21.71
2023-10-10T19:55:21.411Z,21.68
2023-10-10T19:58:11.090Z,21.65
2023-10-10T20:00:59.911Z,21.63
2023-10-10T20:03:48.308Z,21.61
2023-10-10T20:06:33.625Z,21.59
2023-10-10T20:09:21.676Z,21.58
2023-10-10T20:12:07.441Z,21.54
2023-10-10T20:14:52.920Z,21.53
2023-10-10T20:17:38.252Z,21.52
2023-10-10T20:20:27.191Z,21.51
2023-10-10T20:23:12.696Z,21.51
2023-10-10T20:25:58.101Z,21.48
2023-10-10T20:28:43.859Z,21.47
2023-10-10T20:31:29.302Z,21.45
2023-10-10T20:34:14.657Z,21.44
2023-10-10T20:37:00.143Z,21.43
2023-10-10T20:39:45.708Z,21.44
2023-10-10T20:42:32.150Z,21.41
2023-10-10T20:45:19.730Z,21.41
2023-10-10T20:48:13.836Z,21.40
2023-10-10T20:50:59.530Z,21.38
2023-10-10T20:53:46.912Z,21.38
2023-10-10T20:56:32.931Z,21.36
2023-10-10T20:59:19.602Z,21.36
2023-10-10T21:02:04.749Z,21.34
2023-10-10T21:04:50.213Z,21.34
2023-10-10T21:07:39.314Z,21.33
2023-10-10T21:10:25.453Z,21.32
2023-10-10T21:13:10.779Z,21.30
2023-10-10T21:15:56.114Z,21.29
2023-10-10T21:18:41.591Z,21.29
2023-10-10T21:21:26.829Z,21.28
2023-10-10T21:24:12.239Z,21.26
2023-10-10T21:26:57.562Z,21.27
2023-10-10T21:29:43.167Z,21.26
2023-10-10T21:32:29.073Z,21.26
2023-10-10T21:35:14.255Z,21.24
2023-10-10T21:38:03.355Z,21.23
2023-10-10T21:40:50.558Z,21.24
2023-10-10T21:43:35.937Z,21.23
2023-10-10T21:46:21.224Z,21.20
2023-10-10T21:49:06.465Z,21.20
2023-10-10T21:51:51.817Z,21.21
2023-10-10T21:54:39.180Z,21.19
2023-10-10T21:57:24.708Z,21.18
2023-10-10T22:00:16.963Z,21.18
2023-10-10T22:03:06.217Z,21.17
2023-10-10T22:05:51.928Z,21.17
2023-10-10T22:08:37.712Z,21.16
2023-10-10T22:11:24.454Z,21.15
2023-10-10T22:14:12.859Z,21.16
2023-10-10T22:16:58.469Z,21.14
2023-10-10T22:19:43.852Z,21.14
2023-10-10T22:22:29.171Z,21.14
2023-10-10T22:25:25.175Z,21.13
2023-10-10T22:28:11.286Z,21.13
2023-10-10T22:30:56.626Z,21.12
2023-10-10T22:33:41.914Z,21.11
2023-10-10T22:36:28.904Z,21.09
2023-10-10T22:39:15.071Z,21.09
2023-10-10T22:42:00.722Z,21.09
2023-10-10T22:44:46.181Z,21.08
2023-10-10T22:47:31.473Z,21.07
2023-10-10T22:50:18.121Z,21.08
2023-10-10T22:53:05.702Z,21.07
2023-10-10T22:55:52.126Z,21.07
2023-10-10T22:58:37.345Z,21.07
2023-10-10T23:01:23.412Z,21.07
2023-10-10T23:04:09.072Z,21.06
2023-10-10T23:06:54.433Z,21.07
2023-10-10T23:09:42.740Z,21.06
2023-10-10T23:12:28.467Z,21.04
2023-10-10T23:15:13.834Z,21.04
2023-10-10T23:18:01.357Z,21.03
2023-10-10T23:20:47.324Z,21.03
2023-10-10T23:23:33.010Z,21.03
2023-10-10T23:26:22.136Z,21.02
2023-10-10T23:29:07.889Z,21.01
2023-10-10T23:31:53.531Z,21.01
2023-10-10T23:34:38.770Z,21.02
2023-10-10T23:37:24.788Z,21.01
2023-10-10T23:40:17.354Z,21.00
2023-10-10T23:43:02.758Z,21.00
2023-10-10T23:45:56.026Z,20.99
2023-10-10T23:48:41.747Z,20.97
2023-10-10T23:51:28.017Z,20.98
2023-10-10T23:54:13.833Z,20.98
2023-10-10T23:56:59.090Z,21.00
2023-10-10T23:59:44.571Z,21.01
