createdAt,value
2019-04-21T00:02:31.993Z,16.26
2019-04-21T00:05:16.484Z,16.22
2019-04-21T00:07:49.452Z,16.15
2019-04-21T00:10:18.696Z,16.08
2019-04-21T00:12:40.611Z,16.02
2019-04-21T00:15:09.692Z,15.96
2019-04-21T00:17:29.917Z,15.89
2019-04-21T00:20:12.701Z,15.80
2019-04-21T00:22:41.281Z,15.75
2019-04-21T00:25:16.358Z,15.71
2019-04-21T00:27:47.431Z,15.68
2019-04-21T00:30:22.756Z,15.63
2019-04-21T00:32:41.555Z,15.61
2019-04-21T00:35:08.267Z,15.55
2019-04-21T00:37:53.379Z,15.49
2019-04-21T00:40:22.272Z,15.44
2019-04-21T00:42:51.615Z,15.41
2019-04-21T00:45:18.226Z,15.39
2019-04-21T00:47:58.726Z,15.36
2019-04-21T00:50:34.294Z,15.33
2019-04-21T00:53:05.676Z,15.30
2019-04-21T00:55:44.444Z,15.26
2019-04-21T00:58:18.210Z,15.21
2019-04-21T01:00:46.234Z,15.18
2019-04-21T01:03:14.427Z,15.15
2019-04-21T01:05:46.902Z,15.12
2019-04-21T01:08:13.270Z,15.08
2019-04-21T01:10:34.665Z,15.05
2019-04-21T01:13:23.574Z,15.01
2019-04-21T01:15:51.390Z,14.93
2019-04-21T01:18:16.854Z,14.85
2019-04-21T01:20:24.277Z,14.81
2019-04-21T01:22:53.630Z,14.77
2019-04-21T01:25:30.274Z,14.74
2019-04-21T01:28:11.590Z,14.73
2019-04-21T01:30:40.590Z,14.70
2019-04-21T01:33:17.765Z,14.67
2019-04-21T01:35:46.800Z,14.64
2019-04-21T01:38:35.824Z,14.60
2019-04-21T01:40:49.261Z,14.56
2019-04-21T01:43:14.836Z,14.53
2019-04-21T01:45:45.844Z,14.48
2019-04-21T01:48:13.082Z,14.41
2019-04-21T01:50:40.954Z,14.32
2019-04-21T01:53:24.823Z,14.27
2019-04-21T01:56:11.726Z,14.24
2019-04-21T01:58:34.167Z,14.21
2019-04-21T02:01:10.222Z,14.19
2019-04-21T02:03:52.799Z,14.16
2019-04-21T02:06:17.061Z,14.13
2019-04-21T02:08:44.768Z,14.10
2019-04-21T02:11:16.913Z,14.08
2019-04-21T02:13:53.495Z,14.06
2019-04-21T02:16:21.508Z,14.00
2019-04-21T02:18:52.938Z,13.95
2019-04-21T02:21:15.611Z,13.90
2019-04-21T02:23:55.795Z,13.85
2019-04-21T02:26:23.165Z,13.81
2019-04-21T02:28:58.580Z,13.79
2019-04-21T02:31:39.519Z,13.76
2019-04-21T02:41:43.433Z,13.64
2019-04-21T02:46:40.098Z,13.58
2019-04-21T02:49:13.282Z,13.53
2019-04-21T02:52:09.196Z,13.50
2019-04-21T03:02:00.929Z,13.39
2019-04-21T03:04:47.159Z,13.36
2019-04-21T03:09:49.523Z,13.32
2019-04-21T03:12:38.095Z,13.30
2019-04-21T03:17:35.882Z,13.28
2019-04-21T03:22:24.636Z,13.24
2019-04-21T03:29:59.434Z,13.17
2019-04-21T03:33:13.107Z,13.16
2019-04-21T03:35:34.435Z,13.13
2019-04-21T03:37:30.856Z,13.10
2019-04-21T03:40:05.256Z,13.08
2019-04-21T03:42:34.874Z,13.06
2019-04-21T03:45:03.308Z,13.03
2019-04-21T03:52:42.301Z,12.98
2019-04-21T04:01:00.475Z,12.89
2019-04-21T04:09:45.043Z,12.80
2019-04-21T04:11:58.052Z,12.76
2019-04-21T04:14:40.493Z,12.73
2019-04-21T04:17:11.838Z,12.71
2019-04-21T04:22:24.868Z,12.68
2019-04-21T04:27:08.102Z,12.63
2019-04-21T04:29:31.758Z,12.60
2019-04-21T04:34:41.204Z,12.56
2019-04-21T04:37:12.251Z,12.53
2019-04-21T04:39:48.526Z,12.53
2019-04-21T04:42:30.731Z,12.50
2019-04-21T04:45:05.698Z,12.48
2019-04-21T04:49:51.954Z,12.43
2019-04-21T04:52:32.526Z,12.40
2019-04-21T04:55:01.239Z,12.39
2019-04-21T04:57:39.565Z,12.37
2019-04-21T05:02:33.357Z,12.36
2019-04-21T05:05:07.054Z,12.36
2019-04-21T05:07:36.714Z,12.36
2019-04-21T05:12:38.815Z,12.39
2019-04-21T05:15:04.491Z,12.42
2019-04-21T05:22:33.619Z,12.51
2019-04-21T05:24:44.199Z,12.55
2019-04-21T05:27:35.001Z,12.59
2019-04-21T05:30:23.298Z,12.67
2019-04-21T05:33:09.706Z,12.72
2019-04-21T05:35:49.319Z,12.79
2019-04-21T05:38:27.270Z,12.87
2019-04-21T05:40:55.226Z,12.96
2019-04-21T05:43:32.484Z,13.04
2019-04-21T05:46:07.040Z,13.13
2019-04-21T05:48:45.477Z,13.24
2019-04-21T05:51:18.816Z,13.35
2019-04-21T05:53:49.289Z,13.47
2019-04-21T05:56:17.325Z,13.60
2019-04-21T05:58:55.437Z,13.74
2019-04-21T06:01:23.780Z,13.86
2019-04-21T06:03:54.946Z,14.00
2019-04-21T06:08:49.428Z,14.27
2019-04-21T06:11:29.012Z,14.41
2019-04-21T06:14:08.314Z,14.57
2019-04-21T06:16:30.237Z,14.74
2019-04-21T06:21:28.185Z,15.06
2019-04-21T06:23:57.809Z,15.23
2019-04-21T06:26:50.549Z,15.43
2019-04-21T06:29:09.152Z,15.65
2019-04-21T06:31:49.880Z,15.87
2019-04-21T06:34:00.141Z,16.09
2019-04-21T06:36:45.075Z,16.29
2019-04-21T06:39:17.815Z,16.48
2019-04-21T06:41:54.369Z,16.71
2019-04-21T06:44:12.875Z,16.93
2019-04-21T06:46:53.277Z,17.15
2019-04-21T06:49:08.129Z,17.39
2019-04-21T06:51:45.316Z,17.63
2019-04-21T06:54:16.016Z,17.85
2019-04-21T06:57:23.116Z,18.08
2019-04-21T06:59:09.617Z,18.30
2019-04-21T07:01:43.912Z,18.53
2019-04-21T07:04:21.031Z,18.71
2019-04-21T07:11:41.247Z,19.16
2019-04-21T07:14:27.208Z,19.25
2019-04-21T07:16:49.083Z,19.30
2019-04-21T07:19:27.861Z,19.35
2019-04-21T07:21:46.764Z,19.37
2019-04-21T07:24:21.662Z,19.38
2019-04-21T07:26:45.892Z,19.40
2019-04-21T07:31:54.115Z,19.48
2019-04-21T07:34:21.393Z,19.50
2019-04-21T07:36:52.615Z,19.54
2019-04-21T07:39:10.319Z,19.56
2019-04-21T07:41:38.528Z,19.60
2019-04-21T07:44:05.683Z,19.64
2019-04-21T07:46:37.264Z,19.68
2019-04-21T07:49:44.660Z,19.68
2019-04-21T07:52:28.633Z,19.73
2019-04-21T07:55:07.996Z,19.78
2019-04-21T07:57:26.035Z,19.83
2019-04-21T08:00:06.538Z,19.89
2019-04-21T08:02:30.733Z,19.96
2019-04-21T08:05:04.156Z,20.05
2019-04-21T08:07:39.413Z,20.13
2019-04-21T08:09:51.445Z,20.22
2019-04-21T08:12:20.392Z,20.33
2019-04-21T08:15:05.965Z,20.44
2019-04-21T08:17:25.652Z,20.58
2019-04-21T08:19:53.895Z,20.74
2019-04-21T08:22:29.166Z,20.95
2019-04-21T08:24:59.437Z,21.19
2019-04-21T08:27:25.708Z,21.44
2019-04-21T08:29:59.586Z,21.69
2019-04-21T08:32:36.290Z,21.98
2019-04-21T08:35:14.353Z,22.31
2019-04-21T08:37:26.053Z,22.67
2019-04-21T08:40:04.991Z,22.99
2019-04-21T08:42:27.058Z,23.34
2019-04-21T08:45:00.615Z,23.68
2019-04-21T08:47:25.515Z,24.08
2019-04-21T08:49:53.846Z,24.48
2019-04-21T08:55:03.413Z,25.32
2019-04-21T08:58:03.948Z,25.73
2019-04-21T09:00:38.872Z,26.13
2019-04-21T09:03:28.571Z,26.59
2019-04-21T09:05:42.450Z,27.02
2019-04-21T09:08:13.770Z,27.34
2019-04-21T09:10:42.222Z,27.65
2019-04-21T09:13:13.007Z,27.91
2019-04-21T09:15:43.053Z,28.14
2019-04-21T09:18:08.818Z,28.36
2019-04-21T09:20:47.436Z,28.61
2019-04-21T09:23:13.117Z,28.81
2019-04-21T09:25:46.800Z,29.04
2019-04-21T09:28:13.452Z,29.30
2019-04-21T09:30:24.590Z,29.57
2019-04-21T09:32:56.849Z,29.80
2019-04-21T09:35:24.193Z,30.02
2019-04-21T09:38:00.338Z,30.31
2019-04-21T09:40:30.100Z,30.62
2019-04-21T09:42:59.299Z,30.93
2019-04-21T09:45:24.433Z,31.20
2019-04-21T09:48:01.090Z,31.44
2019-04-21T09:50:24.267Z,31.69
2019-04-21T09:52:58.100Z,31.88
2019-04-21T09:55:25.032Z,32.06
2019-04-21T09:57:57.699Z,32.24
2019-04-21T10:00:27.191Z,32.41
2019-04-21T10:03:00.831Z,32.64
2019-04-21T10:05:25.172Z,32.82
2019-04-21T10:07:55.295Z,33.03
2019-04-21T10:10:23.427Z,33.25
2019-04-21T10:12:52.100Z,33.47
2019-04-21T10:15:23.278Z,33.67
2019-04-21T10:17:58.013Z,33.84
2019-04-21T10:20:26.912Z,33.95
2019-04-21T10:22:55.313Z,34.08
2019-04-21T10:25:24.986Z,34.23
2019-04-21T10:27:54.976Z,34.36
2019-04-21T10:30:24.479Z,34.53
2019-04-21T10:32:52.742Z,34.70
2019-04-21T10:35:21.853Z,34.88
2019-04-21T10:38:03.342Z,35.00
2019-04-21T10:40:23.515Z,35.13
2019-04-21T10:42:52.264Z,35.19
2019-04-21T10:45:21.177Z,35.25
2019-04-21T10:47:49.433Z,35.37
2019-04-21T10:50:18.395Z,35.47
2019-04-21T10:53:21.076Z,35.55
2019-04-21T10:56:04.196Z,35.66
2019-04-21T10:58:26.673Z,35.81
2019-04-21T11:01:02.078Z,35.99
2019-04-21T11:03:38.339Z,36.23
2019-04-21T11:06:08.503Z,36.44
2019-04-21T11:08:41.486Z,36.66
2019-04-21T11:11:07.978Z,36.84
2019-04-21T11:13:38.721Z,37.04
2019-04-21T11:16:07.309Z,37.22
2019-04-21T11:18:37.789Z,37.43
2019-04-21T11:21:07.014Z,37.60
2019-04-21T11:23:35.414Z,37.71
2019-04-21T11:26:04.397Z,37.82
2019-04-21T11:28:32.637Z,37.87
2019-04-21T11:31:00.711Z,37.94
2019-04-21T11:33:29.057Z,37.97
2019-04-21T11:35:57.570Z,38.08
2019-04-21T11:39:09.924Z,38.29
2019-04-21T11:41:25.636Z,38.46
2019-04-21T11:43:57.240Z,38.64
2019-04-21T11:46:26.768Z,38.85
2019-04-21T11:48:55.071Z,39.07
2019-04-21T11:51:23.173Z,39.27
2019-04-21T11:53:51.337Z,39.45
2019-04-21T11:56:21.357Z,39.59
2019-04-21T11:58:49.953Z,39.74
2019-04-21T12:01:19.361Z,39.80
2019-04-21T12:03:47.613Z,39.92
2019-04-21T12:06:15.801Z,40.06
2019-04-21T12:08:47.625Z,40.19
2019-04-21T12:11:15.733Z,40.38
2019-04-21T12:13:44.115Z,40.55
2019-04-21T12:16:12.979Z,40.65
2019-04-21T12:18:41.269Z,40.73
2019-04-21T12:21:09.458Z,40.81
2019-04-21T12:23:38.477Z,40.79
2019-04-21T12:26:09.266Z,40.87
2019-04-21T12:28:37.716Z,41.00
2019-04-21T12:31:27.636Z,41.06
2019-04-21T12:33:58.529Z,41.08
2019-04-21T12:36:27.566Z,41.12
2019-04-21T12:39:01.413Z,41.17
2019-04-21T12:41:28.773Z,41.18
2019-04-21T12:43:57.044Z,41.08
2019-04-21T12:46:25.701Z,40.98
2019-04-21T12:48:54.086Z,40.96
2019-04-21T12:51:22.114Z,41.00
2019-04-21T12:53:51.777Z,40.99
2019-04-21T12:56:21.641Z,40.94
2019-04-21T12:58:51.244Z,40.88
2019-04-21T13:01:20.693Z,40.89
2019-04-21T13:03:50.013Z,40.78
2019-04-21T13:06:19.533Z,40.80
2019-04-21T13:08:54.501Z,40.80
2019-04-21T13:11:19.110Z,40.82
2019-04-21T13:13:48.154Z,40.84
2019-04-21T13:16:16.646Z,40.83
2019-04-21T13:18:45.082Z,40.72
2019-04-21T13:21:14.042Z,40.64
2019-04-21T13:23:42.987Z,40.61
2019-04-21T13:26:13.079Z,40.56
2019-04-21T13:28:42.585Z,40.60
2019-04-21T13:31:11.856Z,40.64
2019-04-21T13:33:40.190Z,40.68
2019-04-21T13:36:09.598Z,40.63
2019-04-21T13:38:57.169Z,40.64
2019-04-21T13:41:32.704Z,40.69
2019-04-21T13:44:08.931Z,40.72
2019-04-21T13:46:38.597Z,40.74
2019-04-21T13:49:07.467Z,40.65
2019-04-21T13:51:38.203Z,40.61
2019-04-21T13:54:07.360Z,40.61
2019-04-21T13:56:36.338Z,40.61
2019-04-21T13:59:06.499Z,40.60
2019-04-21T14:01:35.918Z,40.60
2019-04-21T14:04:05.288Z,40.63
2019-04-21T14:06:34.292Z,40.68
2019-04-21T14:09:07.698Z,40.65
2019-04-21T14:11:37.598Z,40.60
2019-04-21T14:14:06.079Z,40.54
2019-04-21T14:16:36.058Z,40.52
2019-04-21T14:19:05.527Z,40.53
2019-04-21T14:21:33.841Z,40.55
2019-04-21T14:24:02.162Z,40.52
2019-04-21T14:26:32.154Z,40.26
2019-04-21T14:29:01.491Z,40.00
2019-04-21T14:31:30.801Z,39.86
2019-04-21T14:33:59.681Z,39.73
2019-04-21T14:36:28.666Z,39.57
2019-04-21T14:38:58.741Z,39.39
2019-04-21T14:41:28.337Z,39.19
2019-04-21T14:43:58.501Z,39.02
2019-04-21T14:46:33.122Z,38.81
2019-04-21T14:49:17.366Z,38.59
2019-04-21T14:52:03.132Z,38.38
2019-04-21T14:54:50.838Z,38.16
2019-04-21T14:57:19.129Z,37.95
2019-04-21T14:59:48.961Z,37.75
2019-04-21T15:02:18.085Z,37.55
2019-04-21T15:04:46.255Z,37.36
2019-04-21T15:07:15.057Z,37.14
2019-04-21T15:09:44.619Z,36.90
2019-04-21T15:12:14.026Z,36.59
2019-04-21T15:14:42.344Z,36.29
2019-04-21T15:17:12.523Z,36.08
2019-04-21T15:19:49.498Z,35.68
2019-04-21T15:22:12.476Z,35.19
2019-04-21T15:24:42.653Z,34.71
2019-04-21T15:27:10.778Z,34.30
2019-04-21T15:29:40.407Z,33.98
2019-04-21T15:32:08.718Z,33.73
2019-04-21T15:34:38.218Z,33.38
2019-04-21T15:37:06.484Z,33.23
2019-04-21T15:39:34.492Z,33.22
2019-04-21T15:42:02.807Z,33.05
2019-04-21T15:44:32.420Z,32.97
2019-04-21T15:47:01.942Z,32.76
2019-04-21T15:49:58.162Z,32.66
2019-04-21T15:52:20.077Z,32.62
2019-04-21T15:54:48.565Z,32.64
2019-04-21T15:57:24.218Z,32.65
2019-04-21T16:00:00.465Z,32.61
2019-04-21T16:02:42.597Z,32.60
2019-04-21T16:05:12.994Z,32.58
2019-04-21T16:07:42.378Z,32.55
2019-04-21T16:10:13.490Z,32.55
2019-04-21T16:12:41.497Z,32.52
2019-04-21T16:15:12.472Z,32.44
2019-04-21T16:17:41.409Z,32.40
2019-04-21T16:20:10.369Z,32.39
2019-04-21T16:22:38.890Z,32.35
2019-04-21T16:25:10.654Z,32.30
2019-04-21T16:27:39.450Z,32.27
2019-04-21T16:30:10.044Z,32.24
2019-04-21T16:32:38.462Z,32.18
2019-04-21T16:35:10.712Z,32.09
2019-04-21T16:37:39.512Z,31.98
2019-04-21T16:40:09.596Z,31.88
2019-04-21T16:42:38.462Z,31.79
2019-04-21T16:45:10.500Z,31.71
2019-04-21T16:47:39.883Z,31.62
2019-04-21T16:50:09.859Z,31.51
2019-04-21T16:52:45.925Z,31.42
2019-04-21T16:55:33.172Z,31.30
2019-04-21T16:58:23.419Z,31.16
2019-04-21T17:01:01.718Z,31.03
2019-04-21T17:03:26.643Z,30.89
2019-04-21T17:05:56.273Z,30.68
2019-04-21T17:08:24.409Z,30.43
2019-04-21T17:11:03.033Z,30.25
2019-04-21T17:13:24.575Z,30.13
2019-04-21T17:16:15.298Z,30.00
2019-04-21T17:18:43.539Z,29.82
2019-04-21T17:21:00.974Z,29.69
2019-04-21T17:23:27.348Z,29.53
2019-04-21T17:25:57.178Z,29.25
2019-04-21T17:28:25.779Z,29.14
2019-04-21T17:30:54.650Z,29.04
2019-04-21T17:33:26.867Z,28.94
2019-04-21T17:35:53.163Z,28.83
2019-04-21T17:38:23.892Z,28.78
2019-04-21T17:40:53.747Z,28.74
2019-04-21T17:43:23.635Z,28.69
2019-04-21T17:45:53.131Z,28.63
2019-04-21T17:48:21.873Z,28.57
2019-04-21T17:50:59.673Z,28.52
2019-04-21T17:53:43.839Z,28.49
2019-04-21T17:56:33.848Z,28.44
2019-04-21T17:58:56.697Z,28.38
2019-04-21T18:01:35.881Z,28.32
2019-04-21T18:04:03.597Z,28.25
2019-04-21T18:07:01.804Z,28.18
2019-04-21T18:09:44.033Z,28.10
2019-04-21T18:12:07.759Z,27.99
2019-04-21T18:14:20.734Z,27.88
2019-04-21T18:16:51.645Z,27.80
2019-04-21T18:19:26.131Z,27.70
2019-04-21T18:22:10.779Z,27.58
2019-04-21T18:24:50.192Z,27.46
2019-04-21T18:27:13.613Z,27.31
2019-04-21T18:29:42.359Z,27.21
2019-04-21T18:32:10.604Z,27.09
2019-04-21T18:35:11.531Z,26.95
2019-04-21T18:38:13.289Z,26.82
2019-04-21T18:40:42.831Z,26.61
2019-04-21T18:43:48.594Z,26.43
2019-04-21T18:46:31.444Z,26.29
2019-04-21T18:48:48.778Z,26.16
2019-04-21T18:51:45.128Z,25.99
2019-04-21T18:54:31.513Z,25.88
2019-04-21T18:56:52.418Z,25.77
2019-04-21T18:59:10.110Z,25.67
2019-04-21T19:01:39.986Z,25.56
2019-04-21T19:04:16.864Z,25.43
2019-04-21T19:06:54.533Z,25.29
2019-04-21T19:09:35.896Z,25.14
2019-04-21T19:12:00.749Z,25.03
2019-04-21T19:14:43.079Z,24.93
2019-04-21T19:17:29.160Z,24.83
2019-04-21T19:19:49.040Z,24.73
2019-04-21T19:22:21.685Z,24.62
2019-04-21T19:24:54.448Z,24.52
2019-04-21T19:27:11.959Z,24.42
2019-04-21T19:29:50.721Z,24.32
2019-04-21T19:32:08.413Z,24.22
2019-04-21T19:34:25.765Z,24.11
2019-04-21T19:37:00.743Z,24.00
2019-04-21T19:39:39.326Z,23.90
2019-04-21T19:42:03.111Z,23.77
2019-04-21T19:44:45.516Z,23.64
2019-04-21T19:47:11.570Z,23.49
2019-04-21T19:49:45.754Z,23.37
2019-04-21T19:52:02.933Z,23.24
2019-04-21T19:54:34.202Z,23.11
2019-04-21T19:56:56.103Z,22.99
2019-04-21T19:59:34.549Z,22.88
2019-04-21T20:01:58.316Z,22.78
2019-04-21T20:04:34.363Z,22.66
2019-04-21T20:07:03.912Z,22.54
2019-04-21T20:09:40.707Z,22.43
2019-04-21T20:12:23.838Z,22.30
2019-04-21T20:15:08.437Z,22.18
2019-04-21T20:17:09.991Z,22.05
2019-04-21T20:19:29.988Z,21.93
2019-04-21T20:21:59.092Z,21.78
2019-04-21T20:24:30.293Z,21.60
2019-04-21T20:27:06.937Z,21.44
2019-04-21T20:29:46.895Z,21.30
2019-04-21T20:32:24.673Z,21.18
2019-04-21T20:34:55.629Z,21.10
2019-04-21T20:37:21.194Z,21.02
2019-04-21T20:39:39.138Z,20.92
2019-04-21T20:42:18.117Z,20.85
2019-04-21T20:44:53.084Z,20.77
2019-04-21T20:47:11.204Z,20.67
2019-04-21T20:49:39.720Z,20.58
2019-04-21T20:52:17.495Z,20.50
2019-04-21T20:54:45.344Z,20.45
2019-04-21T20:57:18.405Z,20.41
2019-04-21T20:59:44.457Z,20.38
2019-04-21T21:02:20.275Z,20.33
2019-04-21T21:04:43.413Z,20.29
2019-04-21T21:07:36.391Z,20.24
2019-04-21T21:10:03.068Z,20.18
2019-04-21T21:12:27.800Z,20.11
2019-04-21T21:14:50.264Z,20.05
2019-04-21T21:17:44.213Z,19.98
2019-04-21T21:20:01.612Z,19.87
2019-04-21T21:22:16.783Z,19.80
2019-04-21T21:24:50.795Z,19.72
2019-04-21T21:27:21.033Z,19.63
2019-04-21T21:29:56.615Z,19.58
2019-04-21T21:32:26.079Z,19.52
2019-04-21T21:35:00.899Z,19.47
2019-04-21T21:37:32.298Z,19.41
2019-04-21T21:39:57.169Z,19.36
2019-04-21T21:42:09.880Z,19.30
2019-04-21T21:44:40.742Z,19.27
2019-04-21T21:47:22.723Z,19.23
2019-04-21T21:49:52.702Z,19.19
2019-04-21T21:52:22.444Z,19.14
2019-04-21T21:54:40.206Z,19.08
2019-04-21T21:57:08.351Z,19.00
2019-04-21T21:59:38.240Z,18.91
2019-04-21T22:02:09.529Z,18.81
2019-04-21T22:04:38.930Z,18.74
2019-04-21T22:07:12.368Z,18.69
2019-04-21T22:09:36.575Z,18.63
2019-04-21T22:12:07.211Z,18.54
2019-04-21T22:14:41.610Z,18.43
2019-04-21T22:17:21.760Z,18.35
2019-04-21T22:20:05.267Z,18.27
2019-04-21T22:22:23.167Z,18.20
2019-04-21T22:24:50.735Z,18.13
2019-04-21T22:27:09.425Z,18.09
2019-04-21T22:29:45.608Z,18.03
2019-04-21T22:32:15.232Z,17.99
2019-04-21T22:34:48.651Z,17.98
2019-04-21T22:37:26.226Z,17.94
2019-04-21T22:39:53.042Z,17.89
2019-04-21T22:42:18.946Z,17.84
2019-04-21T22:44:40.602Z,17.77
2019-04-21T22:47:16.886Z,17.71
2019-04-21T22:49:40.951Z,17.69
2019-04-21T22:52:15.110Z,17.67
2019-04-21T22:54:42.765Z,17.65
2019-04-21T22:57:14.694Z,17.63
2019-04-21T22:59:40.639Z,17.61
2019-04-21T23:02:16.313Z,17.56
2019-04-21T23:04:47.557Z,17.53
2019-04-21T23:07:17.323Z,17.51
2019-04-21T23:09:45.384Z,17.46
2019-04-21T23:12:20.439Z,17.43
2019-04-21T23:14:55.426Z,17.40
2019-04-21T23:17:32.425Z,17.37
2019-04-21T23:20:09.966Z,17.33
2019-04-21T23:22:48.835Z,17.31
2019-04-21T23:25:07.536Z,17.29
2019-04-21T23:27:34.212Z,17.25
2019-04-21T23:30:17.622Z,17.22
2019-04-21T23:32:30.381Z,17.18
2019-04-21T23:34:49.113Z,17.15
2019-04-21T23:37:21.521Z,17.12
2019-04-21T23:39:54.655Z,17.08
2019-04-21T23:42:27.220Z,17.04
2019-04-21T23:44:55.211Z,16.95
2019-04-21T23:47:37.328Z,16.84
2019-04-21T23:50:00.457Z,16.77
2019-04-21T23:52:23.713Z,16.70
2019-04-21T23:54:53.439Z,16.63
2019-04-21T23:57:30.279Z,16.55
2019-04-21T23:59:57.014Z,16.51
