createdAt,value
2023-05-21T00:03:42.954Z,64
2023-05-21T00:32:43.828Z,63
2023-05-21T01:01:47.286Z,63
2023-05-21T01:30:43.417Z,65
2023-05-21T01:59:51.398Z,65
2023-05-21T02:29:04.605Z,65
2023-05-21T02:58:11.691Z,65
2023-05-21T03:27:12.075Z,66
2023-05-21T03:56:23.066Z,67
2023-05-21T04:25:31.715Z,67
2023-05-21T04:54:46.014Z,68
2023-05-21T05:23:57.563Z,69
2023-05-21T05:52:57.409Z,74
2023-05-21T06:22:16.144Z,75
2023-05-21T06:51:26.006Z,75
2023-05-21T07:20:39.472Z,74
2023-05-21T07:49:50.334Z,72
2023-05-21T08:19:12.062Z,72
2023-05-21T08:48:21.484Z,70
2023-05-21T09:17:36.814Z,69
2023-05-21T09:46:44.517Z,67
2023-05-21T10:15:51.474Z,65
2023-05-21T10:44:43.907Z,64
2023-05-21T11:13:58.131Z,60
2023-05-21T11:43:13.614Z,60
2023-05-21T12:12:55.322Z,54
2023-05-21T12:41:30.060Z,52
2023-05-21T13:10:50.274Z,51
2023-05-21T13:39:52.230Z,54
2023-05-21T14:09:01.913Z,50
2023-05-21T14:38:07.439Z,48
2023-05-21T15:07:34.187Z,43
2023-05-21T15:36:59.910Z,45
2023-05-21T16:06:09.571Z,48
2023-05-21T16:35:23.774Z,52
2023-05-21T17:04:33.416Z,56
2023-05-21T17:33:43.357Z,61
2023-05-21T18:02:57.871Z,64
2023-05-21T18:31:59.332Z,67
2023-05-21T19:01:16.077Z,69
2023-05-21T19:30:21.647Z,70
2023-05-21T19:59:31.818Z,76
2023-05-21T20:28:43.156Z,74
2023-05-21T20:57:56.328Z,83
2023-05-21T21:26:53.549Z,86
2023-05-21T21:56:08.184Z,78
2023-05-21T22:25:26.575Z,75
2023-05-21T22:54:41.163Z,79
2023-05-21T23:24:02.638Z,82
2023-05-21T23:53:23.690Z,89
