createdAt,value
2017-09-15T00:00:05.470Z,21.40
2017-09-15T00:02:34.507Z,34.23
2017-09-15T00:05:02.769Z,21.27
2017-09-15T00:07:31.063Z,28.60
2017-09-15T00:09:59.331Z,21.47
2017-09-15T00:12:27.589Z,25.83
2017-09-15T00:14:56.598Z,29.47
2017-09-15T00:17:24.866Z,27.30
2017-09-15T00:19:53.131Z,36.00
2017-09-15T00:22:21.375Z,28.27
2017-09-15T00:24:49.625Z,24.80
2017-09-15T00:27:17.942Z,35.33
2017-09-15T00:29:46.207Z,21.27
2017-09-15T00:32:14.479Z,29.33
2017-09-15T00:34:44.334Z,23.73
2017-09-15T00:37:13.348Z,29.50
2017-09-15T00:39:41.628Z,33.20
2017-09-15T00:42:10.614Z,34.07
2017-09-15T00:44:38.899Z,24.17
2017-09-15T00:47:07.159Z,21.70
2017-09-15T00:49:36.162Z,26.33
2017-09-15T00:52:04.484Z,32.27
2017-09-15T00:54:32.803Z,32.27
2017-09-15T00:57:01.836Z,19.93
2017-09-15T00:59:30.083Z,32.67
2017-09-15T01:01:59.105Z,31.93
2017-09-15T01:04:27.346Z,41.60
2017-09-15T01:06:56.397Z,29.80
2017-09-15T01:09:24.681Z,35.80
2017-09-15T01:11:52.954Z,31.40
2017-09-15T01:14:21.209Z,27.87
2017-09-15T01:16:49.511Z,22.77
2017-09-15T01:19:17.770Z,27.10
2017-09-15T01:21:46.042Z,27.07
2017-09-15T01:24:14.299Z,19.43
2017-09-15T01:26:43.331Z,16.57
2017-09-15T01:29:11.637Z,30.03
2017-09-15T01:31:39.869Z,22.97
2017-09-15T01:34:08.125Z,24.67
2017-09-15T01:36:36.404Z,20.07
2017-09-15T01:39:04.675Z,25.43
2017-09-15T01:41:33.698Z,40.43
2017-09-15T01:44:01.967Z,22.73
2017-09-15T01:46:30.207Z,20.87
2017-09-15T01:48:59.300Z,25.03
2017-09-15T01:51:27.548Z,37.47
2017-09-15T01:53:55.779Z,13.87
2017-09-15T01:56:24.811Z,29.13
2017-09-15T01:58:53.063Z,25.00
2017-09-15T02:01:21.311Z,17.23
2017-09-15T02:03:50.339Z,25.57
2017-09-15T02:06:19.355Z,15.33
2017-09-15T02:08:47.618Z,29.37
2017-09-15T02:11:15.855Z,35.47
2017-09-15T02:13:44.884Z,26.37
2017-09-15T02:16:13.110Z,15.00
2017-09-15T02:18:41.364Z,26.67
2017-09-15T02:21:09.620Z,15.67
2017-09-15T02:23:37.862Z,19.53
2017-09-15T02:26:06.862Z,19.90
2017-09-15T02:28:35.871Z,17.53
2017-09-15T02:31:04.130Z,16.83
2017-09-15T02:33:33.146Z,10.83
2017-09-15T02:36:01.424Z,11.00
2017-09-15T02:38:29.757Z,13.60
2017-09-15T02:40:58.027Z,8.83
2017-09-15T02:43:26.287Z,14.80
2017-09-15T02:45:54.551Z,15.27
2017-09-15T02:48:22.810Z,10.03
2017-09-15T02:50:51.054Z,14.23
2017-09-15T02:53:19.352Z,14.70
2017-09-15T02:55:48.439Z,15.47
2017-09-15T02:58:17.467Z,16.03
2017-09-15T03:00:45.711Z,19.37
2017-09-15T03:03:13.982Z,18.20
2017-09-15T03:05:43.130Z,20.97
2017-09-15T03:08:11.379Z,17.83
2017-09-15T03:10:39.635Z,22.17
2017-09-15T03:13:07.924Z,16.57
2017-09-15T03:15:36.158Z,13.03
2017-09-15T03:18:04.442Z,20.40
2017-09-15T03:20:32.687Z,17.87
2017-09-15T03:23:00.940Z,16.87
2017-09-15T03:25:29.217Z,13.50
2017-09-15T03:27:57.490Z,26.43
2017-09-15T03:30:25.844Z,20.47
2017-09-15T03:32:54.070Z,15.60
2017-09-15T03:35:22.340Z,18.07
2017-09-15T03:37:51.371Z,20.07
2017-09-15T03:40:19.634Z,22.77
2017-09-15T03:42:47.875Z,18.20
2017-09-15T03:45:16.164Z,23.37
2017-09-15T03:47:44.402Z,28.83
2017-09-15T03:50:13.402Z,22.13
2017-09-15T03:52:42.449Z,23.87
2017-09-15T03:55:10.674Z,17.90
2017-09-15T03:57:38.953Z,16.60
2017-09-15T04:00:07.981Z,21.33
2017-09-15T04:02:36.255Z,33.47
2017-09-15T04:05:04.510Z,17.10
2017-09-15T04:07:33.525Z,25.87
2017-09-15T04:10:01.784Z,27.00
2017-09-15T04:12:30.805Z,22.80
2017-09-15T04:14:59.107Z,23.10
2017-09-15T04:17:27.355Z,27.23
2017-09-15T04:19:55.615Z,25.70
2017-09-15T04:22:23.902Z,42.73
2017-09-15T04:24:52.918Z,31.87
2017-09-15T04:27:21.175Z,34.70
2017-09-15T04:29:49.436Z,35.77
2017-09-15T04:32:18.481Z,33.93
2017-09-15T04:34:46.776Z,51.83
2017-09-15T04:37:15.019Z,36.10
2017-09-15T04:39:43.263Z,38.33
2017-09-15T04:42:12.329Z,32.37
2017-09-15T04:44:40.599Z,33.20
2017-09-15T04:47:08.862Z,26.33
2017-09-15T04:49:37.112Z,44.70
2017-09-15T04:52:05.355Z,29.33
2017-09-15T04:54:34.396Z,30.23
2017-09-15T04:57:02.680Z,57.43
2017-09-15T04:59:30.974Z,26.40
2017-09-15T05:01:59.207Z,30.73
2017-09-15T05:04:27.476Z,32.30
2017-09-15T05:06:56.531Z,46.87
2017-09-15T05:09:24.755Z,36.47
2017-09-15T05:11:53.044Z,33.07
2017-09-15T05:14:21.321Z,33.97
2017-09-15T05:16:50.328Z,32.63
2017-09-15T05:19:19.349Z,29.33
2017-09-15T05:21:47.661Z,27.00
2017-09-15T05:24:15.871Z,42.83
2017-09-15T05:26:44.200Z,30.67
2017-09-15T05:29:12.453Z,34.37
2017-09-15T05:31:40.696Z,31.87
2017-09-15T05:34:08.974Z,28.17
2017-09-15T05:36:37.199Z,35.00
2017-09-15T05:39:05.495Z,33.67
2017-09-15T05:41:33.746Z,37.90
2017-09-15T05:44:02.007Z,35.10
2017-09-15T05:46:30.274Z,32.87
2017-09-15T05:48:58.564Z,27.63
2017-09-15T05:51:26.858Z,26.60
2017-09-15T05:53:55.147Z,33.90
2017-09-15T05:56:24.945Z,35.20
2017-09-15T05:58:53.306Z,39.80
2017-09-15T06:01:21.597Z,44.83
2017-09-15T06:03:49.858Z,34.90
2017-09-15T06:06:18.175Z,34.37
2017-09-15T06:08:46.427Z,49.47
2017-09-15T06:11:14.663Z,40.03
2017-09-15T06:13:42.927Z,35.63
2017-09-15T06:16:11.183Z,31.30
2017-09-15T06:18:40.203Z,40.30
2017-09-15T06:21:08.505Z,27.50
2017-09-15T06:23:37.558Z,31.63
2017-09-15T06:26:05.813Z,34.40
2017-09-15T06:28:34.072Z,37.83
2017-09-15T06:31:02.316Z,36.10
2017-09-15T06:33:30.567Z,30.30
2017-09-15T06:35:59.654Z,37.50
2017-09-15T06:38:27.865Z,36.57
2017-09-15T06:40:56.128Z,33.13
2017-09-15T06:43:24.392Z,33.47
2017-09-15T06:45:53.454Z,31.97
2017-09-15T06:48:21.711Z,24.93
2017-09-15T06:50:49.958Z,38.60
2017-09-15T06:53:18.235Z,37.90
2017-09-15T06:55:46.523Z,40.50
2017-09-15T06:58:14.790Z,29.70
2017-09-15T07:00:43.051Z,26.50
2017-09-15T07:03:11.355Z,30.00
2017-09-15T07:05:39.635Z,40.03
2017-09-15T07:08:07.878Z,23.83
2017-09-15T07:10:36.150Z,23.97
2017-09-15T07:13:04.425Z,41.30
2017-09-15T07:15:33.495Z,28.63
2017-09-15T07:18:01.777Z,33.53
2017-09-15T07:20:30.061Z,29.40
2017-09-15T07:22:58.460Z,31.67
2017-09-15T07:25:26.716Z,36.07
2017-09-15T07:27:55.046Z,28.37
2017-09-15T07:30:23.282Z,25.73
2017-09-15T07:32:51.558Z,17.87
2017-09-15T07:35:19.825Z,15.20
2017-09-15T07:37:48.124Z,18.53
2017-09-15T07:40:16.351Z,15.80
2017-09-15T07:42:44.646Z,11.37
2017-09-15T07:45:12.923Z,16.53
2017-09-15T07:47:41.188Z,12.37
2017-09-15T07:50:09.461Z,12.57
2017-09-15T07:52:37.761Z,10.50
2017-09-15T07:55:05.981Z,7.50
2017-09-15T07:57:35.003Z,13.90
2017-09-15T08:00:03.260Z,7.90
2017-09-15T08:02:31.540Z,13.10
2017-09-15T08:04:59.831Z,10.47
2017-09-15T08:07:28.067Z,10.43
2017-09-15T08:09:57.127Z,14.50
2017-09-15T08:12:25.376Z,7.57
2017-09-15T08:14:53.632Z,10.93
2017-09-15T08:17:22.666Z,15.13
2017-09-15T08:19:50.995Z,7.87
2017-09-15T08:22:19.217Z,14.30
2017-09-15T08:24:47.452Z,4.70
2017-09-15T08:27:16.471Z,4.63
2017-09-15T08:29:44.725Z,13.83
2017-09-15T08:32:13.783Z,8.83
2017-09-15T08:34:42.028Z,14.97
2017-09-15T08:37:10.283Z,9.30
2017-09-15T08:39:38.598Z,6.50
2017-09-15T08:42:06.856Z,11.13
2017-09-15T08:44:35.126Z,5.10
2017-09-15T08:47:04.177Z,10.27
2017-09-15T08:49:32.450Z,5.73
2017-09-15T08:52:00.711Z,8.57
2017-09-15T08:54:28.963Z,4.40
2017-09-15T08:56:57.275Z,6.70
2017-09-15T08:59:25.526Z,9.10
2017-09-15T09:01:53.757Z,4.97
2017-09-15T09:04:22.816Z,14.27
2017-09-15T09:06:51.066Z,9.00
2017-09-15T09:09:19.355Z,3.70
2017-09-15T09:11:47.685Z,10.97
2017-09-15T09:14:15.910Z,12.50
2017-09-15T09:16:44.183Z,3.40
2017-09-15T09:19:12.450Z,4.43
2017-09-15T09:21:41.462Z,11.50
2017-09-15T09:24:09.713Z,8.93
2017-09-15T09:26:37.980Z,5.97
2017-09-15T09:29:07.025Z,11.13
2017-09-15T09:31:35.252Z,4.40
2017-09-15T09:34:04.254Z,6.63
2017-09-15T09:36:33.286Z,6.60
2017-09-15T09:39:01.529Z,7.10
2017-09-15T09:41:29.805Z,4.53
2017-09-15T09:43:58.847Z,5.00
2017-09-15T09:46:27.106Z,4.57
2017-09-15T09:48:55.375Z,2.60
2017-09-15T09:51:23.662Z,3.77
2017-09-15T09:53:51.933Z,4.90
2017-09-15T09:56:20.985Z,6.77
2017-09-15T09:58:49.219Z,3.47
2017-09-15T10:01:17.515Z,1.90
2017-09-15T10:03:45.841Z,6.43
2017-09-15T10:06:14.115Z,5.50
2017-09-15T10:08:43.151Z,2.37
2017-09-15T10:11:11.404Z,9.83
2017-09-15T10:13:40.426Z,3.40
2017-09-15T10:16:08.672Z,6.47
2017-09-15T10:18:36.954Z,6.03
2017-09-15T10:21:05.235Z,6.40
2017-09-15T10:23:33.461Z,4.33
2017-09-15T10:26:02.472Z,2.80
2017-09-15T10:28:31.504Z,7.47
2017-09-15T10:30:59.807Z,3.30
2017-09-15T10:33:28.030Z,9.70
2017-09-15T10:35:57.031Z,6.57
2017-09-15T10:38:25.326Z,7.17
2017-09-15T10:40:54.338Z,4.83
2017-09-15T10:43:22.617Z,5.20
2017-09-15T10:45:50.850Z,8.63
2017-09-15T10:48:19.206Z,19.73
2017-09-15T10:50:47.430Z,7.33
2017-09-15T10:53:15.693Z,9.10
2017-09-15T10:55:43.970Z,10.90
2017-09-15T10:58:17.898Z,11.67
2017-09-15T11:00:46.153Z,4.10
2017-09-15T11:03:14.412Z,8.33
2017-09-15T11:05:42.667Z,5.23
2017-09-15T11:08:10.915Z,5.13
2017-09-15T11:10:39.241Z,9.77
2017-09-15T11:13:07.478Z,2.30
2017-09-15T11:15:35.792Z,3.80
2017-09-15T11:18:04.040Z,4.90
2017-09-15T11:20:32.339Z,4.80
2017-09-15T11:23:00.622Z,5.10
2017-09-15T11:25:28.848Z,5.17
2017-09-15T11:27:57.079Z,3.37
2017-09-15T11:30:26.171Z,12.03
2017-09-15T11:32:55.286Z,3.90
2017-09-15T11:35:24.362Z,5.93
2017-09-15T11:37:52.664Z,6.03
2017-09-15T11:40:20.967Z,3.07
2017-09-15T11:42:49.297Z,6.73
2017-09-15T11:45:17.512Z,9.53
2017-09-15T11:47:45.786Z,5.80
2017-09-15T11:50:14.035Z,7.67
2017-09-15T11:52:43.082Z,4.27
2017-09-15T11:55:11.367Z,4.17
2017-09-15T11:57:39.641Z,6.67
2017-09-15T12:00:07.902Z,7.93
2017-09-15T12:02:36.225Z,3.63
2017-09-15T12:05:04.559Z,3.90
2017-09-15T12:07:34.290Z,3.70
2017-09-15T12:10:02.543Z,5.10
2017-09-15T12:12:30.857Z,4.60
2017-09-15T12:14:59.149Z,11.83
2017-09-15T12:17:28.940Z,8.20
2017-09-15T12:19:57.479Z,5.93
2017-09-15T12:22:26.520Z,2.77
2017-09-15T12:24:54.793Z,6.83
2017-09-15T12:27:23.082Z,5.83
2017-09-15T12:29:51.395Z,4.27
2017-09-15T12:32:19.640Z,4.53
2017-09-15T12:34:48.711Z,3.43
2017-09-15T12:37:17.037Z,6.73
2017-09-15T12:39:45.318Z,3.57
2017-09-15T12:42:14.404Z,2.83
2017-09-15T12:44:43.671Z,10.20
2017-09-15T12:47:11.981Z,2.00
2017-09-15T12:49:40.273Z,1.57
2017-09-15T12:52:08.650Z,7.40
2017-09-15T12:54:37.196Z,9.47
2017-09-15T12:57:05.503Z,4.30
2017-09-15T12:59:33.756Z,2.80
2017-09-15T13:02:02.884Z,3.60
2017-09-15T13:04:31.109Z,3.30
2017-09-15T13:06:59.408Z,4.17
2017-09-15T13:09:27.672Z,2.67
2017-09-15T13:11:55.956Z,4.73
2017-09-15T13:14:24.389Z,6.37
2017-09-15T13:16:52.633Z,8.47
2017-09-15T13:19:20.899Z,7.40
2017-09-15T13:21:49.146Z,2.83
2017-09-15T13:24:17.406Z,1.37
2017-09-15T13:26:45.715Z,2.87
2017-09-15T13:29:14.019Z,5.60
2017-09-15T13:31:42.305Z,2.60
2017-09-15T13:34:10.740Z,10.43
2017-09-15T13:36:39.019Z,2.13
2017-09-15T13:39:07.315Z,4.63
2017-09-15T13:41:35.638Z,2.77
2017-09-15T13:44:04.226Z,6.10
2017-09-15T13:46:33.282Z,3.87
2017-09-15T13:49:01.556Z,2.07
2017-09-15T13:51:29.846Z,2.07
2017-09-15T13:53:58.136Z,3.90
2017-09-15T13:56:26.351Z,1.77
2017-09-15T13:58:54.636Z,3.47
2017-09-15T14:01:22.931Z,2.07
2017-09-15T14:03:51.162Z,3.17
2017-09-15T14:06:20.211Z,8.63
2017-09-15T14:08:48.474Z,3.07
2017-09-15T14:11:16.797Z,3.50
2017-09-15T14:13:45.078Z,9.17
2017-09-15T14:16:14.138Z,4.53
2017-09-15T14:18:42.446Z,4.67
2017-09-15T14:21:10.706Z,1.97
2017-09-15T14:23:38.967Z,4.83
2017-09-15T14:26:07.244Z,2.80
2017-09-15T14:28:35.502Z,4.67
2017-09-15T14:31:04.498Z,6.83
2017-09-15T14:33:32.786Z,2.00
2017-09-15T14:36:01.025Z,1.57
2017-09-15T14:38:30.064Z,4.10
2017-09-15T14:40:58.350Z,1.60
2017-09-15T14:43:26.614Z,1.93
2017-09-15T14:45:54.855Z,6.73
2017-09-15T14:48:23.136Z,4.13
2017-09-15T14:50:52.157Z,9.93
2017-09-15T14:53:20.430Z,3.70
2017-09-15T14:55:48.695Z,13.83
2017-09-15T14:58:16.995Z,2.47
2017-09-15T15:00:45.261Z,1.90
2017-09-15T15:03:13.520Z,1.87
2017-09-15T15:05:42.594Z,3.90
2017-09-15T15:08:11.620Z,2.53
2017-09-15T15:10:39.899Z,7.70
2017-09-15T15:13:09.087Z,1.70
2017-09-15T15:15:38.106Z,4.73
2017-09-15T15:18:06.369Z,2.10
2017-09-15T15:20:34.663Z,5.73
2017-09-15T15:23:02.971Z,3.37
2017-09-15T15:25:31.261Z,3.80
2017-09-15T15:27:59.496Z,4.50
2017-09-15T15:30:27.754Z,4.40
2017-09-15T15:32:56.003Z,12.00
2017-09-15T15:35:25.035Z,5.80
2017-09-15T15:37:53.279Z,2.43
2017-09-15T15:40:21.538Z,4.27
2017-09-15T15:42:49.780Z,3.20
2017-09-15T15:45:18.025Z,2.03
2017-09-15T15:47:47.105Z,3.03
2017-09-15T15:50:16.886Z,3.90
2017-09-15T15:52:45.251Z,5.90
2017-09-15T15:55:13.512Z,3.20
2017-09-15T15:57:41.783Z,4.50
2017-09-15T16:00:10.785Z,13.40
2017-09-15T16:02:39.083Z,3.07
2017-09-15T16:05:07.331Z,6.07
2017-09-15T16:07:35.614Z,1.57
2017-09-15T16:10:03.866Z,1.50
2017-09-15T16:12:32.930Z,2.17
2017-09-15T16:15:01.200Z,12.20
2017-09-15T16:17:29.422Z,2.27
2017-09-15T16:19:57.692Z,6.77
2017-09-15T16:22:26.693Z,4.73
2017-09-15T16:24:55.873Z,4.33
2017-09-15T16:27:24.147Z,5.57
2017-09-15T16:29:53.186Z,2.00
2017-09-15T16:32:21.965Z,4.90
2017-09-15T16:34:50.979Z,5.07
2017-09-15T16:37:19.211Z,3.10
2017-09-15T16:39:53.924Z,5.17
2017-09-15T16:42:28.630Z,4.50
2017-09-15T16:45:02.548Z,3.70
2017-09-15T16:47:36.399Z,3.80
2017-09-15T16:50:04.697Z,5.37
2017-09-15T16:52:33.842Z,3.93
2017-09-15T16:55:02.080Z,7.20
2017-09-15T16:57:30.526Z,3.73
2017-09-15T16:59:59.602Z,6.07
2017-09-15T17:02:27.841Z,4.20
2017-09-15T17:04:56.087Z,3.07
2017-09-15T17:07:24.341Z,7.70
2017-09-15T17:09:52.630Z,11.40
2017-09-15T17:12:22.243Z,6.63
2017-09-15T17:14:51.248Z,4.60
2017-09-15T17:17:19.536Z,3.20
2017-09-15T17:19:47.758Z,4.13
2017-09-15T17:22:16.064Z,5.90
2017-09-15T17:24:44.963Z,3.13
2017-09-15T17:27:13.310Z,3.17
2017-09-15T17:29:41.546Z,7.33
2017-09-15T17:32:09.788Z,3.97
2017-09-15T17:34:38.809Z,4.20
2017-09-15T17:37:07.048Z,5.50
2017-09-15T17:39:36.104Z,4.77
2017-09-15T17:42:04.359Z,5.70
2017-09-15T17:44:32.637Z,3.40
2017-09-15T17:47:00.894Z,7.90
2017-09-15T17:49:29.176Z,4.43
2017-09-15T17:51:57.453Z,6.63
2017-09-15T17:54:26.444Z,14.03
2017-09-15T17:56:55.501Z,6.80
2017-09-15T17:59:23.757Z,5.00
2017-09-15T18:01:52.162Z,8.93
2017-09-15T18:04:20.442Z,11.20
2017-09-15T18:06:48.695Z,7.20
2017-09-15T18:09:17.011Z,11.57
2017-09-15T18:11:45.306Z,8.07
2017-09-15T18:14:13.551Z,7.80
2017-09-15T18:16:41.856Z,10.83
2017-09-15T18:19:10.131Z,4.30
2017-09-15T18:21:39.344Z,13.80
2017-09-15T18:24:07.683Z,15.57
2017-09-15T18:26:35.952Z,17.83
2017-09-15T18:29:05.031Z,10.70
2017-09-15T18:31:33.342Z,10.37
2017-09-15T18:34:02.415Z,8.73
2017-09-15T18:36:30.809Z,15.03
2017-09-15T18:38:59.120Z,15.10
2017-09-15T18:41:27.423Z,23.73
2017-09-15T18:43:55.695Z,23.80
2017-09-15T18:46:24.031Z,21.70
2017-09-15T18:48:53.133Z,27.30
2017-09-15T18:51:21.445Z,33.83
2017-09-15T18:53:49.792Z,18.47
2017-09-15T18:56:18.918Z,19.40
2017-09-15T18:58:47.231Z,16.77
2017-09-15T19:01:15.518Z,15.50
2017-09-15T19:03:43.887Z,16.43
2017-09-15T19:06:12.179Z,11.40
2017-09-15T19:08:40.562Z,17.20
2017-09-15T19:11:08.828Z,12.60
2017-09-15T19:13:37.325Z,11.10
2017-09-15T19:16:06.366Z,11.37
2017-09-15T19:18:34.642Z,13.17
2017-09-15T19:21:02.946Z,18.00
2017-09-15T19:23:31.390Z,14.53
2017-09-15T19:26:00.504Z,9.50
2017-09-15T19:28:29.744Z,13.37
2017-09-15T19:30:58.082Z,11.00
2017-09-15T19:33:26.419Z,9.07
2017-09-15T19:35:55.465Z,9.47
2017-09-15T19:38:23.708Z,24.03
2017-09-15T19:40:52.029Z,12.03
2017-09-15T19:43:20.325Z,12.53
2017-09-15T19:45:48.602Z,12.23
2017-09-15T19:48:16.859Z,10.70
2017-09-15T19:50:45.140Z,9.83
2017-09-15T19:53:13.428Z,15.37
2017-09-15T19:55:41.726Z,10.60
2017-09-15T19:58:10.788Z,12.17
2017-09-15T20:00:39.088Z,8.80
2017-09-15T20:03:07.356Z,12.90
2017-09-15T20:05:35.633Z,12.20
2017-09-15T20:08:03.938Z,10.80
2017-09-15T20:10:32.225Z,13.47
2017-09-15T20:13:01.310Z,14.30
2017-09-15T20:15:29.602Z,12.57
2017-09-15T20:17:58.084Z,14.80
2017-09-15T20:20:27.268Z,14.70
2017-09-15T20:22:55.558Z,15.70
2017-09-15T20:25:24.606Z,16.50
2017-09-15T20:27:53.023Z,12.30
2017-09-15T20:30:21.311Z,17.37
2017-09-15T20:32:49.582Z,12.73
2017-09-15T20:35:18.637Z,21.10
2017-09-15T20:37:47.155Z,15.40
2017-09-15T20:40:15.396Z,14.33
2017-09-15T20:42:43.666Z,12.97
2017-09-15T20:45:12.016Z,27.03
2017-09-15T20:47:40.342Z,14.13
2017-09-15T20:50:08.616Z,11.80
2017-09-15T20:52:36.963Z,17.20
2017-09-15T20:55:05.292Z,15.60
2017-09-15T20:57:33.593Z,14.27
2017-09-15T21:00:01.869Z,15.33
2017-09-15T21:02:31.279Z,15.17
2017-09-15T21:05:00.344Z,15.40
2017-09-15T21:07:28.587Z,9.87
2017-09-15T21:09:57.298Z,14.87
2017-09-15T21:12:25.586Z,16.67
2017-09-15T21:14:54.686Z,10.37
2017-09-15T21:17:23.248Z,17.40
2017-09-15T21:19:51.548Z,15.30
2017-09-15T21:22:19.796Z,26.47
2017-09-15T21:24:48.074Z,19.23
2017-09-15T21:27:16.331Z,14.83
2017-09-15T21:29:44.615Z,21.43
2017-09-15T21:32:12.906Z,17.17
2017-09-15T21:34:41.174Z,18.20
2017-09-15T21:37:09.484Z,19.27
2017-09-15T21:39:37.745Z,16.97
2017-09-15T21:42:05.999Z,16.63
2017-09-15T21:44:34.263Z,19.50
2017-09-15T21:47:02.607Z,12.63
2017-09-15T21:49:30.852Z,15.90
2017-09-15T21:51:59.914Z,18.30
2017-09-15T21:54:28.212Z,17.10
2017-09-15T21:56:56.523Z,22.13
2017-09-15T21:59:24.761Z,20.10
2017-09-15T22:01:53.048Z,16.70
2017-09-15T22:04:27.030Z,19.00
2017-09-15T22:06:55.378Z,14.63
2017-09-15T22:09:23.616Z,14.83
2017-09-15T22:11:51.865Z,15.20
2017-09-15T22:14:20.127Z,32.57
2017-09-15T22:16:49.148Z,13.80
2017-09-15T22:19:18.165Z,20.47
2017-09-15T22:21:46.425Z,17.10
2017-09-15T22:24:14.668Z,21.10
2017-09-15T22:26:43.670Z,17.07
2017-09-15T22:29:11.965Z,15.50
2017-09-15T22:31:40.216Z,15.30
2017-09-15T22:34:09.255Z,17.97
2017-09-15T22:36:37.502Z,16.47
2017-09-15T22:39:05.757Z,27.20
2017-09-15T22:41:34.791Z,23.43
2017-09-15T22:44:03.066Z,20.37
2017-09-15T22:46:31.333Z,21.97
2017-09-15T22:49:00.336Z,21.70
2017-09-15T22:51:28.578Z,26.40
2017-09-15T22:53:56.913Z,23.73
2017-09-15T22:56:25.178Z,30.77
2017-09-15T22:58:53.463Z,25.33
2017-09-15T23:01:21.702Z,24.47
2017-09-15T23:03:49.976Z,33.90
2017-09-15T23:06:19.036Z,21.60
2017-09-15T23:08:47.306Z,32.13
2017-09-15T23:11:15.566Z,26.70
2017-09-15T23:13:43.878Z,25.00
2017-09-15T23:16:12.110Z,28.70
2017-09-15T23:18:40.385Z,23.37
2017-09-15T23:21:08.648Z,24.87
2017-09-15T23:23:36.931Z,24.57
2017-09-15T23:26:05.190Z,28.30
2017-09-15T23:28:34.226Z,26.00
2017-09-15T23:31:02.501Z,38.73
2017-09-15T23:33:30.758Z,31.23
2017-09-15T23:35:59.050Z,31.10
2017-09-15T23:38:27.287Z,28.43
2017-09-15T23:40:56.328Z,31.27
2017-09-15T23:43:24.569Z,23.60
2017-09-15T23:45:52.881Z,32.33
2017-09-15T23:48:21.130Z,25.63
2017-09-15T23:50:50.118Z,33.57
2017-09-15T23:53:19.158Z,28.87
2017-09-15T23:55:47.447Z,33.53
2017-09-15T23:58:15.708Z,31.23
