createdAt,value
2019-03-15T01:10:06.899Z,93.50
2019-03-15T01:12:34.945Z,93.50
2019-03-15T01:15:03.290Z,93.80
2019-03-15T01:17:31.473Z,93.80
2019-03-15T01:19:59.624Z,93.80
2019-03-15T01:22:27.821Z,94.10
2019-03-15T01:24:56.059Z,94.10
2019-03-15T01:27:24.364Z,94.00
2019-03-15T01:29:52.668Z,94.20
2019-03-15T01:32:20.974Z,94.10
2019-03-15T01:34:49.092Z,94.10
2019-03-15T01:37:17.689Z,94.20
2019-03-15T01:39:46.431Z,94.30
2019-03-15T01:42:14.865Z,94.30
2019-03-15T01:44:43.051Z,94.50
2019-03-15T01:47:11.257Z,94.50
2019-03-15T01:49:39.915Z,94.50
2019-03-15T01:52:08.196Z,94.50
2019-03-15T01:54:36.341Z,94.60
2019-03-15T01:57:04.627Z,94.60
2019-03-15T01:59:32.871Z,94.80
2019-03-15T02:02:01.054Z,94.90
2019-03-15T02:04:29.801Z,94.80
2019-03-15T02:06:58.082Z,94.80
2019-03-15T02:09:26.268Z,94.90
2019-03-15T02:11:55.603Z,95.00
2019-03-15T02:14:24.123Z,95.00
2019-03-15T02:16:52.307Z,95.00
2019-03-15T02:19:20.473Z,95.10
2019-03-15T02:21:48.786Z,95.20
2019-03-15T02:24:17.346Z,95.10
2019-03-15T02:26:45.603Z,95.10
2019-03-15T02:29:13.736Z,95.20
2019-03-15T02:31:41.929Z,95.20
2019-03-15T02:34:10.079Z,95.30
2019-03-15T02:36:38.244Z,95.40
2019-03-15T02:39:06.509Z,95.30
2019-03-15T02:41:38.245Z,95.50
2019-03-15T02:44:06.572Z,95.60
2019-03-15T02:46:34.765Z,95.50
2019-03-15T02:49:03.129Z,95.40
2019-03-15T02:51:34.684Z,95.40
2019-03-15T02:54:04.025Z,95.50
2019-03-15T02:56:32.318Z,95.40
2019-03-15T02:59:00.463Z,95.50
2019-03-15T03:01:36.070Z,95.50
2019-03-15T03:04:04.594Z,95.80
2019-03-15T03:06:33.946Z,95.70
2019-03-15T03:09:02.706Z,95.70
2019-03-15T03:11:30.952Z,95.70
2019-03-15T03:13:59.095Z,95.80
2019-03-15T03:16:27.326Z,95.90
2019-03-15T03:18:56.012Z,95.90
2019-03-15T03:21:24.328Z,95.90
2019-03-15T03:23:52.461Z,95.90
2019-03-15T03:26:20.610Z,96.00
2019-03-15T03:28:48.859Z,96.00
2019-03-15T03:31:17.497Z,96.10
2019-03-15T03:33:46.290Z,96.00
2019-03-15T03:36:14.968Z,96.10
2019-03-15T03:38:43.136Z,96.00
2019-03-15T03:41:11.821Z,96.00
2019-03-15T03:43:40.374Z,95.90
2019-03-15T03:46:08.595Z,95.90
2019-03-15T03:48:36.887Z,95.80
2019-03-15T03:51:05.007Z,95.70
2019-03-15T03:53:33.828Z,95.90
2019-03-15T03:56:02.151Z,95.80
2019-03-15T03:58:30.457Z,95.90
2019-03-15T04:00:59.365Z,95.80
2019-03-15T04:03:27.851Z,96.00
2019-03-15T04:05:58.069Z,96.00
2019-03-15T04:08:26.216Z,96.00
2019-03-15T04:10:54.587Z,96.00
2019-03-15T04:13:23.151Z,96.10
2019-03-15T04:15:51.447Z,96.10
2019-03-15T04:18:19.751Z,96.10
2019-03-15T04:20:48.966Z,96.20
2019-03-15T04:23:17.155Z,96.20
2019-03-15T04:25:45.375Z,96.10
2019-03-15T04:28:13.570Z,96.10
2019-03-15T04:30:41.708Z,96.20
2019-03-15T04:33:09.949Z,96.30
2019-03-15T04:35:38.098Z,96.30
2019-03-15T04:38:06.371Z,96.50
2019-03-15T04:40:34.984Z,96.60
2019-03-15T04:43:03.259Z,96.60
2019-03-15T04:45:32.584Z,96.60
2019-03-15T04:48:01.263Z,96.60
2019-03-15T04:50:29.491Z,96.80
2019-03-15T04:52:58.127Z,96.70
2019-03-15T04:55:26.474Z,96.70
2019-03-15T04:57:54.750Z,96.80
2019-03-15T05:00:22.888Z,96.90
2019-03-15T05:02:51.076Z,97.00
2019-03-15T05:05:19.688Z,97.00
2019-03-15T05:07:47.966Z,97.00
2019-03-15T05:10:16.252Z,97.00
2019-03-15T05:12:44.452Z,96.90
2019-03-15T05:15:12.811Z,97.00
2019-03-15T05:17:42.448Z,96.90
2019-03-15T05:20:10.680Z,96.90
2019-03-15T05:22:39.258Z,96.90
2019-03-15T05:25:07.539Z,96.80
2019-03-15T05:27:35.791Z,96.70
2019-03-15T05:30:05.616Z,96.80
2019-03-15T05:32:34.177Z,96.70
2019-03-15T05:35:02.635Z,96.60
2019-03-15T05:37:30.743Z,96.60
2019-03-15T05:39:59.474Z,96.50
2019-03-15T05:42:27.584Z,96.50
2019-03-15T05:44:55.748Z,96.40
2019-03-15T05:47:24.307Z,96.40
2019-03-15T05:49:52.458Z,96.40
2019-03-15T05:52:20.571Z,96.50
2019-03-15T05:54:48.726Z,96.60
2019-03-15T05:57:16.837Z,96.60
2019-03-15T05:59:44.995Z,96.50
2019-03-15T06:02:13.488Z,96.50
2019-03-15T06:04:41.792Z,96.30
2019-03-15T06:07:10.412Z,96.20
2019-03-15T06:09:38.907Z,96.20
2019-03-15T06:12:07.066Z,96.20
2019-03-15T06:14:35.751Z,96.10
2019-03-15T06:17:03.955Z,96.00
2019-03-15T06:19:32.114Z,96.00
2019-03-15T06:22:00.633Z,96.00
2019-03-15T06:24:28.791Z,95.90
2019-03-15T06:26:57.379Z,96.00
2019-03-15T06:29:25.589Z,95.80
2019-03-15T06:31:53.764Z,95.90
2019-03-15T06:34:21.918Z,95.90
2019-03-15T06:36:50.539Z,95.90
2019-03-15T06:39:19.210Z,96.00
2019-03-15T06:41:47.319Z,95.70
2019-03-15T06:44:15.930Z,95.80
2019-03-15T06:46:44.399Z,95.70
2019-03-15T06:49:12.771Z,95.70
2019-03-15T06:51:40.879Z,95.60
2019-03-15T06:54:11.653Z,95.40
2019-03-15T06:56:39.047Z,95.20
2019-03-15T06:59:07.258Z,95.30
2019-03-15T07:01:35.949Z,95.30
2019-03-15T07:04:04.679Z,95.10
2019-03-15T07:06:32.882Z,95.10
2019-03-15T07:09:01.035Z,95.10
2019-03-15T07:11:29.303Z,95.10
2019-03-15T07:13:57.938Z,95.00
2019-03-15T07:16:26.043Z,94.90
2019-03-15T07:18:54.677Z,94.90
2019-03-15T07:21:22.832Z,95.00
2019-03-15T07:23:50.991Z,94.70
2019-03-15T07:26:19.600Z,94.70
2019-03-15T07:28:50.476Z,94.50
2019-03-15T07:31:18.634Z,94.40
2019-03-15T07:33:46.744Z,94.20
2019-03-15T07:36:15.011Z,94.20
2019-03-15T07:38:43.569Z,94.10
2019-03-15T07:41:12.195Z,94.10
2019-03-15T07:43:40.539Z,94.10
2019-03-15T07:46:09.159Z,93.90
2019-03-15T07:48:37.272Z,93.80
2019-03-15T07:51:05.839Z,93.90
2019-03-15T07:53:35.395Z,93.80
2019-03-15T07:56:04.090Z,93.70
2019-03-15T07:58:32.198Z,93.80
2019-03-15T08:01:00.472Z,93.30
2019-03-15T08:03:28.943Z,93.40
2019-03-15T08:05:57.543Z,93.40
2019-03-15T08:08:25.675Z,93.10
2019-03-15T08:10:55.146Z,93.10
2019-03-15T08:13:24.091Z,93.00
2019-03-15T08:15:52.951Z,93.00
2019-03-15T08:18:21.271Z,92.70
2019-03-15T08:20:49.434Z,92.80
2019-03-15T08:23:17.564Z,92.50
2019-03-15T08:25:50.147Z,92.00
2019-03-15T08:28:17.147Z,91.70
2019-03-15T08:30:46.067Z,91.30
2019-03-15T08:33:14.315Z,91.10
2019-03-15T08:35:42.511Z,90.20
2019-03-15T08:38:10.715Z,90.10
2019-03-15T08:40:38.882Z,87.80
2019-03-15T08:43:07.015Z,88.10
2019-03-15T08:45:35.151Z,86.10
2019-03-15T08:48:03.307Z,87.10
2019-03-15T08:50:31.467Z,85.00
2019-03-15T08:52:59.588Z,85.00
2019-03-15T08:55:27.743Z,82.70
2019-03-15T08:57:55.843Z,81.50
2019-03-15T09:00:24.434Z,81.20
2019-03-15T09:02:53.094Z,80.60
2019-03-15T09:05:21.274Z,81.10
2019-03-15T09:07:49.763Z,80.60
2019-03-15T09:10:23.042Z,79.50
2019-03-15T09:12:48.056Z,78.30
2019-03-15T09:15:16.316Z,75.70
2019-03-15T09:17:44.488Z,76.10
2019-03-15T09:20:12.903Z,78.10
2019-03-15T09:22:41.187Z,76.80
2019-03-15T09:25:19.114Z,76.70
2019-03-15T09:27:39.654Z,76.00
2019-03-15T09:30:18.053Z,77.50
2019-03-15T09:32:38.783Z,78.20
2019-03-15T09:35:07.098Z,76.70
2019-03-15T09:37:35.378Z,77.00
2019-03-15T09:40:03.902Z,76.40
2019-03-15T09:42:32.119Z,77.30
2019-03-15T09:45:00.608Z,77.20
2019-03-15T09:47:28.999Z,76.70
2019-03-15T09:49:57.321Z,76.70
2019-03-15T09:52:25.763Z,76.00
2019-03-15T09:54:54.077Z,76.70
2019-03-15T09:57:22.921Z,75.90
2019-03-15T09:59:51.751Z,76.70
2019-03-15T10:02:29.564Z,77.70
2019-03-15T10:04:50.193Z,76.70
2019-03-15T10:07:18.923Z,75.90
2019-03-15T10:09:47.115Z,77.20
2019-03-15T10:12:15.955Z,77.10
2019-03-15T10:14:44.216Z,76.30
2019-03-15T10:17:12.792Z,76.80
2019-03-15T10:19:40.862Z,76.30
2019-03-15T10:22:10.146Z,77.40
2019-03-15T10:24:38.238Z,76.80
2019-03-15T10:27:06.387Z,77.50
2019-03-15T10:29:34.491Z,77.00
2019-03-15T10:32:03.211Z,76.60
2019-03-15T10:34:31.402Z,77.50
2019-03-15T10:36:59.611Z,76.20
2019-03-15T10:39:27.711Z,77.20
2019-03-15T10:41:56.798Z,77.20
2019-03-15T10:44:27.395Z,75.30
2019-03-15T10:46:55.583Z,76.60
2019-03-15T10:49:23.691Z,76.50
2019-03-15T10:51:51.851Z,75.90
2019-03-15T10:54:19.959Z,74.20
2019-03-15T10:56:48.136Z,74.90
2019-03-15T10:59:16.923Z,75.40
2019-03-15T11:01:45.092Z,76.20
2019-03-15T11:04:13.568Z,74.60
2019-03-15T11:06:41.747Z,76.00
2019-03-15T11:09:10.233Z,74.30
2019-03-15T11:11:38.490Z,74.40
2019-03-15T11:14:06.811Z,75.00
2019-03-15T11:16:34.913Z,75.50
2019-03-15T11:19:03.073Z,75.00
2019-03-15T11:21:31.182Z,74.30
2019-03-15T11:23:59.808Z,73.60
2019-03-15T11:26:27.912Z,73.60
2019-03-15T11:28:56.512Z,73.60
2019-03-15T11:31:24.672Z,70.40
2019-03-15T11:33:52.950Z,71.00
2019-03-15T11:36:21.063Z,70.80
2019-03-15T11:38:49.231Z,69.00
2019-03-15T11:41:17.331Z,68.10
2019-03-15T11:43:45.510Z,69.10
2019-03-15T11:46:16.505Z,70.40
2019-03-15T11:48:44.006Z,70.80
2019-03-15T11:51:12.470Z,71.20
2019-03-15T11:53:40.622Z,70.90
2019-03-15T11:56:08.740Z,71.40
2019-03-15T11:58:36.894Z,70.30
2019-03-15T12:01:05.419Z,70.00
2019-03-15T12:03:33.822Z,69.50
2019-03-15T12:06:01.935Z,69.40
2019-03-15T12:08:30.099Z,68.70
2019-03-15T12:10:58.207Z,69.00
2019-03-15T12:13:26.423Z,70.10
2019-03-15T12:15:54.532Z,69.20
2019-03-15T12:18:23.218Z,68.60
2019-03-15T12:20:51.771Z,69.00
2019-03-15T12:23:19.948Z,69.00
2019-03-15T12:25:48.208Z,66.60
2019-03-15T12:28:16.830Z,65.70
2019-03-15T12:30:44.939Z,66.60
2019-03-15T12:33:13.103Z,66.40
2019-03-15T12:35:41.316Z,66.60
2019-03-15T12:38:09.578Z,67.20
2019-03-15T12:40:37.684Z,67.10
2019-03-15T12:43:05.950Z,68.20
2019-03-15T12:45:34.051Z,68.00
2019-03-15T12:48:02.459Z,68.80
2019-03-15T12:50:30.571Z,69.10
2019-03-15T12:52:58.914Z,68.60
2019-03-15T12:55:27.021Z,68.70
2019-03-15T12:57:55.911Z,69.20
2019-03-15T13:00:24.512Z,67.40
2019-03-15T13:02:52.999Z,65.50
2019-03-15T13:05:21.429Z,64.30
2019-03-15T13:07:50.346Z,64.90
2019-03-15T13:10:18.683Z,64.30
2019-03-15T13:12:46.934Z,62.30
2019-03-15T13:15:15.604Z,61.90
2019-03-15T13:17:44.257Z,61.70
2019-03-15T13:20:12.619Z,61.40
2019-03-15T13:22:40.832Z,61.70
2019-03-15T13:25:09.263Z,61.30
2019-03-15T13:27:37.475Z,62.70
2019-03-15T13:30:06.091Z,61.60
2019-03-15T13:32:34.390Z,60.70
2019-03-15T13:35:02.791Z,60.90
2019-03-15T13:37:31.567Z,60.00
2019-03-15T13:40:00.459Z,59.80
2019-03-15T13:42:28.771Z,60.40
2019-03-15T13:44:56.926Z,59.80
2019-03-15T13:47:25.477Z,59.80
2019-03-15T13:49:53.631Z,59.30
2019-03-15T13:52:21.719Z,59.60
2019-03-15T13:54:49.889Z,59.60
2019-03-15T13:57:21.564Z,59.60
2019-03-15T13:59:47.946Z,59.50
2019-03-15T14:02:16.047Z,59.80
2019-03-15T14:04:44.208Z,59.20
2019-03-15T14:07:12.667Z,59.70
2019-03-15T14:09:40.827Z,59.80
2019-03-15T14:12:08.939Z,59.60
2019-03-15T14:14:37.207Z,59.60
2019-03-15T14:17:05.419Z,59.60
2019-03-15T14:19:33.571Z,59.50
2019-03-15T14:22:01.770Z,59.20
2019-03-15T14:24:29.924Z,59.10
2019-03-15T14:26:58.016Z,59.30
2019-03-15T14:29:26.178Z,59.40
2019-03-15T14:31:54.722Z,59.60
2019-03-15T14:34:22.887Z,60.40
2019-03-15T14:36:51.310Z,59.50
2019-03-15T14:39:19.788Z,59.60
2019-03-15T14:41:48.317Z,59.80
2019-03-15T14:44:18.343Z,60.20
2019-03-15T14:46:46.871Z,59.90
2019-03-15T14:49:15.039Z,60.00
2019-03-15T14:51:43.139Z,59.90
2019-03-15T14:54:11.245Z,60.00
2019-03-15T14:56:39.764Z,60.10
2019-03-15T14:59:07.875Z,59.90
2019-03-15T15:01:36.047Z,60.00
2019-03-15T15:04:04.251Z,60.20
2019-03-15T15:06:32.414Z,59.80
2019-03-15T15:09:00.588Z,60.30
2019-03-15T15:11:29.095Z,60.50
2019-03-15T15:13:57.806Z,61.00
2019-03-15T15:16:26.023Z,60.80
2019-03-15T15:18:54.132Z,60.20
2019-03-15T15:21:22.300Z,60.20
2019-03-15T15:23:50.407Z,60.00
2019-03-15T15:26:19.543Z,60.10
2019-03-15T15:28:48.434Z,60.40
2019-03-15T15:31:17.279Z,60.80
2019-03-15T15:33:45.823Z,61.20
2019-03-15T15:36:13.983Z,60.90
2019-03-15T15:38:42.094Z,60.80
2019-03-15T15:41:10.259Z,61.00
2019-03-15T15:43:38.370Z,61.50
2019-03-15T15:46:07.024Z,61.90
2019-03-15T15:48:35.239Z,61.80
2019-03-15T15:51:03.748Z,62.20
2019-03-15T15:53:31.958Z,62.10
2019-03-15T15:56:01.081Z,62.20
2019-03-15T15:58:29.195Z,62.60
2019-03-15T16:00:57.363Z,62.50
2019-03-15T16:03:25.475Z,62.30
2019-03-15T16:05:53.686Z,62.10
2019-03-15T16:08:21.799Z,62.00
2019-03-15T16:10:50.303Z,61.90
2019-03-15T16:13:18.460Z,61.80
2019-03-15T16:15:46.773Z,61.70
2019-03-15T16:18:14.907Z,62.20
2019-03-15T16:20:43.078Z,62.40
2019-03-15T16:23:11.287Z,63.10
2019-03-15T16:25:39.450Z,63.60
2019-03-15T16:28:08.201Z,64.60
2019-03-15T16:30:36.538Z,64.00
2019-03-15T16:33:05.459Z,64.30
2019-03-15T16:35:33.783Z,64.50
2019-03-15T16:38:02.039Z,64.90
2019-03-15T16:40:30.187Z,65.40
2019-03-15T16:42:58.446Z,65.40
2019-03-15T16:45:27.349Z,65.70
2019-03-15T16:47:55.790Z,65.90
2019-03-15T16:50:24.482Z,66.40
2019-03-15T16:52:52.642Z,66.70
2019-03-15T16:55:21.300Z,67.10
2019-03-15T16:57:49.576Z,67.20
2019-03-15T17:00:18.322Z,67.90
2019-03-15T17:02:46.899Z,68.10
2019-03-15T17:05:15.224Z,68.60
2019-03-15T17:07:43.593Z,68.90
2019-03-15T17:10:11.931Z,69.50
2019-03-15T17:12:40.187Z,69.80
2019-03-15T17:15:10.155Z,69.90
2019-03-15T17:17:38.318Z,70.10
2019-03-15T17:20:07.364Z,70.30
2019-03-15T17:22:35.539Z,70.30
2019-03-15T17:25:03.847Z,70.70
2019-03-15T17:27:32.008Z,71.00
2019-03-15T17:30:00.179Z,71.00
2019-03-15T17:32:28.692Z,71.10
2019-03-15T17:34:56.822Z,71.70
2019-03-15T17:37:25.366Z,71.90
2019-03-15T17:39:53.588Z,72.30
2019-03-15T17:42:21.847Z,72.50
2019-03-15T17:44:49.947Z,72.70
2019-03-15T17:47:18.124Z,73.10
2019-03-15T17:49:46.230Z,73.10
2019-03-15T17:52:14.762Z,73.10
2019-03-15T17:54:42.967Z,73.20
2019-03-15T17:57:11.179Z,73.30
2019-03-15T17:59:39.393Z,73.20
2019-03-15T18:02:07.751Z,73.10
2019-03-15T18:04:36.007Z,73.10
2019-03-15T18:07:04.372Z,73.00
2019-03-15T18:09:32.576Z,73.10
2019-03-15T18:12:00.738Z,73.40
2019-03-15T18:14:28.902Z,73.40
2019-03-15T18:16:57.074Z,73.30
2019-03-15T18:19:25.188Z,73.20
2019-03-15T18:21:53.307Z,73.30
2019-03-15T18:24:22.049Z,73.20
2019-03-15T18:26:50.164Z,73.30
2019-03-15T18:29:26.239Z,73.30
2019-03-15T18:31:48.482Z,73.50
2019-03-15T18:34:16.752Z,73.50
2019-03-15T18:36:45.476Z,73.60
2019-03-15T18:39:13.658Z,73.80
2019-03-15T18:41:41.787Z,73.80
2019-03-15T18:44:10.410Z,73.70
2019-03-15T18:46:38.636Z,74.50
2019-03-15T18:49:06.926Z,74.30
2019-03-15T18:51:35.116Z,74.80
2019-03-15T18:54:16.718Z,75.00
2019-03-15T18:56:33.920Z,75.40
2019-03-15T18:59:02.269Z,75.60
2019-03-15T19:01:30.882Z,75.50
2019-03-15T19:03:59.021Z,75.60
2019-03-15T19:06:27.214Z,75.70
2019-03-15T19:08:55.323Z,75.60
2019-03-15T19:11:23.499Z,75.80
2019-03-15T19:13:52.004Z,75.90
2019-03-15T19:16:20.545Z,76.00
2019-03-15T19:18:49.279Z,75.90
2019-03-15T19:21:17.571Z,76.70
2019-03-15T19:23:46.215Z,75.80
2019-03-15T19:26:14.379Z,76.10
2019-03-15T19:28:42.515Z,75.90
2019-03-15T19:31:10.796Z,75.90
2019-03-15T19:33:39.011Z,76.30
2019-03-15T19:36:07.680Z,76.50
2019-03-15T19:38:36.284Z,77.10
2019-03-15T19:41:04.583Z,77.50
2019-03-15T19:43:32.821Z,78.40
2019-03-15T19:46:01.496Z,78.80
2019-03-15T19:48:29.634Z,79.00
2019-03-15T19:50:57.832Z,79.30
2019-03-15T19:53:26.058Z,79.40
2019-03-15T19:55:54.253Z,79.40
2019-03-15T19:58:22.384Z,79.60
2019-03-15T20:00:50.748Z,79.70
2019-03-15T20:03:18.884Z,79.60
2019-03-15T20:05:47.501Z,79.50
2019-03-15T20:08:15.732Z,79.50
2019-03-15T20:10:44.011Z,79.40
2019-03-15T20:13:12.147Z,79.70
2019-03-15T20:15:40.397Z,79.90
2019-03-15T20:18:08.732Z,80.00
2019-03-15T20:20:37.419Z,80.10
2019-03-15T20:23:05.535Z,80.50
2019-03-15T20:25:33.764Z,80.50
2019-03-15T20:28:04.129Z,80.50
2019-03-15T20:30:32.068Z,80.60
2019-03-15T20:33:00.235Z,80.30
2019-03-15T20:35:28.351Z,80.60
2019-03-15T20:37:56.525Z,80.90
2019-03-15T20:40:24.705Z,80.90
2019-03-15T20:42:52.880Z,81.00
2019-03-15T20:45:21.029Z,81.00
2019-03-15T20:47:49.656Z,81.20
2019-03-15T20:50:17.980Z,81.10
2019-03-15T20:52:46.320Z,81.20
2019-03-15T20:55:14.681Z,81.40
2019-03-15T20:57:42.876Z,81.50
2019-03-15T21:00:13.064Z,81.70
2019-03-15T21:02:41.709Z,81.80
2019-03-15T21:05:10.036Z,81.90
2019-03-15T21:07:38.664Z,82.40
2019-03-15T21:10:07.815Z,82.60
2019-03-15T21:12:35.996Z,82.90
2019-03-15T21:15:06.155Z,83.30
2019-03-15T21:17:34.667Z,84.30
2019-03-15T21:20:06.287Z,83.90
2019-03-15T21:22:34.084Z,84.10
2019-03-15T21:25:02.200Z,84.60
2019-03-15T21:27:30.344Z,84.90
2019-03-15T21:29:58.627Z,85.10
2019-03-15T21:32:26.852Z,85.10
2019-03-15T21:34:55.035Z,85.30
2019-03-15T21:37:23.331Z,85.20
2019-03-15T21:39:51.539Z,85.40
2019-03-15T21:42:19.703Z,85.70
2019-03-15T21:44:47.895Z,85.80
2019-03-15T21:47:16.043Z,86.00
2019-03-15T21:49:44.587Z,86.80
2019-03-15T21:52:12.737Z,87.10
2019-03-15T21:54:41.330Z,87.00
2019-03-15T21:57:10.321Z,87.30
2019-03-15T21:59:39.231Z,87.90
2019-03-15T22:02:07.560Z,88.20
2019-03-15T22:04:35.759Z,88.30
2019-03-15T22:07:05.010Z,88.60
2019-03-15T22:09:33.235Z,88.70
2019-03-15T22:12:01.348Z,88.60
2019-03-15T22:14:29.544Z,88.70
2019-03-15T22:16:58.078Z,89.00
2019-03-15T22:19:26.281Z,89.70
2019-03-15T22:21:54.889Z,88.90
2019-03-15T22:24:23.180Z,89.10
2019-03-15T22:26:51.426Z,89.20
2019-03-15T22:29:20.469Z,89.40
2019-03-15T22:31:48.746Z,89.80
2019-03-15T22:34:17.344Z,90.00
2019-03-15T22:36:45.483Z,90.10
2019-03-15T22:39:13.670Z,90.30
2019-03-15T22:41:42.387Z,90.30
2019-03-15T22:44:10.567Z,90.30
2019-03-15T22:46:39.320Z,90.30
2019-03-15T22:49:07.886Z,90.20
2019-03-15T22:51:36.125Z,90.10
2019-03-15T22:54:04.506Z,90.00
2019-03-15T22:56:33.044Z,90.40
2019-03-15T22:59:01.439Z,90.30
2019-03-15T23:01:30.752Z,90.40
2019-03-15T23:03:59.456Z,90.60
2019-03-15T23:06:28.975Z,90.60
2019-03-15T23:08:57.780Z,90.70
2019-03-15T23:11:26.129Z,90.80
2019-03-15T23:13:54.415Z,90.90
2019-03-15T23:16:26.063Z,90.90
2019-03-15T23:18:54.400Z,90.90
2019-03-15T23:21:22.507Z,90.90
2019-03-15T23:23:50.694Z,91.00
2019-03-15T23:26:19.022Z,91.00
2019-03-15T23:28:47.451Z,91.00
2019-03-15T23:31:16.073Z,91.20
2019-03-15T23:33:44.859Z,91.10
2019-03-15T23:36:13.696Z,91.20
2019-03-15T23:38:41.891Z,91.10
2019-03-15T23:41:10.129Z,91.40
2019-03-15T23:43:38.696Z,91.00
2019-03-15T23:46:06.938Z,91.30
2019-03-15T23:48:35.067Z,91.00
2019-03-15T23:51:03.356Z,91.10
2019-03-15T23:53:31.511Z,91.20
2019-03-15T23:56:00.043Z,91.40
2019-03-15T23:58:28.183Z,91.00
