createdAt,value
2018-06-30T00:00:15.018Z,92.60
2018-06-30T00:02:44.596Z,94.20
2018-06-30T00:05:17.315Z,93.80
2018-06-30T00:07:46.696Z,93.90
2018-06-30T00:10:22.547Z,93.80
2018-06-30T00:12:51.796Z,93.70
2018-06-30T00:15:20.999Z,93.60
2018-06-30T00:17:50.265Z,93.50
2018-06-30T00:20:19.656Z,93.10
2018-06-30T00:22:48.957Z,93.10
2018-06-30T00:25:18.156Z,92.60
2018-06-30T00:27:47.476Z,92.50
2018-06-30T00:30:16.916Z,92.70
2018-06-30T00:32:46.317Z,92.30
2018-06-30T00:35:15.556Z,92.00
2018-06-30T00:37:45.856Z,92.30
2018-06-30T00:42:44.217Z,92.20
2018-06-30T00:45:13.617Z,92.30
2018-06-30T00:47:42.997Z,92.60
2018-06-30T00:50:12.318Z,92.90
2018-06-30T00:52:41.479Z,93.20
2018-06-30T00:55:10.956Z,93.30
2018-06-30T00:57:41.039Z,93.20
2018-06-30T01:00:10.496Z,93.30
2018-06-30T01:02:40.236Z,93.70
2018-06-30T01:05:14.598Z,94.20
2018-06-30T01:07:45.276Z,94.20
2018-06-30T01:10:14.496Z,94.50
2018-06-30T01:12:43.836Z,94.50
2018-06-30T01:15:12.996Z,94.60
2018-06-30T01:17:42.296Z,94.50
2018-06-30T01:20:11.756Z,94.60
2018-06-30T01:22:41.575Z,94.90
2018-06-30T01:25:10.895Z,94.90
2018-06-30T01:27:40.455Z,94.90
2018-06-30T01:30:11.035Z,94.90
2018-06-30T01:32:40.857Z,95.00
2018-06-30T01:35:11.116Z,95.20
2018-06-30T01:37:40.956Z,95.10
2018-06-30T01:42:39.436Z,95.10
2018-06-30T01:45:08.978Z,94.90
2018-06-30T01:47:38.256Z,94.90
2018-06-30T01:50:07.721Z,94.80
2018-06-30T01:52:37.156Z,94.40
2018-06-30T01:55:06.436Z,94.20
2018-06-30T01:57:35.655Z,93.90
2018-06-30T02:00:05.898Z,93.70
2018-06-30T02:02:35.114Z,93.60
2018-06-30T02:05:04.774Z,93.80
2018-06-30T02:07:33.995Z,94.10
2018-06-30T02:10:07.694Z,94.10
2018-06-30T02:12:41.034Z,94.10
2018-06-30T02:15:10.435Z,94.10
2018-06-30T02:17:39.835Z,94.10
2018-06-30T02:20:09.135Z,93.80
2018-06-30T02:22:38.514Z,94.10
2018-06-30T02:25:11.935Z,94.20
2018-06-30T02:27:41.262Z,94.60
2018-06-30T02:30:10.509Z,94.90
2018-06-30T02:32:39.996Z,94.90
2018-06-30T02:35:09.415Z,94.80
2018-06-30T02:37:38.855Z,95.40
2018-06-30T02:40:08.297Z,95.70
2018-06-30T02:42:37.756Z,96.10
2018-06-30T02:45:07.295Z,96.10
2018-06-30T02:47:36.515Z,96.30
2018-06-30T02:50:06.417Z,96.40
2018-06-30T02:52:35.780Z,96.70
2018-06-30T02:55:09.334Z,96.90
2018-06-30T02:57:38.715Z,96.90
2018-06-30T03:00:08.202Z,96.80
2018-06-30T03:02:41.698Z,97.00
2018-06-30T03:05:10.942Z,97.30
2018-06-30T03:07:40.521Z,97.40
2018-06-30T03:10:14.039Z,97.40
2018-06-30T03:12:43.520Z,97.60
2018-06-30T03:15:12.901Z,97.60
2018-06-30T03:17:42.447Z,97.50
2018-06-30T03:20:11.920Z,97.30
2018-06-30T03:22:41.461Z,97.30
2018-06-30T03:25:10.922Z,97.50
2018-06-30T03:27:40.401Z,97.20
2018-06-30T03:30:09.702Z,97.20
2018-06-30T03:32:39.078Z,96.90
2018-06-30T03:35:08.778Z,96.70
2018-06-30T03:37:37.955Z,96.70
2018-06-30T03:40:07.239Z,96.90
2018-06-30T03:42:36.659Z,96.50
2018-06-30T03:45:06.276Z,96.40
2018-06-30T03:47:35.717Z,94.90
2018-06-30T03:50:05.481Z,93.00
2018-06-30T03:52:35.138Z,91.50
2018-06-30T03:55:04.457Z,90.00
2018-06-30T03:57:33.856Z,90.00
2018-06-30T04:00:03.097Z,89.00
2018-06-30T04:02:32.515Z,89.20
2018-06-30T04:05:01.795Z,84.00
2018-06-30T04:07:31.016Z,79.70
2018-06-30T04:10:00.199Z,78.90
2018-06-30T04:17:36.334Z,81.80
2018-06-30T04:20:05.736Z,79.00
2018-06-30T04:22:35.235Z,77.90
2018-06-30T04:25:04.717Z,75.90
2018-06-30T04:27:34.036Z,77.30
2018-06-30T04:32:32.355Z,80.30
2018-06-30T04:35:01.555Z,81.20
2018-06-30T04:37:30.915Z,81.50
2018-06-30T04:40:00.196Z,81.90
2018-06-30T04:42:29.495Z,82.00
2018-06-30T04:44:58.736Z,81.90
2018-06-30T04:47:28.036Z,80.60
2018-06-30T04:49:57.239Z,74.50
2018-06-30T04:52:26.435Z,65.60
2018-06-30T04:54:56.056Z,59.40
2018-06-30T04:57:25.316Z,54.00
2018-06-30T04:59:54.556Z,52.00
2018-06-30T05:02:24.000Z,55.50
2018-06-30T05:04:53.198Z,54.10
2018-06-30T05:07:22.436Z,56.00
2018-06-30T05:09:51.616Z,58.00
2018-06-30T05:12:20.859Z,57.00
2018-06-30T05:14:50.095Z,53.70
2018-06-30T05:17:19.335Z,52.30
2018-06-30T05:19:48.575Z,54.40
2018-06-30T05:22:17.877Z,57.40
2018-06-30T05:24:47.395Z,56.40
2018-06-30T05:27:16.796Z,57.70
2018-06-30T05:29:46.080Z,59.30
2018-06-30T05:32:15.384Z,60.10
2018-06-30T05:37:13.579Z,61.00
2018-06-30T05:39:43.720Z,58.50
2018-06-30T05:42:13.020Z,58.80
2018-06-30T05:44:42.388Z,59.60
2018-06-30T05:47:16.719Z,58.80
2018-06-30T05:49:46.499Z,58.20
2018-06-30T05:52:15.939Z,58.50
2018-06-30T05:54:46.199Z,59.40
2018-06-30T05:57:15.880Z,58.60
2018-06-30T06:02:14.444Z,58.10
2018-06-30T06:04:43.879Z,57.30
2018-06-30T06:07:13.320Z,55.60
2018-06-30T06:09:42.711Z,54.60
2018-06-30T06:12:12.000Z,54.30
2018-06-30T06:17:10.300Z,52.70
2018-06-30T06:19:39.800Z,52.00
2018-06-30T06:22:09.140Z,51.50
2018-06-30T06:24:38.600Z,52.00
2018-06-30T06:27:08.060Z,51.00
2018-06-30T06:29:37.440Z,49.00
2018-06-30T06:32:06.761Z,48.50
2018-06-30T06:34:36.020Z,45.80
2018-06-30T06:37:05.496Z,44.40
2018-06-30T06:39:34.759Z,44.60
2018-06-30T06:42:04.016Z,45.30
2018-06-30T06:44:33.236Z,49.30
2018-06-30T06:47:02.496Z,52.20
2018-06-30T06:49:31.961Z,51.20
2018-06-30T06:52:01.816Z,51.60
2018-06-30T06:54:31.336Z,54.10
2018-06-30T06:57:02.598Z,52.40
2018-06-30T06:59:32.196Z,54.30
2018-06-30T07:02:01.379Z,53.10
2018-06-30T07:04:30.499Z,52.60
2018-06-30T07:06:59.843Z,50.80
2018-06-30T07:09:29.245Z,50.10
2018-06-30T07:11:58.758Z,50.20
2018-06-30T07:14:27.724Z,50.60
2018-06-30T07:16:59.863Z,50.80
2018-06-30T07:19:28.961Z,50.80
2018-06-30T07:21:58.238Z,49.80
2018-06-30T07:24:27.688Z,49.70
2018-06-30T07:26:56.642Z,47.50
2018-06-30T07:29:25.712Z,52.00
2018-06-30T07:32:02.879Z,51.30
2018-06-30T07:34:32.781Z,51.00
2018-06-30T07:39:32.800Z,52.40
2018-06-30T07:42:02.421Z,50.80
2018-06-30T07:44:32.236Z,50.40
2018-06-30T07:47:02.885Z,51.10
2018-06-30T07:49:32.475Z,48.50
2018-06-30T07:52:05.608Z,49.50
2018-06-30T07:54:35.103Z,51.00
2018-06-30T07:57:04.623Z,48.40
2018-06-30T07:59:34.302Z,50.90
2018-06-30T08:02:04.201Z,49.00
2018-06-30T08:04:33.862Z,48.50
2018-06-30T08:07:03.522Z,48.70
2018-06-30T08:09:33.222Z,50.30
2018-06-30T08:12:02.823Z,46.70
2018-06-30T08:14:32.639Z,47.10
2018-06-30T08:17:02.239Z,47.50
2018-06-30T08:19:31.919Z,49.80
2018-06-30T08:22:01.599Z,46.30
2018-06-30T08:24:31.399Z,47.30
2018-06-30T08:27:01.219Z,48.90
2018-06-30T08:29:30.983Z,47.80
2018-06-30T08:32:00.820Z,48.50
2018-06-30T08:34:30.542Z,51.10
2018-06-30T08:37:00.120Z,49.20
2018-06-30T08:39:29.920Z,47.30
2018-06-30T08:41:59.580Z,49.60
2018-06-30T08:44:29.336Z,48.50
2018-06-30T08:46:59.263Z,49.80
2018-06-30T08:49:28.942Z,50.20
2018-06-30T08:54:27.782Z,47.60
2018-06-30T08:56:57.507Z,47.70
2018-06-30T08:59:27.204Z,48.70
2018-06-30T09:01:56.904Z,42.10
2018-06-30T09:04:27.244Z,42.00
2018-06-30T09:06:57.004Z,41.90
2018-06-30T09:09:27.080Z,44.50
2018-06-30T09:11:56.865Z,46.60
2018-06-30T09:14:26.608Z,46.40
2018-06-30T09:16:56.681Z,46.30
2018-06-30T09:19:26.521Z,44.50
2018-06-30T09:21:56.222Z,47.20
2018-06-30T09:24:26.164Z,47.80
2018-06-30T09:26:56.031Z,42.90
2018-06-30T09:31:55.184Z,45.70
2018-06-30T09:34:28.901Z,41.70
2018-06-30T09:36:58.639Z,43.20
2018-06-30T09:39:28.422Z,40.60
2018-06-30T09:41:58.339Z,42.00
2018-06-30T09:44:28.058Z,43.20
2018-06-30T09:47:02.000Z,43.50
2018-06-30T09:49:31.781Z,44.20
2018-06-30T09:52:01.458Z,44.70
2018-06-30T09:54:32.540Z,45.90
2018-06-30T09:57:02.321Z,47.00
2018-06-30T09:59:32.159Z,48.40
2018-06-30T10:02:01.939Z,48.20
2018-06-30T10:04:31.764Z,50.20
2018-06-30T10:07:01.500Z,47.40
2018-06-30T10:09:31.238Z,49.10
2018-06-30T10:12:01.340Z,48.10
2018-06-30T10:14:31.202Z,51.70
2018-06-30T10:17:00.920Z,51.30
2018-06-30T10:22:00.060Z,49.70
2018-06-30T10:24:29.819Z,46.70
2018-06-30T10:29:29.102Z,44.20
2018-06-30T10:31:58.762Z,43.00
2018-06-30T10:34:28.400Z,45.00
2018-06-30T10:36:58.240Z,45.40
2018-06-30T10:39:28.379Z,46.60
2018-06-30T10:41:58.141Z,47.00
2018-06-30T10:44:27.900Z,44.70
2018-06-30T10:46:57.659Z,44.70
2018-06-30T10:49:27.405Z,46.50
2018-06-30T10:51:57.188Z,46.20
2018-06-30T10:56:56.339Z,45.80
2018-06-30T10:59:26.121Z,45.40
2018-06-30T11:01:55.904Z,47.30
2018-06-30T11:06:54.767Z,48.10
2018-06-30T11:09:24.520Z,48.70
2018-06-30T11:11:54.283Z,46.10
2018-06-30T11:16:53.240Z,46.80
2018-06-30T11:19:23.140Z,46.40
2018-06-30T11:21:52.800Z,49.20
2018-06-30T11:24:23.087Z,47.60
2018-06-30T11:26:53.400Z,48.20
2018-06-30T11:29:23.866Z,46.40
2018-06-30T11:31:53.668Z,48.10
2018-06-30T11:34:23.363Z,53.90
2018-06-30T11:36:53.159Z,46.00
2018-06-30T11:41:52.199Z,46.30
2018-06-30T11:44:22.060Z,45.60
2018-06-30T11:49:22.958Z,47.20
2018-06-30T11:51:52.719Z,45.50
2018-06-30T11:54:22.559Z,46.80
2018-06-30T11:56:52.239Z,46.20
2018-06-30T11:59:22.240Z,47.70
2018-06-30T12:01:52.400Z,46.60
2018-06-30T12:04:22.122Z,49.30
2018-06-30T12:06:52.523Z,50.70
2018-06-30T12:09:22.663Z,53.30
2018-06-30T12:11:52.299Z,49.00
2018-06-30T12:14:22.280Z,57.90
2018-06-30T12:16:52.168Z,57.40
2018-06-30T12:19:21.980Z,59.10
2018-06-30T12:21:51.759Z,60.90
2018-06-30T12:24:22.199Z,60.90
2018-06-30T12:26:51.920Z,64.50
2018-06-30T12:29:26.119Z,65.60
2018-06-30T12:31:55.918Z,66.20
2018-06-30T12:34:25.663Z,67.60
2018-06-30T12:36:55.980Z,67.00
2018-06-30T12:39:25.801Z,66.80
2018-06-30T12:41:55.540Z,65.10
2018-06-30T12:44:25.215Z,64.20
2018-06-30T12:46:55.541Z,66.80
2018-06-30T12:51:56.327Z,66.00
2018-06-30T12:54:26.680Z,67.60
2018-06-30T12:56:57.005Z,67.30
2018-06-30T12:59:26.674Z,70.50
2018-06-30T13:01:56.381Z,68.90
2018-06-30T13:04:26.160Z,69.90
2018-06-30T13:06:55.800Z,70.90
2018-06-30T13:09:25.403Z,72.30
2018-06-30T13:11:55.124Z,70.80
2018-06-30T13:14:25.241Z,72.30
2018-06-30T13:16:54.840Z,73.30
2018-06-30T13:19:24.426Z,73.20
2018-06-30T13:21:54.461Z,73.50
2018-06-30T13:24:24.080Z,76.70
2018-06-30T13:26:53.800Z,73.30
2018-06-30T13:29:23.282Z,74.10
2018-06-30T13:31:53.163Z,72.60
2018-06-30T13:36:52.208Z,73.10
2018-06-30T13:39:21.801Z,73.40
2018-06-30T13:41:51.622Z,73.60
2018-06-30T13:44:22.646Z,72.90
2018-06-30T13:46:52.323Z,73.10
2018-06-30T13:49:21.949Z,71.70
2018-06-30T13:54:21.040Z,72.90
2018-06-30T13:56:50.779Z,70.80
2018-06-30T13:59:20.319Z,70.70
2018-06-30T14:01:50.020Z,70.30
2018-06-30T14:04:19.720Z,72.10
2018-06-30T14:09:18.620Z,73.50
2018-06-30T14:11:48.483Z,75.70
2018-06-30T14:14:18.000Z,75.70
2018-06-30T14:16:47.610Z,74.50
2018-06-30T14:19:17.182Z,71.80
2018-06-30T14:21:46.902Z,74.60
2018-06-30T14:24:16.604Z,71.60
2018-06-30T14:26:46.925Z,73.90
2018-06-30T14:29:16.622Z,73.60
2018-06-30T14:31:46.205Z,73.20
2018-06-30T14:34:17.343Z,75.30
2018-06-30T14:36:46.980Z,75.20
2018-06-30T14:39:16.842Z,75.40
2018-06-30T14:41:46.562Z,75.90
2018-06-30T14:44:16.641Z,74.60
2018-06-30T14:46:46.461Z,75.30
2018-06-30T14:49:16.203Z,74.20
2018-06-30T14:54:15.399Z,76.10
2018-06-30T14:56:45.320Z,76.60
2018-06-30T14:59:15.500Z,73.50
2018-06-30T15:01:45.388Z,74.30
2018-06-30T15:04:15.060Z,74.40
2018-06-30T15:06:44.821Z,72.90
2018-06-30T15:09:15.865Z,72.20
2018-06-30T15:11:46.941Z,72.80
2018-06-30T15:14:16.681Z,73.20
2018-06-30T15:19:16.381Z,72.80
2018-06-30T15:24:15.783Z,74.50
2018-06-30T15:26:45.606Z,75.00
2018-06-30T15:31:44.967Z,75.60
2018-06-30T15:36:44.162Z,72.40
2018-06-30T15:39:13.841Z,72.90
2018-06-30T15:41:44.082Z,73.10
2018-06-30T15:44:13.602Z,71.90
2018-06-30T15:46:43.302Z,71.40
2018-06-30T15:49:13.005Z,71.70
2018-06-30T15:51:42.766Z,72.20
2018-06-30T15:54:13.583Z,72.20
2018-06-30T15:56:43.619Z,73.20
2018-06-30T15:59:14.046Z,73.40
2018-06-30T16:01:44.380Z,73.20
2018-06-30T16:04:14.121Z,73.90
2018-06-30T16:06:45.120Z,73.60
2018-06-30T16:09:14.944Z,74.20
2018-06-30T16:11:44.661Z,74.60
2018-06-30T16:14:14.311Z,74.50
2018-06-30T16:16:48.387Z,74.20
2018-06-30T16:19:18.166Z,74.30
2018-06-30T16:21:47.906Z,74.10
2018-06-30T16:24:17.602Z,74.80
2018-06-30T16:26:47.652Z,74.20
2018-06-30T16:29:17.200Z,74.60
2018-06-30T16:31:47.262Z,74.80
2018-06-30T16:34:16.949Z,76.90
2018-06-30T16:36:47.304Z,75.10
2018-06-30T16:39:17.006Z,75.10
2018-06-30T16:41:47.103Z,74.50
2018-06-30T16:44:16.648Z,71.80
2018-06-30T16:46:46.631Z,71.30
2018-06-30T16:49:16.481Z,71.60
2018-06-30T16:51:50.181Z,72.40
2018-06-30T16:54:19.840Z,73.30
2018-06-30T16:56:49.541Z,72.50
2018-06-30T16:59:19.301Z,73.90
2018-06-30T17:01:49.063Z,73.80
2018-06-30T17:04:18.907Z,74.90
2018-06-30T17:06:48.724Z,71.10
2018-06-30T17:09:18.440Z,71.10
2018-06-30T17:11:48.120Z,71.50
2018-06-30T17:14:22.200Z,69.50
2018-06-30T17:16:51.860Z,70.10
2018-06-30T17:19:21.961Z,69.90
2018-06-30T17:21:51.642Z,68.80
2018-06-30T17:24:21.480Z,69.70
2018-06-30T17:26:51.479Z,70.00
2018-06-30T17:29:21.198Z,66.50
2018-06-30T17:31:51.058Z,68.10
2018-06-30T17:34:20.839Z,65.60
2018-06-30T17:36:50.598Z,64.40
2018-06-30T17:41:49.359Z,66.20
2018-06-30T17:44:19.261Z,63.90
2018-06-30T17:46:48.919Z,61.90
2018-06-30T17:49:18.819Z,60.60
2018-06-30T17:51:48.478Z,60.20
2018-06-30T17:54:18.260Z,60.10
2018-06-30T17:56:47.890Z,60.60
2018-06-30T17:59:17.618Z,61.30
2018-06-30T18:01:47.903Z,60.40
2018-06-30T18:04:18.408Z,60.80
2018-06-30T18:06:48.782Z,60.00
2018-06-30T18:09:18.548Z,61.40
2018-06-30T18:14:17.866Z,62.10
2018-06-30T18:16:47.645Z,59.30
2018-06-30T18:19:18.665Z,59.30
2018-06-30T18:21:48.585Z,59.00
2018-06-30T18:24:18.285Z,58.60
2018-06-30T18:26:48.359Z,60.90
2018-06-30T18:29:18.065Z,59.30
2018-06-30T18:31:48.261Z,59.10
2018-06-30T18:34:18.203Z,58.90
2018-06-30T18:36:47.842Z,60.00
2018-06-30T18:39:17.867Z,60.20
2018-06-30T18:41:47.882Z,60.00
2018-06-30T18:44:17.561Z,57.10
2018-06-30T18:49:16.763Z,59.10
2018-06-30T18:51:46.618Z,57.80
2018-06-30T18:54:16.339Z,58.90
2018-06-30T18:56:46.058Z,57.20
2018-06-30T18:59:15.879Z,57.10
2018-06-30T19:01:45.989Z,57.60
2018-06-30T19:04:15.680Z,57.50
2018-06-30T19:06:45.418Z,57.30
2018-06-30T19:09:15.220Z,58.10
2018-06-30T19:11:44.901Z,59.30
2018-06-30T19:16:43.719Z,58.00
2018-06-30T19:19:13.460Z,58.90
2018-06-30T19:24:12.204Z,57.90
2018-06-30T19:26:41.953Z,57.70
2018-06-30T19:29:12.245Z,58.20
2018-06-30T19:31:42.007Z,57.60
2018-06-30T19:34:11.963Z,57.50
2018-06-30T19:36:42.221Z,57.90
2018-06-30T19:39:13.280Z,57.80
2018-06-30T19:41:43.425Z,57.70
2018-06-30T19:46:43.208Z,58.20
2018-06-30T19:49:13.324Z,57.80
2018-06-30T19:51:42.998Z,58.40
2018-06-30T19:54:12.839Z,57.80
2018-06-30T19:56:42.665Z,57.50
2018-06-30T19:59:12.429Z,57.10
2018-06-30T20:01:42.021Z,57.80
2018-06-30T20:04:12.165Z,59.20
2018-06-30T20:06:41.940Z,58.10
2018-06-30T20:09:12.082Z,58.30
2018-06-30T20:11:41.781Z,57.90
2018-06-30T20:14:11.506Z,57.50
2018-06-30T20:16:41.302Z,57.40
2018-06-30T20:19:11.085Z,58.20
2018-06-30T20:21:41.557Z,56.90
2018-06-30T20:26:41.262Z,59.60
2018-06-30T20:29:14.642Z,58.00
2018-06-30T20:31:44.400Z,59.00
2018-06-30T20:34:14.268Z,57.10
2018-06-30T20:36:45.770Z,56.20
2018-06-30T20:39:15.916Z,56.60
2018-06-30T20:41:46.408Z,57.10
2018-06-30T20:44:16.401Z,57.00
2018-06-30T20:46:47.359Z,56.50
2018-06-30T20:49:17.479Z,57.50
2018-06-30T20:51:47.584Z,57.20
2018-06-30T20:54:18.068Z,56.50
2018-06-30T20:56:47.944Z,57.00
2018-06-30T20:59:18.377Z,57.50
2018-06-30T21:01:48.234Z,57.30
2018-06-30T21:04:23.705Z,58.20
2018-06-30T21:06:53.785Z,58.30
2018-06-30T21:09:23.665Z,57.80
2018-06-30T21:11:53.981Z,57.70
2018-06-30T21:14:24.162Z,57.40
2018-06-30T21:16:54.145Z,57.40
2018-06-30T21:19:23.960Z,57.70
2018-06-30T21:21:53.991Z,58.50
2018-06-30T21:24:26.884Z,58.80
2018-06-30T21:26:57.665Z,58.60
2018-06-30T21:29:27.404Z,59.00
2018-06-30T21:31:57.196Z,59.30
2018-06-30T21:34:26.944Z,58.40
2018-06-30T21:37:00.873Z,59.20
2018-06-30T21:39:31.881Z,57.70
2018-06-30T21:42:01.881Z,58.40
2018-06-30T21:44:31.649Z,59.60
2018-06-30T21:47:01.683Z,61.00
2018-06-30T21:49:35.343Z,59.50
2018-06-30T21:52:05.383Z,58.90
2018-06-30T21:54:35.263Z,59.80
2018-06-30T21:57:05.038Z,59.80
2018-06-30T21:59:35.763Z,59.30
2018-06-30T22:02:08.466Z,58.50
2018-06-30T22:04:39.383Z,59.10
2018-06-30T22:07:09.304Z,59.40
2018-06-30T22:09:39.524Z,56.80
2018-06-30T22:12:10.442Z,58.80
2018-06-30T22:14:40.622Z,58.80
2018-06-30T22:17:11.089Z,59.10
2018-06-30T22:19:41.762Z,59.30
2018-06-30T22:22:11.555Z,60.70
2018-06-30T22:24:41.743Z,59.80
2018-06-30T22:27:11.685Z,63.00
2018-06-30T22:29:41.556Z,59.70
2018-06-30T22:32:12.842Z,61.40
2018-06-30T22:34:42.581Z,61.60
2018-06-30T22:37:12.301Z,59.70
2018-06-30T22:39:52.681Z,59.80
2018-06-30T22:42:23.421Z,59.70
2018-06-30T22:44:53.181Z,60.60
2018-06-30T22:47:23.241Z,60.20
2018-06-30T22:49:53.120Z,60.40
2018-06-30T22:52:23.320Z,60.00
2018-06-30T22:54:53.160Z,61.90
2018-06-30T22:59:56.861Z,62.20
2018-06-30T23:02:27.249Z,62.20
2018-06-30T23:04:57.320Z,61.70
2018-06-30T23:07:27.581Z,60.80
2018-06-30T23:09:57.501Z,62.60
2018-06-30T23:12:27.512Z,61.60
2018-06-30T23:14:57.201Z,61.00
2018-06-30T23:17:27.061Z,61.30
2018-06-30T23:19:57.040Z,61.20
2018-06-30T23:22:41.641Z,61.40
2018-06-30T23:25:11.441Z,61.30
2018-06-30T23:27:42.121Z,61.60
2018-06-30T23:30:12.301Z,62.60
2018-06-30T23:32:42.624Z,63.00
2018-06-30T23:35:12.341Z,63.60
2018-06-30T23:37:42.141Z,63.70
2018-06-30T23:42:41.225Z,65.00
2018-06-30T23:45:11.143Z,65.30
2018-06-30T23:47:40.811Z,65.80
2018-06-30T23:50:10.511Z,66.10
2018-06-30T23:52:40.362Z,64.90
2018-06-30T23:55:10.761Z,64.20
