createdAt,value
2018-03-14T00:00:23.894Z,18.53
2018-03-14T00:01:20.102Z,18.56
2018-03-14T00:02:20.075Z,18.49
2018-03-14T00:03:20.413Z,18.5
2018-03-14T00:04:20.148Z,18.53
2018-03-14T00:05:20.122Z,18.49
2018-03-14T00:06:20.106Z,18.5
2018-03-14T00:07:20.090Z,18.49
2018-03-14T00:08:24.838Z,18.46
2018-03-14T00:09:20.056Z,18.49
2018-03-14T00:10:20.120Z,18.51
2018-03-14T00:11:20.112Z,18.46
2018-03-14T00:12:20.123Z,18.5
2018-03-14T00:13:20.105Z,18.5
2018-03-14T00:14:20.114Z,18.47
2018-03-14T00:15:20.091Z,18.49
2018-03-14T00:16:25.644Z,18.47
2018-03-14T00:17:20.109Z,18.43
2018-03-14T00:18:20.078Z,18.47
2018-03-14T00:19:20.676Z,18.5
2018-03-14T00:20:20.093Z,18.43
2018-03-14T00:21:20.103Z,18.46
2018-03-14T00:22:20.125Z,18.49
2018-03-14T00:23:20.897Z,18.41
2018-03-14T00:24:20.088Z,18.44
2018-03-14T00:25:20.071Z,18.49
2018-03-14T00:26:20.185Z,18.41
2018-03-14T00:27:20.137Z,18.43
2018-03-14T00:28:20.097Z,18.46
2018-03-14T00:29:20.497Z,18.41
2018-03-14T00:30:20.072Z,18.43
2018-03-14T00:31:21.793Z,18.44
2018-03-14T00:32:20.158Z,18.39
2018-03-14T00:33:20.155Z,18.4
2018-03-14T00:34:20.124Z,18.41
2018-03-14T00:35:20.136Z,18.36
2018-03-14T00:36:20.142Z,18.4
2018-03-14T00:37:20.086Z,18.41
2018-03-14T00:38:20.092Z,18.36
2018-03-14T00:39:22.580Z,18.39
2018-03-14T00:40:20.124Z,18.41
2018-03-14T00:41:20.086Z,18.36
2018-03-14T00:42:20.110Z,18.39
2018-03-14T00:43:20.155Z,18.43
2018-03-14T00:44:20.091Z,18.35
2018-03-14T00:45:20.419Z,18.37
2018-03-14T00:46:20.115Z,18.39
2018-03-14T00:47:23.511Z,18.35
2018-03-14T00:48:20.128Z,18.36
2018-03-14T00:49:20.120Z,18.4
2018-03-14T00:50:20.111Z,18.29
2018-03-14T00:51:20.101Z,18.36
2018-03-14T00:52:20.134Z,18.39
2018-03-14T00:53:20.126Z,18.3
2018-03-14T00:54:20.107Z,18.33
2018-03-14T00:55:24.647Z,18.39
2018-03-14T00:56:20.171Z,18.28
2018-03-14T00:57:20.147Z,18.32
2018-03-14T00:58:20.097Z,18.36
2018-03-14T00:59:20.115Z,18.3
2018-03-14T01:00:20.124Z,18.32
2018-03-14T01:01:20.394Z,18.36
2018-03-14T01:02:20.148Z,18.28
2018-03-14T01:03:20.168Z,18.29
2018-03-14T01:04:20.151Z,18.33
2018-03-14T01:05:20.063Z,18.29
2018-03-14T01:06:20.110Z,18.3
2018-03-14T01:07:20.106Z,18.32
2018-03-14T01:08:20.177Z,18.28
2018-03-14T01:09:20.102Z,18.28
2018-03-14T01:10:22.342Z,18.32
2018-03-14T01:11:20.105Z,18.28
2018-03-14T01:12:20.133Z,18.3
2018-03-14T01:13:20.100Z,18.3
2018-03-14T01:14:20.115Z,18.23
2018-03-14T01:15:20.137Z,18.26
2018-03-14T01:16:20.140Z,18.32
2018-03-14T01:17:20.365Z,18.25
2018-03-14T01:18:24.222Z,18.29
2018-03-14T01:19:20.163Z,18.28
2018-03-14T01:20:20.103Z,18.21
2018-03-14T01:21:20.506Z,18.26
2018-03-14T01:22:20.467Z,18.28
2018-03-14T01:23:20.128Z,18.23
2018-03-14T01:24:20.087Z,18.26
2018-03-14T01:25:20.093Z,18.26
2018-03-14T01:26:24.804Z,18.23
2018-03-14T01:27:20.132Z,18.23
2018-03-14T01:28:20.121Z,18.28
2018-03-14T01:29:20.151Z,18.21
2018-03-14T01:30:20.064Z,18.26
2018-03-14T01:31:20.084Z,18.26
2018-03-14T01:32:20.067Z,18.18
2018-03-14T01:33:20.094Z,18.25
2018-03-14T01:34:21.738Z,18.28
2018-03-14T01:35:20.081Z,18.21
2018-03-14T01:36:20.150Z,18.22
2018-03-14T01:37:20.111Z,18.25
2018-03-14T01:38:20.134Z,18.18
2018-03-14T01:39:20.141Z,18.22
2018-03-14T01:40:20.089Z,18.25
2018-03-14T01:41:21.039Z,18.18
2018-03-14T01:42:20.070Z,18.19
2018-03-14T01:43:20.051Z,18.23
2018-03-14T01:44:20.061Z,18.16
2018-03-14T01:45:20.072Z,18.19
2018-03-14T01:46:20.095Z,18.22
2018-03-14T01:47:20.069Z,18.15
2018-03-14T01:48:20.095Z,18.19
2018-03-14T01:49:23.310Z,18.21
2018-03-14T01:50:20.143Z,18.15
2018-03-14T01:51:20.042Z,18.15
2018-03-14T01:52:20.091Z,18.21
2018-03-14T01:53:20.130Z,18.16
2018-03-14T01:54:20.107Z,18.18
2018-03-14T01:55:20.097Z,18.19
2018-03-14T01:56:20.081Z,18.12
2018-03-14T01:57:22.845Z,18.16
2018-03-14T01:58:20.084Z,18.19
2018-03-14T01:59:20.038Z,18.12
2018-03-14T02:00:20.086Z,18.13
2018-03-14T02:01:20.095Z,18.19
2018-03-14T02:02:20.079Z,18.13
2018-03-14T02:03:20.038Z,18.18
2018-03-14T02:04:21.158Z,18.16
2018-03-14T02:05:20.061Z,18.09
2018-03-14T02:06:20.058Z,18.12
2018-03-14T02:07:20.062Z,18.15
2018-03-14T02:08:20.118Z,18.08
2018-03-14T02:09:20.066Z,18.09
2018-03-14T02:10:20.076Z,18.12
2018-03-14T02:11:20.059Z,18.11
2018-03-14T02:12:22.361Z,18.11
2018-03-14T02:13:20.061Z,18.18
2018-03-14T02:14:20.103Z,18.08
2018-03-14T02:15:20.316Z,18.12
2018-03-14T02:16:20.068Z,18.15
2018-03-14T02:17:20.073Z,18.09
2018-03-14T02:18:20.062Z,18.08
2018-03-14T02:19:20.079Z,18.13
2018-03-14T02:20:24.489Z,18.08
2018-03-14T02:21:20.069Z,18.12
2018-03-14T02:22:20.154Z,18.12
2018-03-14T02:23:20.085Z,18.07
2018-03-14T02:24:20.063Z,18.09
2018-03-14T02:25:20.114Z,18.13
2018-03-14T02:26:20.115Z,18.05
2018-03-14T02:27:20.100Z,18.09
2018-03-14T02:28:23.586Z,18.12
2018-03-14T02:29:20.054Z,18.05
2018-03-14T02:30:20.117Z,18.08
2018-03-14T02:31:20.076Z,18.11
2018-03-14T02:32:20.099Z,18.04
2018-03-14T02:33:20.023Z,18.07
2018-03-14T02:34:20.075Z,18.09
2018-03-14T02:35:23.093Z,18.01
2018-03-14T02:36:20.080Z,18.05
2018-03-14T02:37:20.072Z,18.08
2018-03-14T02:38:20.080Z,18.02
2018-03-14T02:39:20.048Z,18.07
2018-03-14T02:40:20.036Z,18.07
2018-03-14T02:41:20.332Z,18.01
2018-03-14T02:42:20.121Z,18.05
2018-03-14T02:43:24.570Z,18.07
2018-03-14T02:44:20.060Z,18.02
2018-03-14T02:45:19.985Z,18.05
2018-03-14T02:46:19.974Z,18.04
2018-03-14T02:47:19.968Z,18.01
2018-03-14T02:48:19.964Z,18.02
2018-03-14T02:49:19.970Z,18.07
2018-03-14T02:50:19.954Z,18
2018-03-14T02:51:19.949Z,18.02
2018-03-14T02:52:19.965Z,18.04
2018-03-14T02:53:20.212Z,17.98
2018-03-14T02:54:19.935Z,18.01
2018-03-14T02:55:19.950Z,18.05
2018-03-14T02:56:19.956Z,17.98
2018-03-14T02:57:19.944Z,18
2018-03-14T02:58:19.982Z,18.02
2018-03-14T02:59:19.939Z,17.97
2018-03-14T03:00:19.946Z,17.98
2018-03-14T03:01:19.956Z,18.04
2018-03-14T03:02:19.947Z,17.97
2018-03-14T03:03:19.932Z,17.98
2018-03-14T03:04:19.980Z,18.02
2018-03-14T03:05:19.926Z,17.95
2018-03-14T03:06:19.931Z,17.97
2018-03-14T03:07:19.961Z,17.98
2018-03-14T03:08:19.945Z,17.94
2018-03-14T03:09:19.958Z,17.98
2018-03-14T03:10:19.941Z,18.01
2018-03-14T03:11:19.959Z,17.95
2018-03-14T03:12:19.979Z,17.97
2018-03-14T03:13:19.936Z,17.98
2018-03-14T03:14:19.986Z,17.93
2018-03-14T03:15:19.933Z,17.97
2018-03-14T03:16:19.933Z,17.98
2018-03-14T03:17:19.959Z,17.94
2018-03-14T03:18:19.935Z,17.97
2018-03-14T03:19:19.979Z,17.97
2018-03-14T03:20:19.927Z,17.93
2018-03-14T03:21:19.940Z,17.94
2018-03-14T03:22:20.042Z,17.95
2018-03-14T03:23:20.030Z,17.91
2018-03-14T03:24:19.925Z,17.94
2018-03-14T03:25:19.974Z,17.94
2018-03-14T03:26:19.947Z,17.91
2018-03-14T03:27:19.931Z,17.93
2018-03-14T03:28:19.950Z,17.91
2018-03-14T03:29:19.939Z,17.89
2018-03-14T03:30:19.981Z,17.91
2018-03-14T03:31:19.957Z,17.94
2018-03-14T03:32:19.977Z,17.91
2018-03-14T03:33:19.956Z,17.91
2018-03-14T03:34:19.947Z,17.93
2018-03-14T03:35:19.957Z,17.89
2018-03-14T03:36:19.936Z,17.89
2018-03-14T03:37:19.945Z,17.93
2018-03-14T03:38:19.929Z,17.87
2018-03-14T03:39:19.958Z,17.88
2018-03-14T03:40:19.944Z,17.89
2018-03-14T03:41:19.926Z,17.88
2018-03-14T03:42:19.956Z,17.88
2018-03-14T03:43:19.933Z,17.91
2018-03-14T03:44:19.961Z,17.87
2018-03-14T03:45:19.908Z,17.91
2018-03-14T03:46:19.946Z,17.88
2018-03-14T03:47:19.946Z,17.85
2018-03-14T03:48:19.955Z,17.88
2018-03-14T03:49:19.978Z,17.89
2018-03-14T03:50:19.932Z,17.85
2018-03-14T03:51:19.964Z,17.88
2018-03-14T03:52:19.947Z,17.87
2018-03-14T03:53:19.904Z,17.84
2018-03-14T03:54:19.962Z,17.87
2018-03-14T03:55:19.942Z,17.87
2018-03-14T03:56:19.930Z,17.84
2018-03-14T03:57:19.969Z,17.85
2018-03-14T03:58:19.935Z,17.87
2018-03-14T03:59:19.953Z,17.84
2018-03-14T04:00:19.939Z,17.82
2018-03-14T04:01:19.940Z,17.84
2018-03-14T04:02:19.946Z,17.81
2018-03-14T04:03:19.899Z,17.82
2018-03-14T04:04:19.950Z,17.84
2018-03-14T04:05:19.939Z,17.81
2018-03-14T04:06:19.975Z,17.82
2018-03-14T04:07:19.937Z,17.82
2018-03-14T04:08:19.941Z,17.8
2018-03-14T04:09:19.965Z,17.78
2018-03-14T04:10:19.928Z,17.82
2018-03-14T04:11:19.914Z,17.8
2018-03-14T04:12:19.935Z,17.81
2018-03-14T04:13:19.914Z,17.84
2018-03-14T04:14:19.948Z,17.78
2018-03-14T04:15:19.915Z,17.82
2018-03-14T04:16:19.930Z,17.84
2018-03-14T04:17:19.915Z,17.8
2018-03-14T04:18:19.934Z,17.81
2018-03-14T04:19:20.220Z,17.81
2018-03-14T04:20:19.898Z,17.77
2018-03-14T04:21:19.912Z,17.82
2018-03-14T04:22:19.915Z,17.84
2018-03-14T04:23:19.941Z,17.8
2018-03-14T04:24:19.940Z,17.78
2018-03-14T04:25:19.908Z,17.82
2018-03-14T04:26:19.930Z,17.76
2018-03-14T04:27:19.903Z,17.78
2018-03-14T04:28:19.932Z,17.81
2018-03-14T04:29:19.902Z,17.74
2018-03-14T04:30:19.927Z,17.77
2018-03-14T04:31:19.960Z,17.78
2018-03-14T04:32:19.943Z,17.76
2018-03-14T04:33:19.968Z,17.76
2018-03-14T04:34:19.900Z,17.76
2018-03-14T04:35:19.922Z,17.76
2018-03-14T04:36:19.966Z,17.78
2018-03-14T04:37:19.970Z,17.81
2018-03-14T04:38:19.925Z,17.77
2018-03-14T04:39:19.931Z,17.77
2018-03-14T04:40:19.920Z,17.78
2018-03-14T04:41:19.934Z,17.76
2018-03-14T04:42:19.970Z,17.77
2018-03-14T04:43:19.924Z,17.81
2018-03-14T04:44:19.936Z,17.77
2018-03-14T04:45:19.928Z,17.78
2018-03-14T04:46:19.918Z,17.8
2018-03-14T04:47:19.950Z,17.74
2018-03-14T04:48:19.923Z,17.76
2018-03-14T04:49:19.939Z,17.78
2018-03-14T04:50:19.941Z,17.78
2018-03-14T04:51:19.900Z,17.77
2018-03-14T04:52:20.147Z,17.78
2018-03-14T04:53:19.904Z,17.76
2018-03-14T04:54:19.910Z,17.81
2018-03-14T04:55:19.912Z,17.82
2018-03-14T04:56:20.204Z,17.8
2018-03-14T04:57:20.047Z,17.82
2018-03-14T04:58:19.920Z,17.84
2018-03-14T04:59:19.919Z,17.82
2018-03-14T05:00:19.951Z,17.84
2018-03-14T05:01:19.908Z,17.85
2018-03-14T05:02:20.338Z,17.81
2018-03-14T05:03:19.963Z,17.85
2018-03-14T05:04:19.915Z,17.88
2018-03-14T05:05:19.917Z,17.87
2018-03-14T05:06:19.932Z,17.89
2018-03-14T05:07:19.956Z,17.89
2018-03-14T05:08:19.884Z,17.89
2018-03-14T05:09:19.955Z,17.93
2018-03-14T05:10:19.921Z,17.97
2018-03-14T05:11:19.922Z,17.97
2018-03-14T05:12:19.942Z,18.01
2018-03-14T05:13:19.924Z,18.01
2018-03-14T05:14:19.960Z,18.05
2018-03-14T05:15:19.947Z,18.05
2018-03-14T05:16:19.902Z,18.05
2018-03-14T05:17:19.871Z,18.11
2018-03-14T05:18:19.941Z,18.09
2018-03-14T05:19:19.952Z,18.11
2018-03-14T05:20:19.897Z,18.15
2018-03-14T05:21:19.915Z,18.16
2018-03-14T05:22:19.933Z,18.16
2018-03-14T05:23:19.998Z,18.25
2018-03-14T05:24:20.152Z,18.22
2018-03-14T05:25:19.909Z,18.26
2018-03-14T05:26:19.931Z,18.29
2018-03-14T05:27:19.918Z,18.29
2018-03-14T05:28:19.943Z,18.3
2018-03-14T05:29:19.946Z,18.33
2018-03-14T05:30:19.907Z,18.35
2018-03-14T05:31:19.905Z,18.33
2018-03-14T05:32:19.969Z,18.4
2018-03-14T05:33:19.927Z,18.36
2018-03-14T05:34:19.912Z,18.39
2018-03-14T05:35:19.933Z,18.43
2018-03-14T05:36:19.900Z,18.43
2018-03-14T05:37:19.893Z,18.41
2018-03-14T05:38:19.928Z,18.47
2018-03-14T05:39:19.913Z,18.47
2018-03-14T05:40:19.915Z,18.46
2018-03-14T05:41:19.926Z,18.53
2018-03-14T05:42:19.910Z,18.51
2018-03-14T05:43:19.902Z,18.53
2018-03-14T05:44:19.885Z,18.57
2018-03-14T05:45:19.940Z,18.54
2018-03-14T05:46:19.903Z,18.56
2018-03-14T05:47:19.911Z,18.57
2018-03-14T05:48:19.910Z,18.57
2018-03-14T05:49:19.896Z,18.58
2018-03-14T05:50:19.914Z,18.64
2018-03-14T05:51:19.904Z,18.64
2018-03-14T05:52:19.896Z,18.64
2018-03-14T05:53:19.894Z,18.68
2018-03-14T05:54:19.887Z,18.66
2018-03-14T05:55:20.145Z,18.67
2018-03-14T05:56:19.915Z,18.7
2018-03-14T05:57:19.895Z,18.67
2018-03-14T05:58:19.908Z,18.68
2018-03-14T05:59:19.864Z,18.73
2018-03-14T06:00:19.936Z,18.73
2018-03-14T06:01:19.902Z,18.7
2018-03-14T06:02:19.889Z,18.77
2018-03-14T06:03:19.878Z,18.75
2018-03-14T06:04:19.921Z,18.74
2018-03-14T06:05:20.247Z,18.81
2018-03-14T06:06:19.878Z,18.77
2018-03-14T06:07:19.894Z,18.74
2018-03-14T06:08:19.922Z,18.81
2018-03-14T06:09:19.909Z,18.8
2018-03-14T06:10:19.986Z,18.75
2018-03-14T06:11:19.881Z,18.8
2018-03-14T06:12:19.908Z,18.78
2018-03-14T06:13:19.893Z,18.78
2018-03-14T06:14:19.909Z,18.81
2018-03-14T06:15:19.924Z,18.8
2018-03-14T06:16:20.083Z,18.8
2018-03-14T06:17:19.874Z,18.85
2018-03-14T06:18:19.900Z,18.8
2018-03-14T06:19:19.901Z,18.8
2018-03-14T06:20:19.922Z,18.83
2018-03-14T06:21:19.884Z,18.83
2018-03-14T06:22:19.919Z,18.8
2018-03-14T06:23:19.863Z,18.84
2018-03-14T06:24:19.890Z,18.81
2018-03-14T06:25:19.875Z,18.8
2018-03-14T06:26:19.892Z,18.84
2018-03-14T06:27:19.870Z,18.8
2018-03-14T06:28:19.888Z,18.81
2018-03-14T06:29:19.904Z,18.81
2018-03-14T06:30:19.909Z,18.8
2018-03-14T06:31:19.892Z,18.8
2018-03-14T06:32:19.884Z,18.83
2018-03-14T06:33:19.867Z,18.83
2018-03-14T06:34:19.883Z,18.78
2018-03-14T06:35:19.923Z,18.84
2018-03-14T06:36:19.905Z,18.8
2018-03-14T06:37:19.870Z,18.81
2018-03-14T06:38:19.887Z,18.81
2018-03-14T06:39:19.878Z,18.81
2018-03-14T06:40:19.871Z,18.8
2018-03-14T06:41:19.861Z,18.83
2018-03-14T06:42:19.891Z,18.78
2018-03-14T06:43:19.883Z,18.8
2018-03-14T06:44:19.878Z,18.83
2018-03-14T06:45:19.870Z,18.81
2018-03-14T06:46:19.894Z,18.81
2018-03-14T06:47:19.885Z,18.81
2018-03-14T06:48:19.856Z,18.78
2018-03-14T06:49:19.874Z,18.8
2018-03-14T06:50:19.900Z,18.81
2018-03-14T06:51:19.892Z,18.81
2018-03-14T06:52:19.913Z,18.8
2018-03-14T06:53:19.877Z,18.81
2018-03-14T06:54:19.894Z,18.8
2018-03-14T06:55:19.890Z,18.78
2018-03-14T06:56:19.894Z,18.81
2018-03-14T06:57:19.876Z,18.8
2018-03-14T06:58:19.912Z,18.77
2018-03-14T06:59:19.854Z,18.8
2018-03-14T07:00:19.896Z,18.77
2018-03-14T07:01:19.880Z,18.8
2018-03-14T07:02:19.885Z,18.81
2018-03-14T07:03:19.888Z,18.78
2018-03-14T07:04:19.878Z,18.8
2018-03-14T07:05:19.854Z,18.8
2018-03-14T07:06:19.898Z,18.78
2018-03-14T07:07:19.911Z,18.78
2018-03-14T07:08:19.858Z,18.78
2018-03-14T07:09:20.066Z,18.77
2018-03-14T07:10:19.873Z,18.75
2018-03-14T07:11:19.895Z,18.75
2018-03-14T07:12:19.892Z,18.77
2018-03-14T07:13:19.872Z,18.77
2018-03-14T07:14:19.902Z,18.74
2018-03-14T07:15:19.887Z,18.73
2018-03-14T07:16:19.858Z,18.74
2018-03-14T07:17:19.874Z,18.74
2018-03-14T07:18:19.872Z,18.73
2018-03-14T07:19:19.902Z,18.74
2018-03-14T07:20:19.853Z,18.73
2018-03-14T07:21:19.874Z,18.71
2018-03-14T07:22:19.864Z,18.71
2018-03-14T07:23:19.868Z,18.7
2018-03-14T07:24:19.795Z,18.73
2018-03-14T07:25:19.977Z,18.75
2018-03-14T07:26:19.849Z,18.7
2018-03-14T07:27:19.851Z,18.68
2018-03-14T07:28:19.858Z,18.68
2018-03-14T07:29:19.856Z,18.68
2018-03-14T07:30:19.849Z,18.66
2018-03-14T07:31:19.869Z,18.7
2018-03-14T07:32:19.886Z,18.67
2018-03-14T07:33:19.859Z,18.64
2018-03-14T07:34:19.856Z,18.68
2018-03-14T07:35:19.846Z,18.66
2018-03-14T07:36:20.085Z,18.66
2018-03-14T07:37:19.873Z,18.67
2018-03-14T07:38:19.868Z,18.66
2018-03-14T07:39:19.856Z,18.66
2018-03-14T07:40:19.826Z,18.67
2018-03-14T07:41:19.872Z,18.68
2018-03-14T07:42:19.833Z,18.64
2018-03-14T07:43:19.900Z,18.67
2018-03-14T07:44:19.854Z,18.64
2018-03-14T07:45:19.850Z,18.64
2018-03-14T07:46:19.864Z,18.63
2018-03-14T07:47:19.839Z,18.62
2018-03-14T07:48:19.860Z,18.62
2018-03-14T07:49:19.866Z,18.63
2018-03-14T07:50:19.860Z,18.62
2018-03-14T07:51:19.872Z,18.63
2018-03-14T07:52:19.874Z,18.63
2018-03-14T07:53:19.989Z,18.63
2018-03-14T07:54:19.882Z,18.63
2018-03-14T07:55:19.857Z,18.67
2018-03-14T07:56:19.839Z,18.66
2018-03-14T07:57:19.836Z,18.66
2018-03-14T07:58:19.904Z,18.64
2018-03-14T07:59:19.861Z,18.64
2018-03-14T08:00:19.836Z,18.64
2018-03-14T08:01:19.861Z,18.67
2018-03-14T08:02:19.862Z,18.63
2018-03-14T08:03:19.839Z,18.64
2018-03-14T08:04:19.900Z,18.64
2018-03-14T08:05:19.835Z,18.64
2018-03-14T08:06:19.872Z,18.67
2018-03-14T08:07:19.881Z,18.66
2018-03-14T08:08:19.837Z,18.67
2018-03-14T08:09:19.856Z,18.64
2018-03-14T08:10:19.856Z,18.68
2018-03-14T08:11:19.873Z,18.66
2018-03-14T08:12:19.870Z,18.67
2018-03-14T08:13:19.947Z,18.68
2018-03-14T08:14:19.860Z,18.7
2018-03-14T08:15:19.831Z,18.68
2018-03-14T08:16:19.861Z,18.67
2018-03-14T08:17:19.843Z,18.7
2018-03-14T08:18:19.856Z,18.68
2018-03-14T08:19:19.873Z,18.67
2018-03-14T08:20:20.128Z,18.68
2018-03-14T08:21:20.051Z,18.71
2018-03-14T08:22:19.857Z,18.71
2018-03-14T08:23:19.898Z,18.73
2018-03-14T08:24:19.867Z,18.73
2018-03-14T08:25:19.856Z,18.71
2018-03-14T08:26:19.844Z,18.74
2018-03-14T08:27:19.849Z,18.71
2018-03-14T08:28:19.892Z,18.74
2018-03-14T08:29:19.849Z,18.77
2018-03-14T08:30:19.861Z,18.74
2018-03-14T08:31:19.857Z,18.74
2018-03-14T08:32:19.845Z,18.75
2018-03-14T08:33:19.835Z,18.74
2018-03-14T08:34:19.980Z,18.75
2018-03-14T08:35:19.860Z,18.77
2018-03-14T08:36:19.826Z,18.78
2018-03-14T08:37:19.858Z,18.78
2018-03-14T08:38:19.899Z,18.8
2018-03-14T08:39:19.822Z,18.78
2018-03-14T08:40:19.854Z,18.78
2018-03-14T08:41:19.817Z,18.77
2018-03-14T08:42:19.838Z,18.8
2018-03-14T08:43:19.848Z,18.78
2018-03-14T08:44:19.868Z,18.8
2018-03-14T08:45:19.850Z,18.83
2018-03-14T08:46:19.837Z,18.81
2018-03-14T08:47:19.824Z,18.81
2018-03-14T08:48:19.853Z,18.81
2018-03-14T08:49:19.871Z,18.83
2018-03-14T08:50:20.020Z,18.83
2018-03-14T08:51:19.838Z,18.81
2018-03-14T08:52:19.834Z,18.81
2018-03-14T08:53:19.826Z,18.84
2018-03-14T08:54:20.336Z,18.84
2018-03-14T08:55:19.843Z,18.83
2018-03-14T08:56:19.827Z,18.83
2018-03-14T08:57:19.849Z,18.83
2018-03-14T08:58:19.846Z,18.83
2018-03-14T08:59:20.068Z,18.85
2018-03-14T09:00:19.821Z,18.84
2018-03-14T09:01:19.845Z,18.84
2018-03-14T09:02:19.812Z,18.87
2018-03-14T09:03:19.853Z,18.85
2018-03-14T09:04:19.855Z,18.87
2018-03-14T09:05:19.862Z,18.87
2018-03-14T09:06:19.837Z,18.87
2018-03-14T09:07:20.032Z,18.84
2018-03-14T09:08:19.845Z,18.87
2018-03-14T09:09:19.880Z,18.84
2018-03-14T09:10:19.834Z,18.84
2018-03-14T09:11:19.835Z,18.85
2018-03-14T09:12:19.820Z,18.85
2018-03-14T09:13:19.825Z,18.84
2018-03-14T09:14:19.969Z,18.88
2018-03-14T09:15:19.830Z,18.85
2018-03-14T09:16:19.853Z,18.85
2018-03-14T09:17:19.848Z,18.87
2018-03-14T09:18:19.805Z,18.87
2018-03-14T09:19:20.139Z,18.87
2018-03-14T09:20:19.812Z,18.88
2018-03-14T09:21:20.177Z,18.85
2018-03-14T09:22:19.820Z,18.81
2018-03-14T09:23:19.889Z,18.87
2018-03-14T09:24:19.845Z,18.87
2018-03-14T09:25:19.946Z,18.85
2018-03-14T09:26:19.908Z,18.87
2018-03-14T09:27:19.859Z,18.87
2018-03-14T09:28:19.821Z,18.87
2018-03-14T09:29:19.841Z,18.85
2018-03-14T09:30:19.830Z,18.88
2018-03-14T09:31:19.835Z,18.85
2018-03-14T09:32:19.807Z,18.9
2018-03-14T09:33:20.300Z,18.87
2018-03-14T09:34:19.840Z,18.88
2018-03-14T09:35:19.832Z,18.87
2018-03-14T09:36:19.840Z,18.85
2018-03-14T09:37:19.837Z,18.88
2018-03-14T09:38:19.883Z,18.88
2018-03-14T09:39:19.839Z,18.85
2018-03-14T09:40:19.827Z,18.85
2018-03-14T09:41:19.861Z,18.85
2018-03-14T09:42:19.848Z,18.85
2018-03-14T09:43:19.811Z,18.85
2018-03-14T09:44:19.859Z,18.91
2018-03-14T09:45:20.180Z,18.88
2018-03-14T09:46:19.838Z,18.85
2018-03-14T09:47:19.850Z,18.84
2018-03-14T09:48:19.813Z,18.85
2018-03-14T09:49:19.842Z,18.87
2018-03-14T09:50:19.816Z,18.87
2018-03-14T09:51:19.829Z,18.87
2018-03-14T09:52:19.835Z,18.84
2018-03-14T09:53:19.809Z,18.84
2018-03-14T09:54:19.800Z,18.85
2018-03-14T09:55:19.850Z,18.85
2018-03-14T09:56:19.843Z,18.88
2018-03-14T09:57:19.805Z,18.87
2018-03-14T09:58:19.844Z,18.85
2018-03-14T09:59:19.861Z,18.88
2018-03-14T10:00:19.866Z,18.9
2018-03-14T10:01:19.862Z,18.85
2018-03-14T10:02:19.863Z,18.83
2018-03-14T10:03:19.807Z,18.87
2018-03-14T10:04:19.813Z,18.87
2018-03-14T10:05:19.836Z,18.87
2018-03-14T10:06:19.959Z,18.87
2018-03-14T10:07:19.835Z,18.88
2018-03-14T10:08:19.808Z,18.9
2018-03-14T10:09:19.794Z,18.87
2018-03-14T10:10:19.824Z,18.88
2018-03-14T10:11:19.841Z,18.91
2018-03-14T10:12:19.879Z,18.91
2018-03-14T10:13:19.822Z,18.9
2018-03-14T10:14:19.805Z,18.9
2018-03-14T10:15:19.829Z,18.88
2018-03-14T10:16:19.826Z,18.88
2018-03-14T10:17:19.823Z,18.94
2018-03-14T10:18:19.798Z,18.87
2018-03-14T10:19:19.881Z,18.87
2018-03-14T10:20:19.823Z,18.87
2018-03-14T10:21:19.882Z,18.83
2018-03-14T10:22:20.031Z,18.85
2018-03-14T10:23:19.805Z,18.78
2018-03-14T10:24:19.806Z,18.81
2018-03-14T10:25:19.799Z,18.81
2018-03-14T10:26:19.826Z,18.83
2018-03-14T10:27:19.821Z,18.81
2018-03-14T10:28:19.807Z,18.83
2018-03-14T10:29:19.827Z,18.87
2018-03-14T10:30:19.817Z,18.87
2018-03-14T10:31:19.819Z,18.84
2018-03-14T10:32:19.820Z,18.81
2018-03-14T10:33:20.091Z,18.81
2018-03-14T10:34:19.821Z,18.83
2018-03-14T10:35:20.149Z,18.83
2018-03-14T10:36:19.833Z,18.8
2018-03-14T10:37:19.841Z,18.81
2018-03-14T10:38:20.078Z,18.74
2018-03-14T10:39:19.815Z,18.75
2018-03-14T10:40:19.813Z,18.73
2018-03-14T10:41:19.801Z,18.68
2018-03-14T10:42:19.803Z,18.71
2018-03-14T10:43:19.841Z,18.71
2018-03-14T10:44:19.800Z,18.64
2018-03-14T10:45:19.822Z,18.68
2018-03-14T10:46:19.799Z,18.73
2018-03-14T10:47:19.797Z,18.66
2018-03-14T10:48:19.845Z,18.64
2018-03-14T10:49:19.809Z,18.67
2018-03-14T10:50:19.789Z,18.64
2018-03-14T10:51:19.794Z,18.64
2018-03-14T10:52:19.813Z,18.66
2018-03-14T10:53:19.925Z,18.63
2018-03-14T10:54:19.802Z,18.66
2018-03-14T10:55:19.812Z,18.68
2018-03-14T10:56:19.788Z,18.71
2018-03-14T10:57:19.818Z,18.7
2018-03-14T10:58:19.832Z,18.68
2018-03-14T10:59:19.806Z,18.71
2018-03-14T11:00:19.799Z,18.7
2018-03-14T11:01:19.800Z,18.73
2018-03-14T11:02:19.796Z,18.75
2018-03-14T11:03:19.809Z,18.78
2018-03-14T11:04:19.819Z,18.75
2018-03-14T11:05:19.793Z,18.77
2018-03-14T11:06:19.810Z,18.78
2018-03-14T11:07:19.819Z,18.77
2018-03-14T11:08:19.850Z,18.78
2018-03-14T11:09:19.805Z,18.77
2018-03-14T11:10:19.829Z,18.8
2018-03-14T11:11:19.772Z,18.81
2018-03-14T11:12:19.778Z,18.8
2018-03-14T11:13:19.791Z,18.81
2018-03-14T11:14:19.809Z,18.81
2018-03-14T11:15:19.848Z,18.8
2018-03-14T11:16:19.805Z,18.81
2018-03-14T11:17:19.828Z,18.81
2018-03-14T11:18:19.811Z,18.8
2018-03-14T11:19:19.821Z,18.8
2018-03-14T11:20:20.316Z,18.8
2018-03-14T11:21:19.795Z,18.81
2018-03-14T11:22:19.790Z,18.81
2018-03-14T11:23:19.776Z,18.84
2018-03-14T11:24:19.798Z,18.81
2018-03-14T11:25:19.803Z,18.83
2018-03-14T11:26:19.893Z,18.81
2018-03-14T11:27:19.899Z,18.83
2018-03-14T11:28:19.803Z,18.81
2018-03-14T11:29:19.796Z,18.84
2018-03-14T11:30:19.847Z,18.84
2018-03-14T11:31:19.777Z,18.83
2018-03-14T11:32:19.771Z,18.84
2018-03-14T11:33:19.831Z,18.85
2018-03-14T11:34:19.794Z,18.81
2018-03-14T11:35:19.804Z,18.84
2018-03-14T11:36:19.782Z,18.84
2018-03-14T11:37:19.806Z,18.85
2018-03-14T11:38:19.773Z,18.84
2018-03-14T11:39:19.799Z,18.85
2018-03-14T11:40:19.813Z,18.85
2018-03-14T11:41:19.794Z,18.84
2018-03-14T11:42:20.171Z,18.84
2018-03-14T11:43:19.812Z,18.84
2018-03-14T11:44:19.800Z,18.87
2018-03-14T11:45:19.768Z,18.84
2018-03-14T11:46:19.798Z,18.87
2018-03-14T11:47:19.805Z,18.87
2018-03-14T11:48:19.803Z,18.85
2018-03-14T11:49:19.785Z,18.87
2018-03-14T11:50:19.776Z,18.84
2018-03-14T11:51:19.776Z,18.87
2018-03-14T11:52:19.825Z,18.85
2018-03-14T11:53:19.765Z,18.84
2018-03-14T11:54:19.810Z,18.83
2018-03-14T11:55:19.783Z,18.85
2018-03-14T11:56:19.790Z,18.84
2018-03-14T11:57:20.257Z,18.83
2018-03-14T11:58:19.780Z,18.81
2018-03-14T11:59:19.819Z,18.81
2018-03-14T12:00:19.802Z,18.81
2018-03-14T12:01:19.798Z,18.83
2018-03-14T12:02:19.790Z,18.81
2018-03-14T12:03:19.796Z,18.83
2018-03-14T12:04:19.782Z,18.83
2018-03-14T12:05:19.766Z,18.83
2018-03-14T12:06:19.762Z,18.83
2018-03-14T12:07:19.893Z,18.8
2018-03-14T12:08:19.797Z,18.81
2018-03-14T12:09:19.764Z,18.8
2018-03-14T12:10:20.129Z,18.81
2018-03-14T12:11:19.799Z,18.81
2018-03-14T12:12:20.181Z,18.8
2018-03-14T12:13:19.790Z,18.8
2018-03-14T12:14:19.801Z,18.8
2018-03-14T12:15:19.753Z,18.78
2018-03-14T12:16:19.779Z,18.78
2018-03-14T12:17:19.762Z,18.81
2018-03-14T12:18:19.812Z,18.78
2018-03-14T12:19:19.752Z,18.81
2018-03-14T12:20:19.784Z,18.81
2018-03-14T12:21:19.767Z,18.81
2018-03-14T12:22:19.824Z,18.83
2018-03-14T12:23:19.811Z,18.8
2018-03-14T12:24:19.771Z,18.78
2018-03-14T12:25:19.767Z,18.81
2018-03-14T12:26:20.152Z,18.81
2018-03-14T12:27:19.749Z,18.78
2018-03-14T12:28:20.362Z,18.8
2018-03-14T12:29:19.819Z,18.8
2018-03-14T12:30:20.081Z,18.8
2018-03-14T12:31:19.779Z,18.81
2018-03-14T12:32:19.788Z,18.81
2018-03-14T12:33:19.772Z,18.83
2018-03-14T12:34:19.804Z,18.83
2018-03-14T12:35:19.782Z,18.83
2018-03-14T12:36:19.750Z,18.83
2018-03-14T12:37:19.785Z,18.83
2018-03-14T12:38:19.749Z,18.81
2018-03-14T12:39:20.279Z,18.81
2018-03-14T12:40:19.815Z,18.81
2018-03-14T12:41:19.804Z,18.83
2018-03-14T12:42:19.782Z,18.81
2018-03-14T12:43:19.767Z,18.8
2018-03-14T12:44:19.777Z,18.83
2018-03-14T12:45:19.766Z,18.83
2018-03-14T12:46:19.759Z,18.83
2018-03-14T12:47:19.750Z,18.84
2018-03-14T12:48:19.790Z,18.83
2018-03-14T12:49:19.797Z,18.83
2018-03-14T12:50:19.761Z,18.8
2018-03-14T12:51:19.783Z,18.81
2018-03-14T12:52:19.796Z,18.84
2018-03-14T12:53:19.777Z,18.81
2018-03-14T12:54:19.769Z,18.83
2018-03-14T12:55:19.785Z,18.8