createdAt,value
2019-04-26T00:01:44.396Z,2.47
2019-04-26T00:04:14.126Z,1.93
2019-04-26T00:06:43.376Z,2.63
2019-04-26T00:09:33.130Z,1.80
2019-04-26T00:12:19.871Z,1.27
2019-04-26T00:14:56.578Z,1.13
2019-04-26T00:17:30.159Z,1.30
2019-04-26T00:19:59.538Z,1.43
2019-04-26T00:22:28.302Z,1.60
2019-04-26T00:24:57.134Z,1.47
2019-04-26T00:27:26.168Z,1.87
2019-04-26T00:29:55.109Z,1.53
2019-04-26T00:32:23.972Z,1.10
2019-04-26T00:34:52.796Z,1.27
2019-04-26T00:37:22.448Z,3.23
2019-04-26T00:39:51.538Z,2.37
2019-04-26T00:42:20.925Z,1.40
2019-04-26T00:44:50.142Z,1.40
2019-04-26T00:47:19.814Z,1.93
2019-04-26T00:49:48.603Z,1.37
2019-04-26T00:52:17.925Z,2.00
2019-04-26T00:54:47.207Z,1.40
2019-04-26T00:57:18.261Z,3.10
2019-04-26T00:59:49.224Z,2.73
2019-04-26T01:02:20.581Z,2.07
2019-04-26T01:04:49.642Z,2.30
2019-04-26T01:07:19.107Z,2.27
2019-04-26T01:09:48.103Z,2.27
2019-04-26T01:12:17.745Z,1.50
2019-04-26T01:14:46.979Z,2.43
2019-04-26T01:17:16.166Z,1.30
2019-04-26T01:19:48.381Z,1.77
2019-04-26T01:22:21.158Z,2.10
2019-04-26T01:24:51.906Z,1.97
2019-04-26T01:27:23.726Z,2.03
2019-04-26T01:29:55.423Z,1.67
2019-04-26T01:32:26.113Z,3.37
2019-04-26T01:34:56.413Z,2.30
2019-04-26T01:37:26.702Z,2.77
2019-04-26T01:40:00.147Z,1.90
2019-04-26T01:42:30.941Z,3.20
2019-04-26T01:45:16.282Z,1.60
2019-04-26T01:47:47.297Z,2.83
2019-04-26T01:50:17.034Z,1.90
2019-04-26T01:52:46.645Z,1.13
2019-04-26T01:55:17.657Z,1.63
2019-04-26T01:57:46.558Z,2.10
2019-04-26T02:00:17.276Z,2.67
2019-04-26T02:02:53.895Z,1.60
2019-04-26T02:05:25.812Z,1.73
2019-04-26T02:07:55.526Z,1.27
2019-04-26T02:10:26.633Z,1.30
2019-04-26T02:12:56.562Z,1.30
2019-04-26T02:15:29.193Z,2.10
2019-04-26T02:17:59.659Z,1.53
2019-04-26T02:21:03.004Z,1.10
2019-04-26T02:23:34.348Z,1.67
2019-04-26T02:26:21.192Z,1.47
2019-04-26T02:28:51.108Z,2.10
2019-04-26T02:31:20.405Z,3.03
2019-04-26T02:33:50.068Z,3.23
2019-04-26T02:36:19.379Z,1.97
2019-04-26T02:38:49.108Z,2.27
2019-04-26T02:41:18.413Z,1.67
2019-04-26T02:43:50.076Z,1.40
2019-04-26T02:46:31.285Z,2.60
2019-04-26T02:49:05.904Z,1.80
2019-04-26T02:51:38.257Z,2.40
2019-04-26T02:54:10.232Z,2.47
2019-04-26T02:56:41.920Z,2.87
2019-04-26T02:59:13.756Z,3.07
2019-04-26T03:01:42.706Z,2.97
2019-04-26T03:04:11.511Z,3.37
2019-04-26T03:06:42.962Z,2.23
2019-04-26T03:09:15.852Z,1.70
2019-04-26T03:11:53.524Z,2.57
2019-04-26T03:14:24.636Z,4.37
2019-04-26T03:17:14.017Z,4.10
2019-04-26T03:20:05.721Z,2.20
2019-04-26T03:22:53.939Z,1.67
2019-04-26T03:25:35.176Z,2.10
2019-04-26T03:28:10.274Z,2.10
2019-04-26T03:30:52.401Z,5.10
2019-04-26T03:33:48.744Z,2.20
2019-04-26T03:36:33.935Z,3.20
2019-04-26T03:39:14.424Z,2.10
2019-04-26T03:42:02.405Z,2.57
2019-04-26T03:44:44.180Z,3.87
2019-04-26T03:47:15.992Z,2.87
2019-04-26T03:50:05.732Z,3.30
2019-04-26T03:53:02.673Z,3.00
2019-04-26T03:55:40.263Z,3.83
2019-04-26T03:58:25.618Z,2.77
2019-04-26T04:01:03.456Z,2.70
2019-04-26T04:03:39.307Z,2.33
2019-04-26T04:06:12.249Z,2.50
2019-04-26T04:08:48.160Z,2.37
2019-04-26T04:11:20.192Z,1.80
2019-04-26T04:14:01.381Z,3.73
2019-04-26T04:16:33.634Z,2.60
2019-04-26T04:19:11.369Z,2.13
2019-04-26T04:21:50.341Z,2.20
2019-04-26T04:24:22.052Z,1.80
2019-04-26T04:26:53.774Z,1.70
2019-04-26T04:29:52.562Z,2.50
2019-04-26T04:32:22.931Z,2.37
2019-04-26T04:34:57.463Z,1.90
2019-04-26T04:37:29.186Z,2.07
2019-04-26T04:40:28.380Z,2.57
2019-04-26T04:43:26.227Z,3.30
2019-04-26T04:46:20.520Z,2.67
2019-04-26T04:49:05.843Z,2.80
2019-04-26T04:51:58.894Z,2.80
2019-04-26T04:55:07.086Z,3.73
2019-04-26T04:57:52.249Z,1.97
2019-04-26T05:00:49.902Z,2.10
2019-04-26T05:03:32.110Z,2.30
2019-04-26T05:06:11.043Z,2.67
2019-04-26T05:08:51.104Z,1.60
2019-04-26T05:11:25.073Z,1.60
2019-04-26T05:14:08.707Z,3.70
2019-04-26T05:17:02.075Z,3.37
2019-04-26T05:19:46.774Z,1.30
2019-04-26T05:22:55.423Z,1.03
2019-04-26T05:26:00.660Z,4.13
2019-04-26T05:28:56.661Z,1.67
2019-04-26T05:31:49.605Z,1.70
2019-04-26T05:34:52.847Z,1.93
2019-04-26T05:37:33.725Z,2.77
2019-04-26T05:40:24.702Z,1.77
2019-04-26T05:43:13.222Z,1.00
2019-04-26T05:45:52.347Z,2.17
2019-04-26T05:48:45.016Z,2.23
2019-04-26T05:51:29.936Z,1.37
2019-04-26T05:54:39.381Z,1.70
2019-04-26T05:57:15.410Z,2.03
2019-04-26T06:00:01.119Z,1.97
2019-04-26T06:02:52.716Z,1.60
2019-04-26T06:05:47.069Z,1.43
2019-04-26T06:08:32.272Z,1.53
2019-04-26T06:11:05.613Z,2.00
2019-04-26T06:13:44.468Z,1.70
2019-04-26T06:16:35.516Z,1.63
2019-04-26T06:19:17.853Z,2.03
2019-04-26T06:21:53.538Z,1.97
2019-04-26T06:24:25.585Z,1.83
2019-04-26T06:27:26.303Z,1.80
2019-04-26T06:30:12.867Z,1.77
2019-04-26T06:33:04.751Z,1.87
2019-04-26T06:35:34.082Z,1.87
2019-04-26T06:38:25.875Z,2.07
2019-04-26T06:41:21.395Z,1.80
2019-04-26T06:44:00.351Z,3.93
2019-04-26T06:47:11.104Z,2.33
2019-04-26T06:49:59.228Z,1.70
2019-04-26T06:52:30.723Z,2.37
2019-04-26T06:55:22.172Z,1.50
2019-04-26T06:58:17.694Z,2.07
2019-04-26T07:01:08.918Z,2.50
2019-04-26T07:04:06.189Z,2.33
2019-04-26T07:06:43.439Z,2.20
2019-04-26T07:09:15.183Z,2.83
2019-04-26T07:12:08.523Z,1.60
2019-04-26T07:15:03.836Z,2.97
2019-04-26T07:17:56.816Z,4.03
2019-04-26T07:20:41.477Z,2.23
2019-04-26T07:23:32.792Z,1.73
2019-04-26T07:26:37.665Z,2.60
2019-04-26T07:29:31.857Z,3.17
2019-04-26T07:32:22.998Z,2.40
2019-04-26T07:35:21.046Z,2.67
2019-04-26T07:38:11.147Z,2.50
2019-04-26T07:41:05.382Z,2.50
2019-04-26T07:43:59.374Z,2.60
2019-04-26T07:46:37.222Z,2.20
2019-04-26T07:49:34.619Z,2.43
2019-04-26T07:52:25.901Z,3.17
2019-04-26T07:55:29.520Z,1.60
2019-04-26T07:58:34.417Z,3.17
2019-04-26T08:01:14.117Z,2.67
2019-04-26T08:03:56.805Z,3.73
2019-04-26T08:06:31.390Z,2.43
2019-04-26T08:09:26.009Z,3.13
2019-04-26T08:11:49.919Z,2.50
2019-04-26T08:14:24.549Z,2.63
2019-04-26T08:17:18.958Z,3.30
2019-04-26T08:19:57.551Z,2.90
2019-04-26T08:22:28.639Z,5.70
2019-04-26T08:24:59.255Z,3.80
2019-04-26T08:27:30.891Z,3.40
2019-04-26T08:30:03.433Z,6.93
2019-04-26T08:32:36.574Z,2.93
2019-04-26T08:35:16.109Z,4.33
2019-04-26T08:37:50.632Z,2.03
2019-04-26T08:40:28.242Z,2.20
2019-04-26T08:42:59.392Z,3.17
2019-04-26T08:45:34.701Z,3.00
2019-04-26T08:48:22.422Z,5.60
2019-04-26T08:50:56.277Z,4.90
2019-04-26T08:53:28.027Z,3.90
2019-04-26T08:55:59.078Z,3.50
2019-04-26T08:58:30.729Z,4.17
2019-04-26T09:01:09.758Z,3.80
2019-04-26T09:03:43.122Z,2.63
2019-04-26T09:06:16.004Z,3.87
2019-04-26T09:08:48.206Z,4.10
2019-04-26T09:11:25.881Z,3.17
2019-04-26T09:13:53.644Z,3.40
2019-04-26T09:16:24.403Z,4.03
2019-04-26T09:18:57.299Z,2.80
2019-04-26T09:21:25.264Z,3.70
2019-04-26T09:23:58.432Z,4.43
2019-04-26T09:26:29.118Z,3.90
2019-04-26T09:29:02.639Z,3.77
2019-04-26T09:31:33.089Z,3.87
2019-04-26T09:34:06.395Z,3.10
2019-04-26T09:36:34.143Z,3.63
2019-04-26T09:39:04.038Z,3.13
2019-04-26T09:41:34.250Z,2.10
2019-04-26T09:44:04.954Z,3.00
2019-04-26T09:46:38.516Z,2.90
2019-04-26T09:49:11.857Z,3.23
2019-04-26T09:51:41.360Z,3.43
2019-04-26T09:54:10.276Z,2.20
2019-04-26T09:56:39.086Z,5.53
2019-04-26T09:59:07.831Z,2.97
2019-04-26T10:01:36.958Z,4.20
2019-04-26T10:04:05.754Z,3.40
2019-04-26T10:06:34.464Z,3.60
2019-04-26T10:09:05.171Z,3.07
2019-04-26T10:11:35.667Z,3.70
2019-04-26T10:14:08.762Z,4.03
2019-04-26T10:16:42.213Z,4.10
2019-04-26T10:19:10.804Z,3.27
2019-04-26T10:21:39.563Z,3.37
2019-04-26T10:24:08.716Z,2.50
2019-04-26T10:26:37.833Z,2.80
2019-04-26T10:29:06.629Z,3.70
2019-04-26T10:31:35.404Z,3.10
2019-04-26T10:34:07.705Z,2.20
2019-04-26T10:36:34.755Z,2.60
2019-04-26T10:39:04.108Z,3.30
2019-04-26T10:41:32.995Z,2.87
2019-04-26T10:44:01.914Z,2.60
2019-04-26T10:46:30.636Z,3.13
2019-04-26T10:49:08.876Z,2.40
2019-04-26T10:51:31.738Z,3.77
2019-04-26T10:54:05.961Z,1.47
2019-04-26T10:56:40.586Z,1.90
2019-04-26T10:59:12.885Z,1.43
2019-04-26T11:01:41.566Z,1.80
2019-04-26T11:04:10.278Z,1.70
2019-04-26T11:06:39.030Z,1.90
2019-04-26T11:09:08.611Z,2.57
2019-04-26T11:11:38.367Z,2.00
2019-04-26T11:14:07.460Z,1.60
2019-04-26T11:16:37.243Z,1.87
2019-04-26T11:19:07.342Z,2.37
2019-04-26T11:21:36.386Z,1.60
2019-04-26T11:24:05.155Z,1.67
2019-04-26T11:26:34.828Z,1.70
2019-04-26T11:29:04.516Z,1.33
2019-04-26T11:31:33.740Z,1.70
2019-04-26T11:34:05.434Z,1.97
2019-04-26T11:36:33.068Z,1.40
2019-04-26T11:39:05.678Z,1.70
2019-04-26T11:41:34.039Z,2.00
2019-04-26T11:44:03.391Z,2.93
2019-04-26T11:46:44.008Z,2.17
2019-04-26T11:49:07.026Z,1.57
2019-04-26T11:51:33.945Z,5.10
2019-04-26T11:54:02.909Z,1.93
2019-04-26T11:56:33.939Z,1.97
2019-04-26T11:59:02.464Z,1.37
2019-04-26T12:01:31.226Z,1.47
2019-04-26T12:04:10.567Z,1.80
2019-04-26T12:06:46.957Z,1.37
2019-04-26T12:09:17.398Z,1.80
2019-04-26T12:11:50.957Z,2.70
2019-04-26T12:14:20.417Z,1.20
2019-04-26T12:16:51.480Z,0.80
2019-04-26T12:19:19.815Z,1.33
2019-04-26T12:21:48.847Z,1.60
2019-04-26T12:24:17.613Z,1.40
2019-04-26T12:26:46.459Z,1.73
2019-04-26T12:29:15.661Z,0.70
2019-04-26T12:31:44.432Z,0.80
2019-04-26T12:34:14.063Z,0.90
2019-04-26T12:36:43.566Z,1.10
2019-04-26T12:39:14.087Z,0.90
2019-04-26T12:41:43.074Z,1.13
2019-04-26T12:44:12.825Z,1.20
2019-04-26T12:46:59.429Z,1.20
2019-04-26T12:49:28.806Z,0.80
2019-04-26T12:51:57.532Z,1.60
2019-04-26T12:54:26.375Z,1.83
2019-04-26T12:56:55.316Z,1.30
2019-04-26T12:59:26.503Z,1.10
2019-04-26T13:02:05.016Z,1.00
2019-04-26T13:04:35.532Z,1.27
2019-04-26T13:07:22.697Z,1.20
2019-04-26T13:09:44.200Z,0.93
2019-04-26T13:12:17.541Z,1.33
2019-04-26T13:14:48.037Z,2.10
2019-04-26T13:17:35.647Z,2.13
2019-04-26T13:20:06.823Z,1.77
2019-04-26T13:22:45.372Z,1.93
2019-04-26T13:25:15.505Z,1.20
2019-04-26T13:27:41.671Z,2.23
2019-04-26T13:30:10.655Z,2.63
2019-04-26T13:32:39.568Z,2.10
2019-04-26T13:35:11.429Z,1.93
2019-04-26T13:37:39.268Z,1.60
2019-04-26T13:40:08.438Z,2.27
2019-04-26T13:42:38.936Z,2.30
2019-04-26T13:45:09.994Z,2.30
2019-04-26T13:47:40.351Z,2.47
2019-04-26T13:50:16.556Z,2.10
2019-04-26T13:52:45.281Z,3.00
2019-04-26T13:55:14.451Z,3.40
2019-04-26T13:57:44.621Z,3.10
2019-04-26T14:00:16.460Z,2.40
2019-04-26T14:02:45.567Z,2.70
2019-04-26T14:05:15.346Z,1.97
2019-04-26T14:07:45.931Z,3.93
2019-04-26T14:10:16.124Z,3.40
2019-04-26T14:12:46.278Z,2.80
2019-04-26T14:15:15.508Z,3.27
2019-04-26T14:17:44.591Z,4.33
2019-04-26T14:20:13.901Z,4.53
2019-04-26T14:22:47.170Z,3.43
2019-04-26T14:25:23.562Z,3.57
2019-04-26T14:27:54.002Z,3.00
2019-04-26T14:30:24.762Z,2.20
2019-04-26T14:32:57.165Z,2.33
2019-04-26T14:35:23.845Z,3.43
2019-04-26T14:37:52.620Z,2.70
2019-04-26T14:40:21.583Z,1.60
2019-04-26T14:42:50.378Z,1.53
2019-04-26T14:45:23.735Z,2.70
2019-04-26T14:47:51.305Z,3.30
2019-04-26T14:50:20.173Z,2.53
2019-04-26T14:52:48.930Z,2.97
2019-04-26T14:55:21.184Z,2.87
2019-04-26T14:57:51.282Z,3.27
2019-04-26T15:00:21.206Z,3.37
2019-04-26T15:02:56.033Z,3.23
2019-04-26T15:05:27.193Z,4.40
2019-04-26T15:07:55.927Z,3.63
2019-04-26T15:10:26.443Z,5.67
2019-04-26T15:13:11.461Z,4.97
2019-04-26T15:15:26.901Z,3.67
2019-04-26T15:17:59.366Z,3.67
2019-04-26T15:20:26.950Z,4.73
2019-04-26T15:22:55.951Z,4.57
2019-04-26T15:25:24.967Z,4.20
2019-04-26T15:27:54.063Z,3.17
2019-04-26T15:30:23.943Z,5.30
2019-04-26T15:32:53.076Z,2.17
2019-04-26T15:35:23.235Z,2.30
2019-04-26T15:37:53.496Z,2.90
2019-04-26T15:40:42.556Z,4.20
2019-04-26T15:43:18.972Z,3.50
2019-04-26T15:45:49.769Z,1.70
2019-04-26T15:48:36.671Z,1.57
2019-04-26T15:51:05.577Z,2.37
2019-04-26T15:53:34.426Z,1.13
2019-04-26T15:56:03.353Z,1.83
2019-04-26T15:58:32.120Z,2.20
2019-04-26T16:01:02.809Z,1.83
2019-04-26T16:03:32.756Z,2.10
2019-04-26T16:06:07.033Z,1.53
2019-04-26T16:08:33.984Z,1.30
2019-04-26T16:11:03.028Z,1.80
2019-04-26T16:13:32.320Z,1.40
2019-04-26T16:16:02.056Z,2.93
2019-04-26T16:18:32.374Z,4.63
2019-04-26T16:21:01.949Z,1.57
2019-04-26T16:23:39.400Z,1.60
2019-04-26T16:26:02.733Z,2.20
2019-04-26T16:28:49.965Z,2.10
2019-04-26T16:31:29.200Z,3.23
2019-04-26T16:34:10.518Z,2.33
2019-04-26T16:36:36.659Z,2.77
2019-04-26T16:39:13.112Z,2.70
2019-04-26T16:41:43.099Z,2.57
2019-04-26T16:44:13.091Z,2.13
2019-04-26T16:46:43.843Z,2.37
2019-04-26T16:49:14.021Z,1.90
2019-04-26T16:51:43.700Z,1.87
2019-04-26T16:54:20.887Z,2.40
2019-04-26T16:56:43.964Z,0.87
2019-04-26T16:59:22.097Z,1.27
2019-04-26T17:01:47.325Z,1.50
2019-04-26T17:04:19.952Z,1.67
2019-04-26T17:06:46.459Z,0.83
2019-04-26T17:09:15.491Z,1.67
2019-04-26T17:11:44.493Z,1.83
2019-04-26T17:14:13.387Z,1.40
2019-04-26T17:16:44.395Z,1.43
2019-04-26T17:19:13.780Z,1.67
2019-04-26T17:21:44.352Z,1.97
2019-04-26T17:24:17.686Z,1.33
2019-04-26T17:26:51.147Z,1.70
2019-04-26T17:29:19.909Z,1.67
2019-04-26T17:31:48.760Z,2.37
2019-04-26T17:34:17.624Z,1.90
2019-04-26T17:36:50.340Z,2.30
2019-04-26T17:39:18.286Z,1.50
2019-04-26T17:41:52.508Z,2.00
2019-04-26T17:44:21.843Z,2.33
2019-04-26T17:46:56.346Z,2.40
2019-04-26T17:49:21.422Z,1.80
2019-04-26T17:51:51.724Z,1.97
2019-04-26T17:54:40.786Z,2.37
2019-04-26T17:56:51.540Z,2.63
2019-04-26T17:59:33.089Z,2.70
2019-04-26T18:02:00.143Z,1.77
2019-04-26T18:04:32.216Z,1.93
2019-04-26T18:07:02.950Z,2.40
2019-04-26T18:09:40.343Z,2.73
2019-04-26T18:11:55.423Z,2.60
2019-04-26T18:14:29.568Z,2.80
2019-04-26T18:16:57.232Z,2.30
2019-04-26T18:19:30.321Z,2.80
2019-04-26T18:22:08.969Z,2.73
2019-04-26T18:24:37.960Z,2.83
2019-04-26T18:27:06.742Z,3.43
2019-04-26T18:29:35.623Z,3.10
2019-04-26T18:32:04.769Z,2.70
2019-04-26T18:34:37.102Z,2.97
2019-04-26T18:37:07.043Z,3.07
2019-04-26T18:39:34.407Z,4.40
2019-04-26T18:42:05.893Z,3.67
2019-04-26T18:44:36.841Z,3.53
2019-04-26T18:47:06.487Z,2.67
2019-04-26T18:49:35.463Z,3.20
2019-04-26T18:52:04.298Z,3.40
2019-04-26T18:54:52.824Z,3.53
2019-04-26T18:57:21.621Z,3.70
2019-04-26T18:59:51.724Z,3.93
2019-04-26T19:02:23.485Z,3.80
2019-04-26T19:04:53.054Z,3.93
2019-04-26T19:07:31.814Z,4.10
2019-04-26T19:10:03.419Z,3.83
2019-04-26T19:12:27.009Z,3.17
2019-04-26T19:15:07.502Z,3.60
2019-04-26T19:17:48.694Z,3.40
2019-04-26T19:20:25.160Z,3.43
2019-04-26T19:22:58.181Z,3.80
2019-04-26T19:25:30.023Z,3.90
2019-04-26T19:27:58.649Z,3.97
2019-04-26T19:30:28.450Z,4.20
2019-04-26T19:32:57.609Z,4.23
2019-04-26T19:35:27.508Z,4.47
2019-04-26T19:37:56.928Z,4.43
2019-04-26T19:40:27.381Z,3.40
2019-04-26T19:42:57.584Z,4.33
2019-04-26T19:45:31.360Z,3.53
2019-04-26T19:48:04.581Z,4.07
2019-04-26T19:50:48.480Z,4.00
2019-04-26T19:53:16.495Z,3.60
2019-04-26T19:55:48.446Z,4.47
2019-04-26T19:58:20.553Z,4.50
2019-04-26T20:00:52.277Z,3.93
2019-04-26T20:03:21.044Z,4.73
2019-04-26T20:05:50.262Z,4.67
2019-04-26T20:08:19.272Z,5.00
2019-04-26T20:10:48.126Z,5.03
2019-04-26T20:13:17.051Z,4.70
2019-04-26T20:15:46.223Z,5.37
2019-04-26T20:18:17.502Z,4.63
2019-04-26T20:20:45.674Z,4.87
2019-04-26T20:23:15.897Z,4.53
2019-04-26T20:25:44.890Z,4.73
2019-04-26T20:28:14.117Z,5.33
2019-04-26T20:30:44.935Z,5.27
2019-04-26T20:33:14.103Z,5.37
2019-04-26T20:35:43.228Z,4.80
2019-04-26T20:38:12.028Z,4.90
2019-04-26T20:40:43.471Z,5.60
2019-04-26T20:43:23.753Z,4.97
2019-04-26T20:45:50.625Z,5.80
2019-04-26T20:48:12.973Z,5.80
2019-04-26T20:50:42.002Z,5.57
2019-04-26T20:53:12.081Z,6.50
2019-04-26T20:55:42.755Z,5.70
2019-04-26T20:58:12.469Z,5.73
2019-04-26T21:00:53.554Z,6.63
2019-04-26T21:03:22.742Z,6.17
2019-04-26T21:05:46.296Z,5.83
2019-04-26T21:08:13.052Z,5.93
2019-04-26T21:10:41.916Z,6.20
2019-04-26T21:13:12.170Z,5.80
2019-04-26T21:15:53.517Z,6.77
2019-04-26T21:18:12.354Z,6.70
2019-04-26T21:20:42.504Z,6.67
2019-04-26T21:23:13.214Z,6.43
2019-04-26T21:25:50.008Z,5.87
2019-04-26T21:28:22.075Z,6.53
2019-04-26T21:30:59.286Z,6.27
2019-04-26T21:33:35.386Z,6.57
2019-04-26T21:36:14.593Z,7.60
2019-04-26T21:38:44.985Z,8.23
2019-04-26T21:41:18.528Z,8.50
2019-04-26T21:43:47.229Z,8.13
2019-04-26T21:46:19.109Z,7.80
2019-04-26T21:48:46.468Z,8.40
2019-04-26T21:51:16.229Z,7.50
2019-04-26T21:53:47.001Z,9.00
2019-04-26T21:56:15.827Z,8.33
2019-04-26T21:58:46.092Z,8.53
2019-04-26T22:01:19.277Z,8.40
2019-04-26T22:03:54.399Z,7.97
2019-04-26T22:06:19.845Z,8.10
2019-04-26T22:08:55.695Z,8.27
2019-04-26T22:11:23.239Z,6.73
2019-04-26T22:14:13.257Z,8.00
2019-04-26T22:16:44.270Z,8.00
2019-04-26T22:19:17.737Z,8.30
2019-04-26T22:21:59.385Z,9.37
2019-04-26T22:24:29.584Z,8.50
2019-04-26T22:26:58.401Z,7.73
2019-04-26T22:29:27.368Z,8.10
2019-04-26T22:31:56.260Z,7.43
2019-04-26T22:34:25.154Z,8.63
2019-04-26T22:36:54.035Z,7.63
2019-04-26T22:39:24.518Z,9.13
2019-04-26T22:41:53.549Z,8.70
2019-04-26T22:44:24.874Z,8.53
2019-04-26T22:47:03.649Z,9.30
2019-04-26T22:49:35.023Z,9.53
2019-04-26T22:52:06.389Z,9.40
2019-04-26T22:54:33.569Z,8.87
2019-04-26T22:57:03.927Z,9.07
2019-04-26T22:59:33.891Z,9.77
2019-04-26T23:02:05.185Z,8.53
2019-04-26T23:04:34.065Z,10.10
2019-04-26T23:07:03.458Z,9.70
2019-04-26T23:09:33.394Z,9.07
2019-04-26T23:12:04.135Z,10.23
2019-04-26T23:14:52.110Z,9.63
2019-04-26T23:17:31.242Z,9.57
2019-04-26T23:20:03.967Z,8.40
2019-04-26T23:22:35.254Z,10.43
2019-04-26T23:25:03.551Z,8.73
2019-04-26T23:27:33.318Z,9.60
2019-04-26T23:30:03.862Z,10.23
2019-04-26T23:32:33.874Z,10.23
2019-04-26T23:35:05.926Z,10.73
2019-04-26T23:37:33.770Z,10.73
2019-04-26T23:40:03.944Z,10.80
2019-04-26T23:42:33.167Z,10.47
2019-04-26T23:45:03.090Z,11.10
2019-04-26T23:47:37.425Z,10.37
2019-04-26T23:50:03.603Z,9.57
2019-04-26T23:52:33.280Z,10.23
2019-04-26T23:55:05.604Z,10.30
2019-04-26T23:57:36.103Z,10.30
