createdAt,value
2023-03-12T00:02:17.799Z,10.90
2023-03-12T00:07:20.630Z,9.68
2023-03-12T00:12:23.320Z,12.90
2023-03-12T00:17:25.984Z,11.40
2023-03-12T00:22:29.026Z,14.95
2023-03-12T00:27:31.698Z,19.38
2023-03-12T00:32:38.190Z,14.27
2023-03-12T00:37:41.021Z,13.55
2023-03-12T00:42:43.998Z,12.48
2023-03-12T00:47:46.703Z,12.13
2023-03-12T00:52:49.394Z,15.85
2023-03-12T00:57:52.309Z,15.02
2023-03-12T01:02:58.266Z,12.68
2023-03-12T01:08:05.454Z,13.93
2023-03-12T01:13:08.344Z,10.88
2023-03-12T01:18:11.061Z,11.25
2023-03-12T01:23:14.060Z,11.10
2023-03-12T01:28:16.810Z,12.27
2023-03-12T01:33:19.639Z,14.45
2023-03-12T01:38:22.555Z,14.07
2023-03-12T01:43:31.567Z,14.18
2023-03-12T01:48:45.310Z,13.00
2023-03-12T01:53:52.175Z,15.63
2023-03-12T01:58:57.068Z,13.90
2023-03-12T02:04:00.619Z,16.73
2023-03-12T02:09:06.202Z,18.13
2023-03-12T02:24:44.077Z,16.52
2023-03-12T02:34:52.720Z,14.55
2023-03-12T02:40:03.085Z,17.85
2023-03-12T02:45:09.550Z,16.38
2023-03-12T02:50:15.511Z,16.98
2023-03-12T02:55:18.308Z,16.95
2023-03-12T03:00:21.410Z,16.40
2023-03-12T03:05:27.732Z,16.85
2023-03-12T03:10:32.625Z,15.95
2023-03-12T03:15:36.012Z,15.02
2023-03-12T03:20:38.952Z,17.63
2023-03-12T03:25:41.728Z,16.25
2023-03-12T03:30:44.754Z,16.55
2023-03-12T03:35:49.208Z,18.60
2023-03-12T03:40:58.741Z,18.13
2023-03-12T03:46:06.227Z,13.93
2023-03-12T03:51:13.318Z,13.63
2023-03-12T03:56:19.957Z,13.68
2023-03-12T04:01:25.639Z,13.65
2023-03-12T04:06:30.066Z,12.13
2023-03-12T04:11:33.433Z,10.93
2023-03-12T04:16:37.592Z,16.73
2023-03-12T04:21:41.098Z,12.93
2023-03-12T04:26:44.548Z,11.63
2023-03-12T04:31:47.822Z,14.35
2023-03-12T04:36:50.816Z,12.45
2023-03-12T04:41:53.535Z,11.18
2023-03-12T04:46:56.531Z,7.78
2023-03-12T04:52:01.544Z,6.93
2023-03-12T04:57:04.366Z,8.07
2023-03-12T05:02:07.164Z,9.85
2023-03-12T05:07:10.088Z,9.68
2023-03-12T05:12:13.294Z,7.40
2023-03-12T05:17:19.931Z,8.40
2023-03-12T05:22:22.807Z,6.93
2023-03-12T05:27:30.196Z,8.40
2023-03-12T05:32:39.475Z,8.07
2023-03-12T05:37:45.677Z,7.45
2023-03-12T05:42:48.837Z,6.78
2023-03-12T05:47:51.851Z,7.07
2023-03-12T05:52:55.235Z,9.85
2023-03-12T05:57:59.260Z,10.27
2023-03-12T06:03:02.415Z,7.40
2023-03-12T06:08:06.105Z,6.55
2023-03-12T06:13:09.542Z,4.70
2023-03-12T06:18:12.710Z,7.75
2023-03-12T06:23:21.054Z,10.55
2023-03-12T06:28:27.909Z,7.70
2023-03-12T06:33:34.095Z,14.07
2023-03-12T06:38:39.587Z,12.32
2023-03-12T06:43:42.962Z,8.00
2023-03-12T06:48:46.944Z,12.15
2023-03-12T06:53:51.599Z,5.65
2023-03-12T06:58:54.514Z,3.65
2023-03-12T07:04:03.020Z,4.40
2023-03-12T07:09:06.448Z,5.15
2023-03-12T07:14:09.176Z,3.05
2023-03-12T07:19:12.081Z,4.13
2023-03-12T07:24:14.728Z,3.05
2023-03-12T07:29:17.439Z,5.18
2023-03-12T07:34:20.268Z,5.35
2023-03-12T07:39:23.198Z,3.63
2023-03-12T07:44:26.728Z,3.13
2023-03-12T07:49:29.509Z,3.33
2023-03-12T07:54:32.359Z,1.20
2023-03-12T07:59:35.316Z,2.63
2023-03-12T08:04:38.140Z,5.72
2023-03-12T08:09:40.986Z,4.20
2023-03-12T08:14:44.072Z,2.60
2023-03-12T08:19:46.848Z,4.25
2023-03-12T08:24:49.577Z,2.63
2023-03-12T08:29:52.307Z,3.25
2023-03-12T08:34:54.956Z,3.58
2023-03-12T08:39:57.902Z,2.30
2023-03-12T08:45:03.965Z,3.17
2023-03-12T08:50:07.278Z,5.82
2023-03-12T08:55:11.471Z,1.45
2023-03-12T09:05:19.680Z,3.17
2023-03-12T09:10:22.488Z,3.47
2023-03-12T09:15:25.171Z,2.42
2023-03-12T09:20:27.895Z,3.45
2023-03-12T09:25:33.169Z,2.67
2023-03-12T09:35:38.496Z,3.15
2023-03-12T09:40:46.098Z,4.93
2023-03-12T09:45:49.576Z,3.22
2023-03-12T09:50:52.546Z,5.63
2023-03-12T09:55:57.738Z,2.40
2023-03-12T10:01:24.571Z,1.67
2023-03-12T10:06:31.138Z,3.33
2023-03-12T10:12:06.776Z,4.85
2023-03-12T10:17:54.580Z,2.72
2023-03-12T10:23:10.495Z,2.75
2023-03-12T10:28:20.718Z,1.90
2023-03-12T10:33:26.473Z,2.30
2023-03-12T10:38:30.538Z,2.80
2023-03-12T10:43:34.672Z,1.45
2023-03-12T10:48:37.424Z,1.90
2023-03-12T10:53:43.288Z,1.20
2023-03-12T10:58:50.651Z,2.05
2023-03-12T11:03:57.157Z,1.60
2023-03-12T11:09:19.458Z,5.45
2023-03-12T11:14:26.657Z,3.25
2023-03-12T11:19:35.699Z,2.58
2023-03-12T11:24:59.990Z,2.53
2023-03-12T11:30:06.623Z,2.40
2023-03-12T11:35:15.565Z,5.30
2023-03-12T11:40:27.742Z,2.35
2023-03-12T11:45:40.831Z,1.35
2023-03-12T11:51:09.628Z,2.05
2023-03-12T11:56:57.598Z,2.17
2023-03-12T12:02:28.568Z,1.63
2023-03-12T12:07:34.116Z,2.40
2023-03-12T12:12:45.416Z,3.33
2023-03-12T12:18:03.698Z,4.18
2023-03-12T12:23:17.594Z,4.28
2023-03-12T12:28:35.295Z,3.83
2023-03-12T12:33:46.648Z,2.95
2023-03-12T12:39:02.761Z,2.80
2023-03-12T12:44:18.517Z,4.65
2023-03-12T12:49:26.787Z,4.78
2023-03-12T12:54:42.489Z,4.38
2023-03-12T13:00:05.305Z,4.50
2023-03-12T13:05:27.595Z,5.03
2023-03-12T13:10:33.397Z,7.00
2023-03-12T13:15:43.778Z,3.85
2023-03-12T13:20:52.526Z,5.82
2023-03-12T13:25:57.523Z,4.25
2023-03-12T13:31:19.511Z,5.38
2023-03-12T13:36:25.559Z,8.18
2023-03-12T13:41:39.795Z,6.78
2023-03-12T13:46:44.793Z,9.82
2023-03-12T13:52:19.760Z,6.65
2023-03-12T13:57:32.726Z,5.70
2023-03-12T14:02:53.949Z,9.43
2023-03-12T14:08:24.005Z,8.57
2023-03-12T14:13:40.180Z,9.57
2023-03-12T14:18:45.470Z,9.90
2023-03-12T14:23:59.053Z,16.80
2023-03-12T14:29:21.932Z,11.07
2023-03-12T14:34:31.483Z,11.18
2023-03-12T14:39:43.687Z,8.82
2023-03-12T14:44:55.862Z,5.15
2023-03-12T14:50:05.332Z,5.30
2023-03-12T14:55:29.983Z,8.30
2023-03-12T15:00:32.999Z,8.02
2023-03-12T15:05:36.110Z,7.20
2023-03-12T15:10:40.953Z,7.18
2023-03-12T15:15:50.694Z,8.15
2023-03-12T15:20:54.225Z,7.65
2023-03-12T15:26:22.074Z,8.50
2023-03-12T15:31:24.869Z,13.35
2023-03-12T15:36:47.487Z,9.65
2023-03-12T15:41:50.738Z,9.73
2023-03-12T15:47:11.273Z,13.18
2023-03-12T15:52:20.042Z,6.68
2023-03-12T15:57:26.432Z,5.65
2023-03-12T16:02:56.052Z,5.47
2023-03-12T16:08:01.928Z,7.70
2023-03-12T16:13:05.662Z,12.88
2023-03-12T16:18:20.025Z,10.73
2023-03-12T16:23:23.914Z,9.13
2023-03-12T16:28:26.771Z,7.20
2023-03-12T16:33:29.578Z,5.03
2023-03-12T16:38:32.446Z,3.70
2023-03-12T16:43:36.279Z,3.83
2023-03-12T16:48:38.988Z,2.63
2023-03-12T16:53:42.367Z,3.03
2023-03-12T16:59:22.437Z,2.92
2023-03-12T17:04:49.365Z,2.05
2023-03-12T17:09:52.304Z,3.95
2023-03-12T17:14:55.253Z,3.95
2023-03-12T17:20:00.536Z,3.22
2023-03-12T17:25:04.308Z,3.47
2023-03-12T17:30:10.813Z,2.70
2023-03-12T17:35:13.798Z,2.92
2023-03-12T17:40:16.745Z,4.30
2023-03-12T17:45:19.725Z,4.18
2023-03-12T17:50:22.430Z,5.28
2023-03-12T17:55:26.132Z,4.43
2023-03-12T18:00:28.864Z,4.47
2023-03-12T18:05:31.580Z,3.92
2023-03-12T18:10:34.350Z,3.83
2023-03-12T18:15:37.148Z,3.33
2023-03-12T18:20:40.071Z,4.35
2023-03-12T18:25:42.898Z,3.40
2023-03-12T18:30:47.267Z,5.60
2023-03-12T18:35:54.369Z,6.43
2023-03-12T18:41:09.063Z,5.75
2023-03-12T18:46:13.375Z,5.75
2023-03-12T18:51:16.644Z,7.20
2023-03-12T18:56:19.619Z,5.32
2023-03-12T19:01:22.620Z,8.73
2023-03-12T19:06:25.376Z,8.18
2023-03-12T19:11:28.072Z,5.78
2023-03-12T19:16:31.143Z,6.88
2023-03-12T19:21:33.879Z,4.03
2023-03-12T19:26:36.575Z,3.08
2023-03-12T19:31:39.263Z,2.42
2023-03-12T19:36:41.992Z,4.07
2023-03-12T19:41:44.704Z,3.30
2023-03-12T19:46:47.404Z,5.13
2023-03-12T19:51:50.089Z,3.20
2023-03-12T19:56:52.794Z,2.92
2023-03-12T20:01:55.640Z,2.55
2023-03-12T20:06:58.348Z,4.03
2023-03-12T20:12:01.896Z,2.50
2023-03-12T20:17:04.618Z,3.37
2023-03-12T20:22:07.891Z,3.13
2023-03-12T20:27:10.734Z,2.72
2023-03-12T20:32:14.081Z,3.05
2023-03-12T20:37:18.378Z,3.23
2023-03-12T20:42:21.075Z,3.13
2023-03-12T20:47:23.882Z,3.05
2023-03-12T20:52:26.604Z,2.42
2023-03-12T20:57:29.327Z,3.00
2023-03-12T21:02:32.146Z,3.40
2023-03-12T21:07:34.947Z,2.50
2023-03-12T21:12:40.052Z,2.53
2023-03-12T21:17:42.775Z,2.67
2023-03-12T21:22:47.149Z,2.92
2023-03-12T21:27:51.684Z,2.00
2023-03-12T21:32:54.723Z,2.10
2023-03-12T21:37:57.500Z,2.13
2023-03-12T21:43:00.299Z,2.72
2023-03-12T21:48:02.999Z,2.42
2023-03-12T21:53:21.262Z,3.75
2023-03-12T21:58:26.571Z,4.22
2023-03-12T22:03:29.300Z,2.30
2023-03-12T22:08:32.334Z,2.30
2023-03-12T22:13:35.136Z,2.15
2023-03-12T22:18:40.031Z,3.53
2023-03-12T22:23:42.965Z,2.05
2023-03-12T22:28:51.253Z,4.35
2023-03-12T22:33:54.037Z,3.13
2023-03-12T22:38:56.756Z,3.75
2023-03-12T22:44:05.397Z,4.20
2023-03-12T22:49:08.266Z,2.45
2023-03-12T22:54:11.043Z,3.45
2023-03-12T22:59:13.825Z,2.47
2023-03-12T23:04:16.573Z,3.67
2023-03-12T23:09:19.586Z,2.75
2023-03-12T23:14:22.318Z,3.88
2023-03-12T23:19:25.117Z,3.13
2023-03-12T23:24:30.638Z,2.08
2023-03-12T23:29:34.005Z,2.53
2023-03-12T23:34:36.758Z,2.73
2023-03-12T23:39:53.490Z,2.55
2023-03-12T23:44:56.513Z,2.00
2023-03-12T23:49:59.318Z,3.60
2023-03-12T23:55:02.030Z,4.45
