createdAt,value
2022-12-27T00:02:56.375Z,0.00
2022-12-27T00:03:56.355Z,0.00
2022-12-27T00:04:56.318Z,0.00
2022-12-27T00:05:56.313Z,0.00
2022-12-27T00:21:56.167Z,0.00
2022-12-27T01:23:55.527Z,0.00
2022-12-27T01:31:55.568Z,0.00
2022-12-27T01:32:55.450Z,0.00
2022-12-27T01:33:55.449Z,0.00
2022-12-27T01:34:55.417Z,0.00
2022-12-27T01:35:55.422Z,0.00
2022-12-27T01:36:55.398Z,0.00
2022-12-27T01:37:55.386Z,0.00
2022-12-27T01:38:55.381Z,0.00
2022-12-27T01:39:55.370Z,0.00
2022-12-27T01:40:55.356Z,0.00
2022-12-27T01:41:55.357Z,0.00
2022-12-27T01:42:55.385Z,0.00
2022-12-27T01:43:55.349Z,0.00
2022-12-27T01:44:55.320Z,0.00
2022-12-27T01:51:55.252Z,0.00
2022-12-27T01:52:55.236Z,0.00
2022-12-27T02:14:55.025Z,0.00
2022-12-27T02:15:55.048Z,0.00
2022-12-27T02:16:55.008Z,0.00
2022-12-27T02:26:54.896Z,0.00
2022-12-27T02:27:54.889Z,0.00
2022-12-27T02:28:54.879Z,0.00
2022-12-27T02:29:54.870Z,0.00
2022-12-27T02:30:54.910Z,0.00
2022-12-27T02:31:54.872Z,0.00
2022-12-27T02:32:54.841Z,0.00
2022-12-27T02:33:54.828Z,0.00
2022-12-27T02:34:54.818Z,0.00
2022-12-27T02:35:54.810Z,0.00
2022-12-27T02:36:54.799Z,0.00
2022-12-27T02:39:54.768Z,0.00
2022-12-27T02:47:54.710Z,0.00
2022-12-27T02:48:54.679Z,0.00
2022-12-27T02:49:54.679Z,0.00
2022-12-27T05:57:52.771Z,0.00
2022-12-27T05:59:52.788Z,0.00
2022-12-27T06:10:52.639Z,0.00
2022-12-27T06:11:52.677Z,0.00
2022-12-27T06:12:52.614Z,0.00
2022-12-27T06:13:52.688Z,0.00
2022-12-27T06:14:52.597Z,0.00
2022-12-27T06:21:52.527Z,0.00
2022-12-27T06:22:52.516Z,0.00
2022-12-27T06:23:52.506Z,0.00
2022-12-27T06:28:52.458Z,0.00
2022-12-27T06:29:52.446Z,0.00
2022-12-27T06:30:52.430Z,0.00
2022-12-27T06:31:52.782Z,0.00
2022-12-27T06:32:52.419Z,0.00
2022-12-27T06:33:52.435Z,0.00
2022-12-27T06:34:52.397Z,0.00
2022-12-27T06:35:52.384Z,0.00
2022-12-27T06:36:52.385Z,0.00
2022-12-27T06:37:52.367Z,0.00
2022-12-27T06:38:52.359Z,0.00
2022-12-27T06:39:52.345Z,0.00
2022-12-27T06:40:52.333Z,0.00
2022-12-27T06:41:52.323Z,0.00
2022-12-27T06:42:52.316Z,0.00
2022-12-27T06:43:52.306Z,0.00
2022-12-27T06:44:52.300Z,0.00
2022-12-27T06:45:52.331Z,0.00
2022-12-27T06:46:52.290Z,0.00
2022-12-27T06:47:52.287Z,0.00
2022-12-27T06:48:52.297Z,0.00
2022-12-27T06:49:52.243Z,0.00
2022-12-27T06:50:52.242Z,0.00
2022-12-27T06:51:59.090Z,0.00
2022-12-27T06:52:53.233Z,0.00
2022-12-27T06:53:52.213Z,0.00
2022-12-27T06:54:52.194Z,0.00
2022-12-27T06:55:52.185Z,0.00
2022-12-27T06:56:52.173Z,0.00
2022-12-27T06:57:52.172Z,0.00
2022-12-27T06:58:52.161Z,0.00
2022-12-27T06:59:54.104Z,5.62
2022-12-27T07:00:52.176Z,5.62
2022-12-27T07:01:52.326Z,5.62
2022-12-27T07:02:52.220Z,5.62
2022-12-27T07:03:52.149Z,5.62
2022-12-27T07:04:52.093Z,5.62
2022-12-27T07:05:52.087Z,5.62
2022-12-27T07:06:52.085Z,5.62
2022-12-27T07:07:52.063Z,5.62
2022-12-27T07:08:52.048Z,11.25
2022-12-27T07:09:52.051Z,11.25
2022-12-27T07:10:52.039Z,11.25
2022-12-27T07:11:52.023Z,11.25
2022-12-27T07:12:52.019Z,11.25
2022-12-27T07:13:52.014Z,11.25
2022-12-27T07:14:51.989Z,16.87
2022-12-27T07:15:51.986Z,16.87
2022-12-27T07:16:52.038Z,16.87
2022-12-27T07:17:51.970Z,16.87
2022-12-27T07:18:51.959Z,16.87
2022-12-27T07:19:51.973Z,22.50
2022-12-27T07:20:51.955Z,22.50
2022-12-27T07:21:51.925Z,22.50
2022-12-27T07:22:51.923Z,22.50
2022-12-27T07:23:51.907Z,22.50
2022-12-27T07:24:51.888Z,28.12
2022-12-27T07:25:51.882Z,28.12
2022-12-27T07:26:51.875Z,28.12
2022-12-27T07:27:51.858Z,28.12
2022-12-27T07:28:51.846Z,28.12
2022-12-27T07:29:51.839Z,33.75
2022-12-27T07:30:51.826Z,33.75
2022-12-27T07:31:51.858Z,33.75
2022-12-27T07:32:51.807Z,33.75
2022-12-27T07:33:51.815Z,39.37
2022-12-27T07:34:51.794Z,39.37
2022-12-27T07:35:51.794Z,39.37
2022-12-27T07:36:51.768Z,39.37
2022-12-27T07:37:51.771Z,39.37
2022-12-27T07:38:51.755Z,45.00
2022-12-27T07:39:51.737Z,45.00
2022-12-27T07:40:51.734Z,45.00
2022-12-27T07:41:51.731Z,45.00
2022-12-27T07:42:51.708Z,50.62
2022-12-27T07:43:51.722Z,50.62
2022-12-27T07:44:51.686Z,50.62
2022-12-27T07:45:51.719Z,50.62
2022-12-27T07:46:51.670Z,50.62
2022-12-27T07:47:51.665Z,56.25
2022-12-27T07:48:51.751Z,67.50
2022-12-27T07:49:51.657Z,73.12
2022-12-27T07:50:51.629Z,78.75
2022-12-27T07:51:51.659Z,78.75
2022-12-27T07:52:51.614Z,78.75
2022-12-27T07:53:51.598Z,78.75
2022-12-27T07:54:51.597Z,78.75
2022-12-27T07:55:51.589Z,84.37
2022-12-27T07:56:51.573Z,95.62
2022-12-27T07:57:51.557Z,106.87
2022-12-27T07:58:51.550Z,123.75
2022-12-27T07:59:51.540Z,140.62
2022-12-27T08:00:51.532Z,129.37
2022-12-27T08:01:51.627Z,118.12
2022-12-27T08:02:51.593Z,118.12
2022-12-27T08:03:51.507Z,118.12
2022-12-27T08:04:51.491Z,118.12
2022-12-27T08:05:51.475Z,123.75
2022-12-27T08:06:51.472Z,123.75
2022-12-27T08:07:51.481Z,123.75
2022-12-27T08:08:51.447Z,118.12
2022-12-27T08:09:51.440Z,112.50
2022-12-27T08:10:51.443Z,101.25
2022-12-27T08:11:51.417Z,101.25
2022-12-27T08:12:51.411Z,101.25
2022-12-27T08:13:51.393Z,95.62
2022-12-27T08:14:51.386Z,90.00
2022-12-27T08:15:51.369Z,84.37
2022-12-27T08:16:51.465Z,90.00
2022-12-27T08:17:51.351Z,95.62
2022-12-27T08:18:51.353Z,95.62
2022-12-27T08:19:51.338Z,106.87
2022-12-27T08:20:51.336Z,112.50
2022-12-27T08:21:51.331Z,112.50
2022-12-27T08:22:51.348Z,112.50
2022-12-27T08:23:51.356Z,112.50
2022-12-27T08:24:51.281Z,112.50
2022-12-27T08:25:51.289Z,112.50
2022-12-27T08:26:51.274Z,112.50
2022-12-27T08:27:51.253Z,118.12
2022-12-27T08:28:51.243Z,123.75
2022-12-27T08:29:51.230Z,123.75
2022-12-27T08:30:51.284Z,123.75
2022-12-27T08:31:51.212Z,123.75
2022-12-27T08:32:51.210Z,129.37
2022-12-27T08:33:56.573Z,140.62
2022-12-27T08:34:52.196Z,157.50
2022-12-27T08:35:53.270Z,163.12
2022-12-27T08:36:55.998Z,168.75
2022-12-27T08:37:51.145Z,180.00
2022-12-27T08:38:51.143Z,168.75
2022-12-27T08:39:51.163Z,180.00
2022-12-27T08:40:51.142Z,185.62
2022-12-27T08:41:51.107Z,180.00
2022-12-27T08:42:51.095Z,191.25
2022-12-27T08:43:51.095Z,191.25
2022-12-27T08:44:51.073Z,202.50
2022-12-27T08:45:51.121Z,196.87
2022-12-27T08:46:51.057Z,208.12
2022-12-27T08:47:51.085Z,208.12
2022-12-27T08:48:51.028Z,208.12
2022-12-27T08:49:51.034Z,219.37
2022-12-27T08:50:51.024Z,208.12
2022-12-27T08:51:51.057Z,213.75
2022-12-27T08:52:50.991Z,225.00
2022-12-27T08:53:50.989Z,230.62
2022-12-27T08:54:50.981Z,225.00
2022-12-27T08:55:50.984Z,219.37
2022-12-27T08:56:50.967Z,247.50
2022-12-27T08:57:50.948Z,241.87
2022-12-27T08:58:50.930Z,264.37
2022-12-27T08:59:50.929Z,275.62
2022-12-27T09:00:50.913Z,264.37
2022-12-27T09:01:51.033Z,275.62
2022-12-27T09:02:50.987Z,292.50
2022-12-27T09:03:50.885Z,292.50
2022-12-27T09:04:50.868Z,281.25
2022-12-27T09:05:50.857Z,286.87
2022-12-27T09:06:50.876Z,275.62
2022-12-27T09:07:50.847Z,270.00
2022-12-27T09:08:50.856Z,326.25
2022-12-27T09:09:50.815Z,343.12
2022-12-27T09:10:50.816Z,331.87
2022-12-27T09:11:50.825Z,320.62
2022-12-27T09:12:50.805Z,320.62
2022-12-27T09:13:50.786Z,258.75
2022-12-27T09:14:50.782Z,157.50
2022-12-27T09:15:50.819Z,230.62
2022-12-27T09:16:50.756Z,376.87
2022-12-27T09:17:50.745Z,393.75
2022-12-27T09:18:50.726Z,354.37
2022-12-27T09:19:50.719Z,337.50
2022-12-27T09:20:50.703Z,393.75
2022-12-27T09:21:50.719Z,478.12
2022-12-27T09:22:50.695Z,618.75
2022-12-27T09:23:50.706Z,669.37
2022-12-27T09:24:50.665Z,601.87
2022-12-27T09:25:50.651Z,568.12
2022-12-27T09:26:50.643Z,562.50
2022-12-27T09:27:50.667Z,540.00
2022-12-27T09:28:50.640Z,478.12
2022-12-27T09:29:50.713Z,500.62
2022-12-27T09:30:50.740Z,495.00
2022-12-27T09:31:50.592Z,545.62
2022-12-27T09:32:50.588Z,545.62
2022-12-27T09:33:50.585Z,568.12
2022-12-27T09:34:50.560Z,613.12
2022-12-27T09:35:50.558Z,630.00
2022-12-27T09:36:50.555Z,590.62
2022-12-27T09:37:50.537Z,573.75
2022-12-27T09:38:50.522Z,596.25
2022-12-27T09:39:50.523Z,613.12
2022-12-27T09:40:50.513Z,568.12
2022-12-27T09:43:06.243Z,528.75
2022-12-27T09:43:51.616Z,489.37
2022-12-27T09:44:50.465Z,556.87
2022-12-27T09:45:50.467Z,590.62
2022-12-27T09:46:50.478Z,506.25
2022-12-27T09:47:50.436Z,500.62
2022-12-27T09:48:50.422Z,545.62
2022-12-27T09:49:50.420Z,568.12
2022-12-27T09:50:50.421Z,585.00
2022-12-27T09:51:50.400Z,585.00
2022-12-27T09:52:50.392Z,601.87
2022-12-27T09:53:50.385Z,585.00
2022-12-27T09:54:50.368Z,517.50
2022-12-27T09:55:50.357Z,579.37
2022-12-27T09:57:19.552Z,556.87
2022-12-27T09:57:51.385Z,568.12
2022-12-27T09:58:50.323Z,579.37
2022-12-27T09:59:50.342Z,630.00
2022-12-27T10:00:50.314Z,601.87
2022-12-27T10:01:50.502Z,601.87
2022-12-27T10:02:50.333Z,641.25
2022-12-27T10:03:50.277Z,573.75
2022-12-27T10:05:19.303Z,601.87
2022-12-27T10:05:56.232Z,630.00
2022-12-27T10:06:50.287Z,601.87
2022-12-27T10:07:50.252Z,635.62
2022-12-27T10:08:50.235Z,624.37
2022-12-27T10:09:50.221Z,618.75
2022-12-27T10:10:50.221Z,641.25
2022-12-27T10:11:50.223Z,686.25
2022-12-27T10:12:50.187Z,630.00
2022-12-27T10:13:50.187Z,585.00
2022-12-27T10:14:50.185Z,630.00
2022-12-27T10:15:50.260Z,669.37
2022-12-27T10:16:50.159Z,663.75
2022-12-27T10:17:53.276Z,641.25
2022-12-27T10:18:50.134Z,601.87
2022-12-27T10:19:50.152Z,624.37
2022-12-27T10:20:50.118Z,641.25
2022-12-27T10:21:50.110Z,613.12
2022-12-27T10:22:50.097Z,652.50
2022-12-27T10:23:50.088Z,691.87
2022-12-27T10:24:50.084Z,680.62
2022-12-27T10:25:50.171Z,663.75
2022-12-27T10:26:50.064Z,697.50
2022-12-27T10:27:50.049Z,703.12
2022-12-27T10:28:53.143Z,652.50
2022-12-27T10:29:51.058Z,720.00
2022-12-27T10:30:50.161Z,725.62
2022-12-27T10:31:50.166Z,731.25
2022-12-27T10:32:50.006Z,725.62
2022-12-27T10:34:40.701Z,736.87
2022-12-27T10:34:49.983Z,748.12
2022-12-27T10:35:49.997Z,759.37
2022-12-27T10:36:49.964Z,765.00
2022-12-27T10:37:49.967Z,736.87
2022-12-27T10:38:49.943Z,781.87
2022-12-27T10:39:49.941Z,798.75
2022-12-27T10:40:49.928Z,815.62
2022-12-27T10:41:49.922Z,776.25
2022-12-27T10:42:49.911Z,770.62
2022-12-27T10:47:26.593Z,855.00
2022-12-27T10:47:28.015Z,860.62
2022-12-27T10:48:36.384Z,888.75
2022-12-27T10:49:29.017Z,759.37
2022-12-27T11:01:12.368Z,810.00
2022-12-27T11:01:13.977Z,815.62
2022-12-27T11:02:13.989Z,860.62
2022-12-27T11:03:13.884Z,894.37
2022-12-27T14:43:06.936Z,585.00
2022-12-27T14:43:08.351Z,585.00
2022-12-27T14:56:46.181Z,540.00
2022-12-27T14:56:47.595Z,540.00
2022-12-27T14:57:47.591Z,534.37
2022-12-27T14:58:47.750Z,517.50
2022-12-27T14:59:47.567Z,500.62
2022-12-27T15:00:47.556Z,483.75
2022-12-27T15:01:47.696Z,478.12
2022-12-27T15:02:47.816Z,478.12
2022-12-27T15:03:47.626Z,455.62
2022-12-27T15:04:47.524Z,410.62
2022-12-27T15:05:47.625Z,393.75
2022-12-27T15:06:47.505Z,393.75
2022-12-27T15:07:47.493Z,388.12
2022-12-27T15:08:47.485Z,376.87
2022-12-27T15:09:47.470Z,371.25
2022-12-27T15:10:47.463Z,348.75
2022-12-27T15:11:47.455Z,337.50
2022-12-27T15:12:47.443Z,337.50
2022-12-27T15:13:47.435Z,331.87
2022-12-27T15:14:47.452Z,309.37
2022-12-27T15:15:47.454Z,292.50
2022-12-27T15:16:47.417Z,281.25
2022-12-27T15:17:47.409Z,264.37
2022-12-27T15:18:47.390Z,236.25
2022-12-27T15:19:47.376Z,225.00
2022-12-27T15:20:47.363Z,219.37
2022-12-27T15:21:47.359Z,208.12
2022-12-27T15:22:47.346Z,191.25
2022-12-27T15:23:47.339Z,180.00
2022-12-27T15:24:47.349Z,174.37
2022-12-27T15:25:47.325Z,174.37
2022-12-27T15:26:47.306Z,168.75
2022-12-27T15:27:47.309Z,157.50
2022-12-27T15:28:47.438Z,151.87
2022-12-27T15:29:47.295Z,140.62
2022-12-27T15:30:47.409Z,123.75
2022-12-27T15:31:47.262Z,112.50
2022-12-27T15:32:52.843Z,95.62
2022-12-27T15:33:48.259Z,84.37
2022-12-27T15:34:47.244Z,78.75
2022-12-27T15:35:47.220Z,73.12
2022-12-27T15:36:47.208Z,67.50
2022-12-27T15:37:47.207Z,61.87
2022-12-27T15:38:52.873Z,50.62
2022-12-27T15:39:48.197Z,45.00
2022-12-27T15:40:47.168Z,39.37
2022-12-27T15:41:47.156Z,33.75
2022-12-27T15:42:48.898Z,28.12
2022-12-27T15:43:47.153Z,16.87
2022-12-27T15:44:47.127Z,11.25
2022-12-27T15:45:47.117Z,11.25
2022-12-27T15:46:47.174Z,11.25
2022-12-27T15:47:47.112Z,5.62
2022-12-27T15:48:51.652Z,5.62
2022-12-27T15:49:48.101Z,5.62
2022-12-27T15:50:47.065Z,5.62
2022-12-27T15:51:47.057Z,5.62
2022-12-27T15:52:47.051Z,5.62
2022-12-27T15:53:47.038Z,5.62
2022-12-27T15:54:53.349Z,5.62
2022-12-27T15:55:48.038Z,5.62
2022-12-27T15:56:47.014Z,5.62
2022-12-27T15:57:46.996Z,0.00
2022-12-27T15:58:46.986Z,0.00
2022-12-27T15:59:46.972Z,0.00
2022-12-27T16:00:46.962Z,0.00
2022-12-27T16:01:47.024Z,0.00
2022-12-27T16:02:47.207Z,0.00
2022-12-27T16:03:46.960Z,0.00
2022-12-27T16:04:46.923Z,0.00
2022-12-27T16:05:46.913Z,0.00
2022-12-27T16:06:46.903Z,0.00
2022-12-27T16:07:46.927Z,0.00
2022-12-27T16:08:46.880Z,0.00
2022-12-27T16:09:46.873Z,0.00
2022-12-27T16:10:46.863Z,0.00
2022-12-27T16:11:46.850Z,0.00
2022-12-27T16:12:46.839Z,0.00
2022-12-27T16:13:46.828Z,0.00
2022-12-27T16:14:46.822Z,0.00
2022-12-27T16:15:46.901Z,0.00
2022-12-27T16:16:46.798Z,0.00
2022-12-27T16:17:46.791Z,0.00
2022-12-27T16:18:46.803Z,0.00
2022-12-27T16:19:46.770Z,0.00
2022-12-27T16:20:46.760Z,0.00
2022-12-27T16:21:46.745Z,0.00
2022-12-27T16:22:46.754Z,0.00
2022-12-27T16:23:46.722Z,0.00
2022-12-27T16:24:46.737Z,0.00
2022-12-27T16:25:48.314Z,0.00
2022-12-27T16:26:46.705Z,0.00
2022-12-27T16:27:46.702Z,0.00
2022-12-27T16:28:46.687Z,0.00
2022-12-27T16:30:46.654Z,0.00
2022-12-27T16:33:46.626Z,0.00
2022-12-27T16:34:46.641Z,0.00
2022-12-27T16:35:46.605Z,0.00
2022-12-27T16:36:46.607Z,0.00
2022-12-27T16:37:46.582Z,0.00
2022-12-27T16:38:46.572Z,0.00
2022-12-27T16:39:46.581Z,0.00
2022-12-27T16:40:46.556Z,0.00
2022-12-27T16:41:46.545Z,0.00
2022-12-27T16:42:46.532Z,0.00
2022-12-27T16:43:46.538Z,0.00
2022-12-27T16:44:46.524Z,0.00
2022-12-27T16:45:46.501Z,0.00
2022-12-27T16:46:46.573Z,0.00
2022-12-27T16:47:46.482Z,0.00
2022-12-27T16:48:46.472Z,0.00
2022-12-27T16:49:46.461Z,0.00
2022-12-27T16:50:46.482Z,0.00
2022-12-27T16:51:46.440Z,0.00
2022-12-27T16:52:46.432Z,0.00
2022-12-27T16:53:46.425Z,0.00
2022-12-27T16:54:46.410Z,0.00
2022-12-27T16:55:46.402Z,0.00
2022-12-27T16:56:46.388Z,0.00
2022-12-27T16:57:46.385Z,0.00
2022-12-27T16:58:46.375Z,0.00
2022-12-27T16:59:46.361Z,0.00
2022-12-27T17:00:46.396Z,0.00
2022-12-27T17:01:46.491Z,0.00
2022-12-27T17:02:46.615Z,0.00
2022-12-27T17:03:46.336Z,0.00
2022-12-27T17:04:46.310Z,0.00
2022-12-27T17:06:13.509Z,0.00
2022-12-27T17:06:47.338Z,0.00
2022-12-27T17:07:46.282Z,0.00
2022-12-27T17:08:46.266Z,0.00
2022-12-27T17:09:46.254Z,0.00
2022-12-27T17:10:46.244Z,0.00
2022-12-27T17:11:46.234Z,0.00
2022-12-27T17:12:46.227Z,0.00
2022-12-27T17:13:46.213Z,0.00
2022-12-27T17:14:46.215Z,0.00
2022-12-27T17:15:49.458Z,0.00
2022-12-27T17:16:46.218Z,0.00
2022-12-27T17:17:46.174Z,0.00
2022-12-27T17:18:46.164Z,0.00
2022-12-27T17:19:46.182Z,0.00
2022-12-27T17:20:46.141Z,0.00
2022-12-27T17:21:46.138Z,0.00
2022-12-27T17:22:46.151Z,0.00
2022-12-27T17:23:46.117Z,0.00
2022-12-27T17:24:46.108Z,0.00
2022-12-27T17:25:46.091Z,0.00
2022-12-27T17:26:46.083Z,0.00
2022-12-27T17:27:46.075Z,0.00
2022-12-27T17:28:46.060Z,0.00
2022-12-27T17:29:46.063Z,0.00
2022-12-27T17:30:46.041Z,0.00
2022-12-27T17:31:46.060Z,0.00
2022-12-27T17:32:46.023Z,0.00
2022-12-27T17:33:46.025Z,0.00
2022-12-27T17:34:46.004Z,0.00
2022-12-27T17:35:45.994Z,0.00
2022-12-27T17:36:45.980Z,0.00
2022-12-27T17:37:45.969Z,0.00
2022-12-27T17:38:45.996Z,0.00
2022-12-27T17:39:45.955Z,0.00
2022-12-27T17:40:45.941Z,0.00
2022-12-27T17:41:45.930Z,0.00
2022-12-27T17:42:45.919Z,0.00
2022-12-27T17:43:45.911Z,0.00
2022-12-27T17:44:45.901Z,0.00
2022-12-27T17:45:45.909Z,0.00
2022-12-27T17:46:45.880Z,0.00
2022-12-27T17:47:45.866Z,0.00
2022-12-27T17:48:45.858Z,0.00
2022-12-27T17:49:45.845Z,0.00
2022-12-27T17:50:45.840Z,0.00
2022-12-27T17:51:45.830Z,0.00
2022-12-27T17:52:45.841Z,0.00
2022-12-27T17:53:45.807Z,0.00
2022-12-27T17:54:45.831Z,0.00
2022-12-27T17:55:45.796Z,0.00
2022-12-27T17:56:45.789Z,0.00
2022-12-27T17:57:45.766Z,0.00
2022-12-27T17:58:45.757Z,0.00
2022-12-27T17:59:45.746Z,0.00
2022-12-27T18:00:45.784Z,0.00
2022-12-27T18:01:45.897Z,0.00
2022-12-27T18:02:45.826Z,0.00
2022-12-27T18:03:45.729Z,0.00
2022-12-27T18:04:45.692Z,0.00
2022-12-27T18:05:45.685Z,0.00
2022-12-27T18:06:45.679Z,0.00
2022-12-27T18:07:45.663Z,0.00
2022-12-27T18:08:45.684Z,0.00
2022-12-27T18:09:45.656Z,0.00
2022-12-27T18:10:45.655Z,0.00
2022-12-27T18:11:45.626Z,0.00
2022-12-27T18:12:45.611Z,0.00
2022-12-27T18:13:45.602Z,0.00
2022-12-27T18:14:45.600Z,0.00
2022-12-27T18:15:45.589Z,0.00
2022-12-27T18:16:45.639Z,0.00
2022-12-27T18:17:45.566Z,0.00
2022-12-27T18:18:45.550Z,0.00
2022-12-27T18:19:45.539Z,0.00
2022-12-27T18:20:45.531Z,0.00
2022-12-27T18:21:45.526Z,0.00
2022-12-27T18:22:45.510Z,0.00
2022-12-27T18:23:45.512Z,0.00
2022-12-27T18:24:45.498Z,0.00
2022-12-27T18:25:45.494Z,0.00
2022-12-27T18:26:45.492Z,0.00
2022-12-27T18:27:45.460Z,0.00
2022-12-27T18:28:45.445Z,0.00
2022-12-27T18:29:45.439Z,0.00
2022-12-27T18:30:45.432Z,0.00
2022-12-27T18:31:45.460Z,0.00
2022-12-27T18:32:45.408Z,0.00
2022-12-27T18:33:45.412Z,0.00
2022-12-27T18:34:45.389Z,0.00
2022-12-27T18:35:45.378Z,0.00
2022-12-27T18:36:45.368Z,0.00
2022-12-27T18:37:45.359Z,0.00
2022-12-27T18:38:45.348Z,0.00
2022-12-27T18:39:45.334Z,0.00
2022-12-27T18:40:45.329Z,0.00
2022-12-27T18:41:45.326Z,0.00
2022-12-27T18:42:45.349Z,0.00
2022-12-27T18:43:45.318Z,0.00
2022-12-27T18:44:45.284Z,0.00
2022-12-27T18:45:45.335Z,0.00
2022-12-27T18:46:45.266Z,0.00
2022-12-27T18:47:45.272Z,0.00
2022-12-27T18:48:45.254Z,0.00
2022-12-27T18:49:45.231Z,0.00
2022-12-27T18:50:45.223Z,0.00
2022-12-27T18:51:45.218Z,0.00
2022-12-27T18:52:49.611Z,0.00
2022-12-27T18:53:46.214Z,0.00
2022-12-27T18:54:45.181Z,0.00
2022-12-27T18:55:45.171Z,0.00
2022-12-27T18:56:45.169Z,0.00
2022-12-27T18:57:45.157Z,0.00
2022-12-27T18:58:45.170Z,0.00
2022-12-27T18:59:45.138Z,0.00
2022-12-27T19:00:45.258Z,0.00
2022-12-27T19:01:45.255Z,0.00
2022-12-27T19:02:45.261Z,0.00
2022-12-27T19:03:45.096Z,0.00
2022-12-27T19:04:45.086Z,0.00
2022-12-27T19:05:45.072Z,0.00
2022-12-27T19:06:45.060Z,0.00
2022-12-27T19:07:45.059Z,0.00
2022-12-27T19:08:45.091Z,0.00
2022-12-27T19:09:45.034Z,0.00
2022-12-27T19:10:45.021Z,0.00
2022-12-27T19:11:45.013Z,0.00
2022-12-27T19:12:45.015Z,0.00
2022-12-27T19:13:44.992Z,0.00
2022-12-27T19:14:45.021Z,0.00
2022-12-27T19:15:45.028Z,0.00
2022-12-27T19:16:44.964Z,0.00
2022-12-27T19:17:44.953Z,0.00
2022-12-27T19:18:44.942Z,0.00
2022-12-27T19:19:44.933Z,0.00
2022-12-27T19:20:44.921Z,0.00
2022-12-27T19:21:44.913Z,0.00
2022-12-27T19:22:44.903Z,0.00
2022-12-27T19:23:44.891Z,0.00
2022-12-27T19:24:44.881Z,0.00
2022-12-27T19:25:44.869Z,0.00
2022-12-27T19:26:44.867Z,0.00
2022-12-27T19:27:44.850Z,0.00
2022-12-27T19:28:44.842Z,0.00
2022-12-27T19:29:44.831Z,0.00
2022-12-27T19:30:44.846Z,0.00
2022-12-27T19:31:44.912Z,0.00
2022-12-27T19:32:44.804Z,0.00
2022-12-27T19:33:44.798Z,0.00
2022-12-27T19:34:44.783Z,0.00
2022-12-27T19:35:44.777Z,0.00
2022-12-27T19:36:44.770Z,0.00
2022-12-27T19:37:44.748Z,0.00
2022-12-27T19:38:47.995Z,0.00
2022-12-27T19:39:44.731Z,0.00
2022-12-27T19:40:44.720Z,0.00
2022-12-27T19:41:44.709Z,0.00
2022-12-27T19:42:44.709Z,0.00
2022-12-27T19:43:44.690Z,0.00
2022-12-27T19:44:44.681Z,0.00
2022-12-27T19:45:44.720Z,0.00
2022-12-27T19:46:44.697Z,0.00
2022-12-27T19:47:44.661Z,0.00
2022-12-27T19:48:46.219Z,0.00
2022-12-27T19:49:45.659Z,0.00
2022-12-27T19:50:44.626Z,0.00
2022-12-27T19:51:44.607Z,0.00
2022-12-27T19:52:44.604Z,0.00
2022-12-27T19:53:44.593Z,0.00
2022-12-27T19:54:44.580Z,0.00
2022-12-27T19:55:44.569Z,0.00
2022-12-27T19:56:44.559Z,0.00
2022-12-27T19:57:44.572Z,0.00
2022-12-27T19:58:44.543Z,0.00
2022-12-27T19:59:44.533Z,0.00
2022-12-27T20:00:44.600Z,0.00
2022-12-27T20:01:44.672Z,0.00
2022-12-27T20:02:44.704Z,0.00
2022-12-27T20:03:44.526Z,0.00
2022-12-27T20:04:44.478Z,0.00
2022-12-27T20:06:13.919Z,0.00
2022-12-27T20:06:45.492Z,0.00
2022-12-27T20:07:44.449Z,0.00
2022-12-27T20:08:44.444Z,0.00
2022-12-27T20:09:44.439Z,0.00
2022-12-27T20:10:44.422Z,0.00
2022-12-27T20:11:44.407Z,0.00
2022-12-27T20:12:44.399Z,0.00
2022-12-27T20:13:44.390Z,0.00
2022-12-27T20:14:44.383Z,0.00
2022-12-27T20:15:44.370Z,0.00
2022-12-27T20:16:44.393Z,0.00
2022-12-27T20:17:45.102Z,0.00
2022-12-27T20:18:44.369Z,0.00
2022-12-27T20:19:44.332Z,0.00
2022-12-27T20:20:44.324Z,0.00
2022-12-27T20:21:44.317Z,0.00
2022-12-27T20:22:44.297Z,0.00
2022-12-27T20:23:44.288Z,0.00
2022-12-27T20:24:44.279Z,0.00
2022-12-27T20:25:44.275Z,0.00
2022-12-27T20:26:44.264Z,0.00
2022-12-27T20:27:44.248Z,0.00
2022-12-27T20:28:44.249Z,0.00
2022-12-27T20:29:44.231Z,0.00
2022-12-27T20:30:44.225Z,0.00
2022-12-27T20:31:45.416Z,0.00
2022-12-27T20:32:44.202Z,0.00
2022-12-27T20:33:44.192Z,0.00
2022-12-27T20:34:44.207Z,0.00
2022-12-27T20:35:44.180Z,0.00
2022-12-27T20:36:44.163Z,0.00
2022-12-27T20:37:44.228Z,0.00
2022-12-27T20:38:44.134Z,0.00
2022-12-27T20:39:44.130Z,0.00
2022-12-27T20:40:44.152Z,0.00
2022-12-27T20:41:44.107Z,0.00
2022-12-27T20:42:44.098Z,0.00
2022-12-27T20:43:44.091Z,0.00
2022-12-27T20:44:44.079Z,0.00
2022-12-27T20:45:44.116Z,0.00
2022-12-27T20:46:44.062Z,0.00
2022-12-27T20:47:44.053Z,0.00
2022-12-27T20:48:44.042Z,0.00
2022-12-27T20:49:44.028Z,0.00
2022-12-27T20:50:44.045Z,0.00
2022-12-27T20:51:44.011Z,0.00
2022-12-27T20:52:43.997Z,0.00
2022-12-27T20:53:43.985Z,0.00
2022-12-27T20:54:43.978Z,0.00
2022-12-27T20:55:43.965Z,0.00
2022-12-27T20:56:43.957Z,0.00
2022-12-27T20:57:43.947Z,0.00
2022-12-27T20:58:43.936Z,0.00
2022-12-27T20:59:43.932Z,0.00
2022-12-27T21:00:43.911Z,0.00
2022-12-27T21:01:43.976Z,0.00
2022-12-27T21:02:44.066Z,0.00
2022-12-27T21:03:43.969Z,0.00
2022-12-27T21:04:43.877Z,0.00
2022-12-27T21:05:43.867Z,0.00
2022-12-27T21:06:43.882Z,0.00
2022-12-27T21:07:43.844Z,0.00
2022-12-27T21:08:49.013Z,0.00
2022-12-27T21:09:44.867Z,0.00
2022-12-27T21:10:43.812Z,0.00
2022-12-27T21:11:43.801Z,0.00
2022-12-27T21:12:43.795Z,0.00
2022-12-27T21:13:43.809Z,0.00
2022-12-27T21:14:43.774Z,0.00
2022-12-27T21:15:43.760Z,0.00
2022-12-27T21:16:43.777Z,0.00
2022-12-27T21:17:43.743Z,0.00
2022-12-27T21:18:43.736Z,0.00
2022-12-27T21:19:43.722Z,0.00
2022-12-27T21:20:43.709Z,0.00
2022-12-27T21:21:43.703Z,0.00
2022-12-27T21:22:43.713Z,0.00
2022-12-27T21:23:43.687Z,0.00
2022-12-27T21:24:43.676Z,0.00
2022-12-27T21:25:43.662Z,0.00
2022-12-27T21:26:43.665Z,0.00
2022-12-27T21:27:43.645Z,0.00
2022-12-27T21:28:43.638Z,0.00
2022-12-27T21:29:43.621Z,0.00
2022-12-27T21:30:43.685Z,0.00
2022-12-27T21:31:43.602Z,0.00
2022-12-27T21:32:43.592Z,0.00
2022-12-27T21:33:43.612Z,0.00
2022-12-27T21:34:43.581Z,0.00
2022-12-27T21:35:43.570Z,0.00
2022-12-27T21:36:43.552Z,0.00
2022-12-27T21:37:43.537Z,0.00
2022-12-27T21:38:43.556Z,0.00
2022-12-27T21:39:43.537Z,0.00
2022-12-27T21:40:43.513Z,0.00
2022-12-27T21:41:43.499Z,0.00
2022-12-27T21:42:43.488Z,0.00
2022-12-27T21:43:43.492Z,0.00
2022-12-27T21:44:43.469Z,0.00
2022-12-27T21:45:43.463Z,0.00
2022-12-27T21:46:43.504Z,0.00
2022-12-27T21:47:43.440Z,0.00
2022-12-27T21:48:43.430Z,0.00
2022-12-27T21:49:43.419Z,0.00
2022-12-27T21:50:43.408Z,0.00
2022-12-27T21:51:43.404Z,0.00
2022-12-27T21:52:43.396Z,0.00
2022-12-27T21:53:43.396Z,0.00
2022-12-27T21:54:43.397Z,0.00
2022-12-27T21:55:43.366Z,0.00
2022-12-27T21:56:43.362Z,0.00
2022-12-27T21:57:43.342Z,0.00
2022-12-27T21:58:43.333Z,0.00
2022-12-27T21:59:43.329Z,0.00
2022-12-27T22:00:43.319Z,0.00
2022-12-27T22:01:50.054Z,0.00
2022-12-27T22:02:44.519Z,0.00
2022-12-27T22:03:43.434Z,0.00
2022-12-27T22:04:43.274Z,0.00
2022-12-27T22:05:43.258Z,0.00
2022-12-27T22:06:47.260Z,0.00
2022-12-27T22:07:43.237Z,0.00
2022-12-27T22:08:43.256Z,0.00
2022-12-27T22:09:43.219Z,0.00
2022-12-27T22:10:43.236Z,0.00
2022-12-27T22:11:43.211Z,0.00
2022-12-27T22:12:43.188Z,0.00
2022-12-27T22:13:43.182Z,0.00
2022-12-27T22:14:43.175Z,0.00
2022-12-27T22:15:43.198Z,0.00
2022-12-27T22:16:43.150Z,0.00
2022-12-27T22:17:43.141Z,0.00
2022-12-27T22:18:43.127Z,0.00
2022-12-27T22:19:43.118Z,0.00
2022-12-27T22:20:46.855Z,0.00
2022-12-27T22:21:43.124Z,0.00
2022-12-27T22:22:43.092Z,0.00
2022-12-27T22:23:43.079Z,0.00
2022-12-27T22:24:43.077Z,0.00
2022-12-27T22:25:43.072Z,0.00
2022-12-27T22:26:43.240Z,0.00
2022-12-27T22:27:43.043Z,0.00
2022-12-27T22:28:43.028Z,0.00
2022-12-27T22:29:43.025Z,0.00
2022-12-27T22:30:43.077Z,0.00
2022-12-27T22:31:43.026Z,0.00
2022-12-27T22:32:43.000Z,0.00
2022-12-27T22:33:42.979Z,0.00
2022-12-27T22:34:42.971Z,0.00
2022-12-27T22:35:42.961Z,0.00
2022-12-27T22:36:42.964Z,0.00
2022-12-27T22:37:42.938Z,0.00
2022-12-27T22:38:47.599Z,0.00
2022-12-27T22:39:43.945Z,0.00
2022-12-27T22:40:45.778Z,0.00
2022-12-27T22:41:42.901Z,0.00
2022-12-27T22:42:42.917Z,0.00
2022-12-27T22:43:42.879Z,0.00
2022-12-27T22:44:42.868Z,0.00
2022-12-27T22:45:44.594Z,0.00
2022-12-27T22:47:42.867Z,0.00