createdAt,value
2023-05-02T00:02:45.517Z,4.30
2023-05-02T00:05:48.917Z,4.65
2023-05-02T00:08:51.982Z,4.07
2023-05-02T00:11:54.897Z,4.03
2023-05-02T00:14:57.596Z,4.45
2023-05-02T00:18:00.683Z,4.15
2023-05-02T00:21:03.591Z,4.82
2023-05-02T00:24:06.469Z,4.25
2023-05-02T00:27:09.282Z,3.90
2023-05-02T00:30:12.537Z,4.95
2023-05-02T00:33:16.090Z,5.00
2023-05-02T00:36:20.063Z,4.10
2023-05-02T00:39:22.693Z,4.97
2023-05-02T00:42:25.413Z,3.70
2023-05-02T00:45:28.144Z,4.72
2023-05-02T00:48:31.194Z,5.10
2023-05-02T00:51:34.560Z,4.53
2023-05-02T00:54:39.852Z,3.70
2023-05-02T00:57:42.829Z,4.03
2023-05-02T01:01:08.356Z,3.85
2023-05-02T01:04:31.460Z,3.65
2023-05-02T01:07:49.159Z,3.83
2023-05-02T01:11:15.365Z,3.83
2023-05-02T01:14:20.587Z,4.40
2023-05-02T01:17:28.213Z,4.03
2023-05-02T01:20:33.097Z,3.55
2023-05-02T01:23:39.626Z,4.00
2023-05-02T01:26:48.075Z,4.03
2023-05-02T01:29:53.246Z,4.53
2023-05-02T01:33:02.332Z,3.95
2023-05-02T01:36:07.545Z,3.90
2023-05-02T01:39:13.551Z,4.35
2023-05-02T01:42:18.268Z,4.57
2023-05-02T01:45:22.069Z,3.70
2023-05-02T01:48:25.881Z,3.70
2023-05-02T01:51:33.870Z,4.90
2023-05-02T01:54:37.730Z,3.95
2023-05-02T01:57:42.462Z,4.25
2023-05-02T02:00:46.604Z,4.07
2023-05-02T02:03:50.107Z,4.70
2023-05-02T02:07:01.282Z,4.57
2023-05-02T02:10:09.600Z,4.20
2023-05-02T02:13:27.341Z,5.30
2023-05-02T02:16:34.357Z,3.53
2023-05-02T02:19:41.041Z,3.95
2023-05-02T02:22:45.089Z,4.32
2023-05-02T02:25:49.852Z,4.35
2023-05-02T02:28:52.889Z,4.43
2023-05-02T02:31:57.070Z,4.50
2023-05-02T02:35:00.446Z,4.25
2023-05-02T02:38:32.789Z,4.97
2023-05-02T02:41:58.568Z,4.80
2023-05-02T02:45:13.096Z,4.53
2023-05-02T02:48:28.258Z,4.33
2023-05-02T02:51:45.992Z,4.03
2023-05-02T02:54:59.566Z,4.63
2023-05-02T02:58:42.641Z,4.35
2023-05-02T03:01:53.452Z,4.22
2023-05-02T03:04:58.331Z,4.40
2023-05-02T03:08:05.191Z,4.55
2023-05-02T03:11:08.897Z,4.72
2023-05-02T03:14:12.726Z,3.80
2023-05-02T03:17:15.573Z,4.00
2023-05-02T03:20:18.493Z,4.53
2023-05-02T03:23:21.367Z,5.20
2023-05-02T03:26:25.324Z,3.90
2023-05-02T03:29:28.988Z,3.90
2023-05-02T03:32:31.815Z,3.88
2023-05-02T03:35:34.825Z,3.30
2023-05-02T03:38:37.652Z,3.80
2023-05-02T03:41:44.353Z,4.05
2023-05-02T03:44:53.841Z,4.68
2023-05-02T03:47:56.550Z,4.75
2023-05-02T03:50:59.778Z,4.20
2023-05-02T03:54:05.751Z,3.88
2023-05-02T03:57:09.676Z,3.83
2023-05-02T04:00:12.993Z,4.35
2023-05-02T04:03:20.255Z,3.70
2023-05-02T04:06:42.377Z,3.87
2023-05-02T04:09:46.851Z,3.97
2023-05-02T04:12:50.313Z,4.50
2023-05-02T04:15:54.822Z,4.28
2023-05-02T04:18:59.747Z,4.47
2023-05-02T04:22:03.801Z,4.03
2023-05-02T04:25:18.791Z,3.38
2023-05-02T04:28:22.645Z,3.15
2023-05-02T04:31:30.702Z,4.30
2023-05-02T04:34:34.417Z,3.75
2023-05-02T04:37:38.019Z,4.23
2023-05-02T04:40:45.414Z,3.47
2023-05-02T04:43:48.386Z,5.10
2023-05-02T04:46:51.504Z,3.70
2023-05-02T04:49:55.440Z,3.55
2023-05-02T04:52:58.362Z,3.70
2023-05-02T04:56:02.082Z,5.53
2023-05-02T04:59:06.117Z,4.35
2023-05-02T05:02:12.906Z,3.92
2023-05-02T05:05:16.626Z,3.55
2023-05-02T05:08:20.394Z,3.03
2023-05-02T05:11:23.506Z,3.25
2023-05-02T05:14:26.762Z,3.72
2023-05-02T05:17:31.000Z,4.25
2023-05-02T05:20:34.596Z,3.97
2023-05-02T05:23:39.115Z,3.63
2023-05-02T05:26:46.786Z,4.00
2023-05-02T05:29:49.983Z,3.85
2023-05-02T05:32:53.659Z,5.03
2023-05-02T05:35:57.694Z,4.30
2023-05-02T05:39:00.601Z,3.80
2023-05-02T05:42:04.082Z,4.10
2023-05-02T05:45:08.504Z,4.40
2023-05-02T05:48:11.434Z,3.20
2023-05-02T05:51:18.436Z,4.25
2023-05-02T05:54:22.078Z,6.47
2023-05-02T05:57:27.421Z,6.05
2023-05-02T06:00:35.066Z,12.35
2023-05-02T06:03:39.654Z,7.80
2023-05-02T06:06:42.720Z,10.95
2023-05-02T06:09:45.622Z,4.60
2023-05-02T06:12:49.646Z,6.25
2023-05-02T06:15:55.174Z,7.72
2023-05-02T06:18:58.046Z,8.32
2023-05-02T06:22:00.785Z,6.38
2023-05-02T06:25:05.420Z,8.00
2023-05-02T06:28:09.641Z,7.13
2023-05-02T06:31:12.900Z,8.02
2023-05-02T06:34:18.105Z,6.25
2023-05-02T06:37:22.507Z,8.30
2023-05-02T06:40:27.573Z,8.50
2023-05-02T06:43:30.321Z,8.52
2023-05-02T06:46:33.722Z,13.88
2023-05-02T06:49:37.007Z,11.13
2023-05-02T06:52:39.978Z,12.38
2023-05-02T06:55:43.263Z,6.97
2023-05-02T06:58:46.555Z,11.35
2023-05-02T07:01:49.518Z,10.82
2023-05-02T07:04:52.340Z,7.10
2023-05-02T07:07:55.086Z,8.57
2023-05-02T07:10:57.922Z,7.50
2023-05-02T07:14:01.134Z,10.48
2023-05-02T07:17:03.985Z,14.38
2023-05-02T07:20:10.412Z,9.23
2023-05-02T07:23:13.281Z,11.27
2023-05-02T07:26:16.272Z,9.70
2023-05-02T07:29:18.987Z,8.98
2023-05-02T07:32:28.292Z,9.43
2023-05-02T07:35:31.464Z,7.07
2023-05-02T07:38:34.230Z,9.82
2023-05-02T07:41:37.115Z,6.57
2023-05-02T07:44:40.240Z,6.60
2023-05-02T07:47:43.179Z,8.45
2023-05-02T07:50:46.358Z,11.07
2023-05-02T07:53:54.586Z,7.65
2023-05-02T07:56:58.991Z,5.33
2023-05-02T08:00:02.228Z,9.82
2023-05-02T08:03:15.981Z,10.57
2023-05-02T08:06:21.280Z,7.13
2023-05-02T08:09:24.031Z,6.13
2023-05-02T08:12:26.817Z,5.97
2023-05-02T08:15:30.539Z,11.90
2023-05-02T08:18:33.278Z,5.18
2023-05-02T08:21:36.337Z,9.80
2023-05-02T08:24:39.428Z,7.65
2023-05-02T08:27:42.141Z,8.70
2023-05-02T08:30:45.520Z,8.65
2023-05-02T08:33:48.506Z,8.85
2023-05-02T08:36:51.172Z,6.63
2023-05-02T08:39:54.140Z,9.70
2023-05-02T08:42:57.507Z,9.27
2023-05-02T08:46:02.175Z,7.88
2023-05-02T08:49:06.283Z,6.18
2023-05-02T08:52:12.385Z,6.75
2023-05-02T08:55:15.722Z,7.88
2023-05-02T08:58:18.542Z,7.67
2023-05-02T09:01:23.762Z,7.53
2023-05-02T09:04:32.238Z,5.60
2023-05-02T09:07:47.402Z,7.30
2023-05-02T09:10:51.534Z,7.78
2023-05-02T09:13:58.995Z,8.93
2023-05-02T09:17:02.680Z,6.43
2023-05-02T09:20:06.455Z,10.18
2023-05-02T09:23:09.459Z,5.95
2023-05-02T09:26:22.672Z,10.23
2023-05-02T09:29:29.257Z,8.30
2023-05-02T09:32:54.296Z,8.55
2023-05-02T09:35:57.026Z,8.38
2023-05-02T09:39:13.929Z,6.88
2023-05-02T09:42:31.590Z,6.38
2023-05-02T09:45:34.530Z,6.30
2023-05-02T09:48:56.475Z,9.93
2023-05-02T09:52:13.812Z,5.47
2023-05-02T09:55:22.741Z,7.22
2023-05-02T09:58:26.226Z,10.65
2023-05-02T10:01:29.238Z,7.57
2023-05-02T10:04:33.659Z,6.72
2023-05-02T10:07:37.348Z,6.53
2023-05-02T10:10:45.026Z,5.50
2023-05-02T10:13:48.751Z,8.73
2023-05-02T10:17:16.698Z,7.97
2023-05-02T10:20:28.676Z,5.68
2023-05-02T10:23:31.580Z,8.80
2023-05-02T10:26:36.266Z,6.85
2023-05-02T10:29:40.117Z,8.40
2023-05-02T10:32:46.279Z,5.83
2023-05-02T10:35:49.046Z,7.68
2023-05-02T10:38:52.703Z,5.50
2023-05-02T10:41:58.821Z,6.45
2023-05-02T10:45:02.118Z,6.25
2023-05-02T10:48:16.474Z,6.40
2023-05-02T10:51:29.727Z,7.20
2023-05-02T10:54:32.443Z,5.65
2023-05-02T10:57:35.217Z,6.53
2023-05-02T11:00:38.062Z,6.80
2023-05-02T11:04:06.965Z,6.43
2023-05-02T11:07:09.672Z,5.50
2023-05-02T11:10:18.262Z,5.65
2023-05-02T11:13:49.109Z,5.50
2023-05-02T11:17:06.827Z,6.88
2023-05-02T11:20:09.596Z,4.83
2023-05-02T11:23:27.604Z,5.65
2023-05-02T11:26:33.011Z,4.65
2023-05-02T11:29:54.708Z,5.80
2023-05-02T11:32:59.481Z,5.18
2023-05-02T11:36:02.890Z,5.87
2023-05-02T11:39:18.604Z,7.43
2023-05-02T11:42:31.494Z,6.45
2023-05-02T11:45:36.590Z,4.88
2023-05-02T11:48:39.670Z,6.57
2023-05-02T11:51:42.561Z,8.30
2023-05-02T11:54:45.662Z,8.40
2023-05-02T11:57:48.449Z,5.70
2023-05-02T12:00:52.722Z,7.93
2023-05-02T12:04:12.582Z,10.25
2023-05-02T12:07:15.439Z,7.97
2023-05-02T12:10:18.312Z,11.25
2023-05-02T12:13:22.810Z,18.48
2023-05-02T12:16:25.698Z,15.23
2023-05-02T12:19:28.748Z,10.43
2023-05-02T12:22:32.560Z,9.37
2023-05-02T12:25:42.382Z,8.95
2023-05-02T12:28:54.981Z,14.15
2023-05-02T12:32:00.177Z,10.43
2023-05-02T12:35:04.187Z,8.85
2023-05-02T12:38:25.895Z,11.77
2023-05-02T12:41:39.242Z,8.75
2023-05-02T12:44:47.648Z,11.15
2023-05-02T12:47:51.042Z,9.90
2023-05-02T12:50:55.553Z,9.55
2023-05-02T12:53:58.660Z,12.13
2023-05-02T12:57:03.119Z,8.65
2023-05-02T13:00:06.835Z,9.05
2023-05-02T13:03:11.188Z,9.50
2023-05-02T13:06:13.985Z,10.40
2023-05-02T13:09:21.090Z,6.40
2023-05-02T13:12:24.161Z,9.43
2023-05-02T13:15:27.197Z,7.95
2023-05-02T13:18:30.039Z,6.70
2023-05-02T13:21:35.984Z,8.13
2023-05-02T13:24:38.964Z,7.53
2023-05-02T13:27:41.994Z,7.82
2023-05-02T13:30:44.861Z,9.70
2023-05-02T13:33:48.450Z,5.60
2023-05-02T13:36:51.142Z,8.25
2023-05-02T13:39:54.872Z,9.10
2023-05-02T13:42:57.773Z,9.07
2023-05-02T13:46:00.930Z,7.78
2023-05-02T13:49:04.428Z,7.22
2023-05-02T13:52:07.495Z,7.78
2023-05-02T13:55:10.216Z,7.43
2023-05-02T13:58:12.972Z,7.05
2023-05-02T14:01:15.771Z,8.18
2023-05-02T14:04:18.597Z,7.43
2023-05-02T14:07:21.264Z,9.07
2023-05-02T14:10:24.219Z,6.00
2023-05-02T14:13:27.094Z,9.15
2023-05-02T14:16:30.325Z,8.05
2023-05-02T14:19:33.799Z,5.03
2023-05-02T14:22:36.551Z,7.53
2023-05-02T14:25:39.366Z,6.27
2023-05-02T14:28:42.428Z,7.03
2023-05-02T14:31:49.157Z,6.05
2023-05-02T14:34:51.935Z,8.57
2023-05-02T14:37:54.578Z,6.75
2023-05-02T14:40:57.466Z,6.40
2023-05-02T14:44:00.224Z,7.10
2023-05-02T14:47:03.529Z,5.78
2023-05-02T14:50:07.104Z,9.52
2023-05-02T14:53:10.125Z,6.32
2023-05-02T14:56:14.889Z,7.20
2023-05-02T14:59:17.727Z,5.53
2023-05-02T15:02:21.942Z,5.72
2023-05-02T15:05:24.837Z,5.05
2023-05-02T15:08:27.625Z,6.38
2023-05-02T15:11:33.177Z,6.80
2023-05-02T15:14:35.917Z,5.40
2023-05-02T15:17:39.392Z,5.78
2023-05-02T15:20:42.677Z,6.93
2023-05-02T15:23:46.259Z,5.60
2023-05-02T15:26:49.372Z,5.60
2023-05-02T15:29:52.773Z,6.32
2023-05-02T15:32:55.626Z,10.02
2023-05-02T15:35:58.793Z,6.28
2023-05-02T15:39:01.505Z,6.30
2023-05-02T15:42:05.867Z,8.00
2023-05-02T15:45:12.131Z,7.55
2023-05-02T15:48:15.008Z,6.40
2023-05-02T15:51:18.406Z,7.70
2023-05-02T15:54:21.588Z,5.55
2023-05-02T15:57:27.832Z,6.23
2023-05-02T16:00:30.606Z,5.63
2023-05-02T16:03:34.560Z,6.00
2023-05-02T16:06:38.011Z,6.00
2023-05-02T16:09:42.310Z,5.35
2023-05-02T16:12:45.429Z,7.50
2023-05-02T16:15:48.981Z,5.50
2023-05-02T16:18:51.732Z,7.35
2023-05-02T16:21:54.518Z,5.88
2023-05-02T16:24:57.507Z,8.40
2023-05-02T16:28:00.450Z,6.53
2023-05-02T16:31:11.411Z,4.50
2023-05-02T16:34:14.302Z,6.50
2023-05-02T16:37:17.050Z,7.70
2023-05-02T16:40:20.179Z,5.10
2023-05-02T16:43:23.563Z,6.90
2023-05-02T16:46:26.919Z,6.30
2023-05-02T16:49:29.757Z,6.60
2023-05-02T16:52:32.542Z,6.03
2023-05-02T16:55:35.270Z,5.55
2023-05-02T16:58:38.110Z,6.40
2023-05-02T17:01:41.004Z,4.63
2023-05-02T17:04:43.950Z,5.65
2023-05-02T17:07:46.835Z,5.47
2023-05-02T17:10:50.560Z,5.72
2023-05-02T17:13:53.771Z,6.47
2023-05-02T17:16:56.816Z,5.03
2023-05-02T17:19:59.761Z,4.65
2023-05-02T17:23:02.873Z,5.35
2023-05-02T17:26:14.102Z,4.40
2023-05-02T17:29:16.958Z,4.90
2023-05-02T17:32:19.892Z,5.28
2023-05-02T17:35:22.642Z,5.93
2023-05-02T17:38:26.811Z,5.78
2023-05-02T17:41:30.590Z,5.45
2023-05-02T17:44:36.308Z,6.37
2023-05-02T17:47:39.155Z,6.40
2023-05-02T17:50:42.142Z,4.82
2023-05-02T17:53:45.444Z,5.63
2023-05-02T17:56:48.785Z,5.60
2023-05-02T17:59:57.130Z,6.40
2023-05-02T18:03:00.460Z,4.90
2023-05-02T18:06:04.034Z,6.68
2023-05-02T18:09:10.363Z,4.60
2023-05-02T18:12:13.661Z,5.20
2023-05-02T18:15:17.556Z,4.80
2023-05-02T18:18:21.077Z,4.68
2023-05-02T18:21:24.092Z,5.28
2023-05-02T18:24:29.146Z,6.03
2023-05-02T18:27:32.667Z,5.82
2023-05-02T18:30:39.365Z,5.87
2023-05-02T18:37:03.492Z,5.28
2023-05-02T18:40:06.806Z,4.13
2023-05-02T18:43:14.252Z,6.03
2023-05-02T18:46:17.933Z,7.23
2023-05-02T18:49:21.549Z,5.38
2023-05-02T18:52:25.086Z,5.53
2023-05-02T18:55:28.684Z,4.63
2023-05-02T18:58:32.015Z,5.15
2023-05-02T19:01:36.406Z,7.50
2023-05-02T19:04:39.675Z,4.82
2023-05-02T19:07:42.654Z,5.55
2023-05-02T19:10:45.773Z,5.15
2023-05-02T19:13:48.888Z,5.75
2023-05-02T19:16:51.960Z,5.80
2023-05-02T19:19:58.220Z,4.93
2023-05-02T19:23:18.990Z,7.15
2023-05-02T19:26:23.838Z,6.50
2023-05-02T19:29:27.217Z,6.47
2023-05-02T19:32:30.234Z,4.60
2023-05-02T19:35:35.887Z,5.60
2023-05-02T19:38:39.256Z,5.57
2023-05-02T19:41:42.710Z,4.70
2023-05-02T19:44:48.682Z,4.38
2023-05-02T19:47:52.002Z,4.30
2023-05-02T19:51:01.492Z,5.70
2023-05-02T19:54:05.800Z,4.85
2023-05-02T19:57:09.757Z,4.50
2023-05-02T20:00:14.262Z,5.13
2023-05-02T20:03:24.352Z,5.00
2023-05-02T20:06:31.597Z,3.90
2023-05-02T20:09:35.100Z,6.60
2023-05-02T20:12:45.827Z,5.30
2023-05-02T20:15:53.798Z,5.00
2023-05-02T20:19:00.264Z,4.57
2023-05-02T20:22:04.513Z,5.60
2023-05-02T20:25:16.029Z,3.85
2023-05-02T20:28:18.919Z,4.50
2023-05-02T20:31:22.335Z,6.18
2023-05-02T20:34:25.315Z,4.73
2023-05-02T20:37:28.480Z,5.68
2023-05-02T20:40:32.450Z,4.70
2023-05-02T20:43:35.496Z,4.20
2023-05-02T20:46:38.329Z,4.57
2023-05-02T20:49:41.563Z,4.47
2023-05-02T20:52:44.328Z,5.15
2023-05-02T20:55:47.412Z,4.57
2023-05-02T20:58:50.118Z,4.18
2023-05-02T21:01:53.016Z,5.32
2023-05-02T21:05:00.445Z,3.97
2023-05-02T21:08:03.719Z,5.00
2023-05-02T21:11:16.186Z,6.25
2023-05-02T21:14:19.415Z,5.10
2023-05-02T21:17:22.205Z,3.85
2023-05-02T21:20:27.451Z,4.33
2023-05-02T21:23:30.174Z,4.22
2023-05-02T21:26:34.229Z,3.63
2023-05-02T21:29:37.629Z,4.03
2023-05-02T21:32:40.800Z,4.90
2023-05-02T21:35:44.416Z,4.37
2023-05-02T21:38:47.377Z,4.07
2023-05-02T21:41:50.280Z,4.13
2023-05-02T21:44:53.072Z,3.95
2023-05-02T21:47:57.143Z,5.50
2023-05-02T21:51:00.143Z,4.70
2023-05-02T21:54:03.235Z,4.20
2023-05-02T21:57:05.978Z,4.35
2023-05-02T22:00:12.409Z,4.40
2023-05-02T22:03:17.028Z,5.68
2023-05-02T22:06:19.776Z,3.63
2023-05-02T22:09:22.842Z,4.03
2023-05-02T22:12:27.349Z,4.38
2023-05-02T22:15:30.807Z,3.65
2023-05-02T22:18:33.643Z,5.57
2023-05-02T22:21:36.319Z,4.10
2023-05-02T22:24:39.045Z,4.22
2023-05-02T22:27:41.828Z,4.82
2023-05-02T22:30:44.829Z,4.72
2023-05-02T22:33:50.102Z,4.80
2023-05-02T22:36:52.977Z,5.60
2023-05-02T22:39:56.587Z,3.55
2023-05-02T22:43:00.686Z,4.30
2023-05-02T22:46:03.525Z,3.70
2023-05-02T22:49:10.523Z,3.72
2023-05-02T22:52:14.345Z,4.23
2023-05-02T22:55:17.432Z,4.35
2023-05-02T22:58:20.051Z,4.20
2023-05-02T23:01:23.217Z,3.65
2023-05-02T23:04:26.348Z,4.30
2023-05-02T23:07:29.042Z,4.47
2023-05-02T23:10:31.749Z,3.63
2023-05-02T23:13:35.680Z,4.70
2023-05-02T23:16:38.597Z,3.58
2023-05-02T23:19:41.834Z,4.40
2023-05-02T23:22:46.353Z,3.20
2023-05-02T23:25:49.135Z,3.75
2023-05-02T23:28:51.984Z,4.38
2023-05-02T23:31:55.737Z,5.20
2023-05-02T23:34:58.791Z,4.55
2023-05-02T23:38:05.999Z,3.67
2023-05-02T23:41:08.762Z,3.85
2023-05-02T23:44:11.729Z,4.53
2023-05-02T23:47:14.553Z,4.15
2023-05-02T23:50:18.564Z,4.32
2023-05-02T23:53:21.519Z,3.53
2023-05-02T23:56:24.290Z,3.03
2023-05-02T23:59:27.240Z,4.45
