createdAt,value
2017-06-21T00:02:21.291Z,54.83
2017-06-21T00:06:21.678Z,54.93
2017-06-21T00:08:46.435Z,55.13
2017-06-21T00:11:11.126Z,55.61
2017-06-21T00:13:51.484Z,55.22
2017-06-21T00:16:17.102Z,55.61
2017-06-21T00:18:42.013Z,55.78
2017-06-21T00:21:06.696Z,55.29
2017-06-21T00:23:38.068Z,55.03
2017-06-21T00:25:45.886Z,55.03
2017-06-21T00:28:12.498Z,55.32
2017-06-21T00:30:28.692Z,55.32
2017-06-21T00:32:44.821Z,55.41
2017-06-21T00:35:09.498Z,55.78
2017-06-21T00:37:34.188Z,56.72
2017-06-21T00:39:58.883Z,56.26
2017-06-21T00:42:23.471Z,56.24
2017-06-21T00:44:25.001Z,56.26
2017-06-21T00:46:56.385Z,56.82
2017-06-21T00:49:21.077Z,57.67
2017-06-21T00:51:45.769Z,57.11
2017-06-21T00:54:10.358Z,57.21
2017-06-21T00:56:37.009Z,57.01
2017-06-21T00:59:09.386Z,56.52
2017-06-21T01:01:35.007Z,56.52
2017-06-21T01:04:01.659Z,57.11
2017-06-21T01:06:19.826Z,57.11
2017-06-21T01:08:44.481Z,57.47
2017-06-21T01:11:10.111Z,57.21
2017-06-21T01:13:34.690Z,57.11
2017-06-21T01:16:07.905Z,56.92
2017-06-21T01:18:32.583Z,56.92
2017-06-21T01:20:58.206Z,56.92
2017-06-21T01:23:00.216Z,56.62
2017-06-21T01:25:18.409Z,57.11
2017-06-21T01:27:43.009Z,57.11
2017-06-21T01:30:07.702Z,56.92
2017-06-21T01:32:40.081Z,56.92
2017-06-21T01:35:04.774Z,57.21
2017-06-21T01:37:30.472Z,58.44
2017-06-21T01:40:03.083Z,58.34
2017-06-21T01:42:35.562Z,57.79
2017-06-21T01:45:17.045Z,57.67
2017-06-21T01:47:42.666Z,57.86
2017-06-21T01:50:09.209Z,58.8
2017-06-21T01:52:33.805Z,58.51
2017-06-21T01:54:58.398Z,58.54
2017-06-21T01:57:15.540Z,59.48
2017-06-21T01:59:41.133Z,61.17
2017-06-21T02:02:12.592Z,60.91
2017-06-21T02:04:37.173Z,60.91
2017-06-21T02:07:09.558Z,61.46
2017-06-21T02:09:43.055Z,62.13
2017-06-21T02:12:07.652Z,62.72
2017-06-21T02:14:32.146Z,62.52
2017-06-21T02:17:12.616Z,62.33
2017-06-21T02:19:38.227Z,62.33
2017-06-21T02:22:19.623Z,62.23
2017-06-21T02:24:59.063Z,61.85
2017-06-21T02:27:31.546Z,62.43
2017-06-21T02:30:02.579Z,62.79
2017-06-21T02:32:29.121Z,62.62
2017-06-21T02:34:55.677Z,63.85
2017-06-21T02:37:06.218Z,64.59
2017-06-21T02:39:31.744Z,64.04
2017-06-21T02:42:03.097Z,64.72
2017-06-21T02:44:43.562Z,64.89
2017-06-21T02:47:08.056Z,65.01
2017-06-21T02:49:24.141Z,64.89
2017-06-21T02:51:40.125Z,65.75
2017-06-21T02:53:56.125Z,65.17
2017-06-21T02:56:27.588Z,65.66
2017-06-21T02:58:51.605Z,66.78
2017-06-21T03:01:07.565Z,66.4
2017-06-21T03:03:32.083Z,67.85
2017-06-21T03:06:03.094Z,67.72
2017-06-21T03:08:27.592Z,67.82
2017-06-21T03:10:37.617Z,68.05
2017-06-21T03:13:03.150Z,68.05
2017-06-21T03:15:34.509Z,67.95
2017-06-21T03:17:58.992Z,68.59
2017-06-21T03:20:23.474Z,67.95
2017-06-21T03:22:56.486Z,67.85
2017-06-21T03:25:21.892Z,69.27
2017-06-21T03:27:23.482Z,69.56
2017-06-21T03:29:47.223Z,69.37
2017-06-21T03:32:12.630Z,69.75
2017-06-21T03:34:37.014Z,69.46
2017-06-21T03:37:01.416Z,70.3
2017-06-21T03:39:32.767Z,71.84
2017-06-21T03:41:57.147Z,71.46
2017-06-21T03:44:23.599Z,70.88
2017-06-21T03:47:02.731Z,69.66
2017-06-21T03:49:29.173Z,69.27
2017-06-21T03:51:53.658Z,68.05
2017-06-21T03:54:34.742Z,67.37
2017-06-21T03:57:06.693Z,66.88
2017-06-21T03:59:32.113Z,67.37
2017-06-21T04:02:04.189Z,66.92
2017-06-21T04:04:34.768Z,65.5
2017-06-21T04:07:00.234Z,64.53
2017-06-21T04:09:25.756Z,65.37
2017-06-21T04:11:50.245Z,65.85
2017-06-21T04:14:15.757Z,65.85
2017-06-21T04:16:40.243Z,64.82
2017-06-21T04:19:12.226Z,64.14
2017-06-21T04:21:36.709Z,61.13
2017-06-21T04:24:01.305Z,55.44
2017-06-21T04:26:25.907Z,51.75
2017-06-21T04:28:50.619Z,48.9
2017-06-21T04:31:22.277Z,45.26
2017-06-21T04:33:38.795Z,42.41
2017-06-21T04:36:10.762Z,37.44
2017-06-21T04:38:36.901Z,36.1
2017-06-21T04:41:03.135Z,34.28
2017-06-21T04:43:28.460Z,32.09
2017-06-21T04:45:53.879Z,30.92
2017-06-21T04:48:10.884Z,30.15
2017-06-21T04:50:36.551Z,28.22
2017-06-21T04:53:02.208Z,28.05
2017-06-21T04:55:30.017Z,29.09
2017-06-21T04:57:56.866Z,28.7
2017-06-21T05:00:24.745Z,26.7
2017-06-21T05:02:51.695Z,25.44
2017-06-21T05:05:24.387Z,26.1
2017-06-21T05:07:51.437Z,25.54
2017-06-21T05:11:53.350Z,27.55
2017-06-21T05:14:19.442Z,28.96
2017-06-21T05:18:21.238Z,28.31
2017-06-21T05:22:14.452Z,26.2
2017-06-21T05:24:41.449Z,25.7
2017-06-21T05:27:15.262Z,25.9
2017-06-21T05:29:41.383Z,26.08
2017-06-21T05:32:14.290Z,28
2017-06-21T05:34:42.351Z,28.21
2017-06-21T05:39:00.546Z,25.68
2017-06-21T05:41:28.692Z,26.95
2017-06-21T05:44:00.966Z,23.67
2017-06-21T05:46:27.197Z,26.08
2017-06-21T05:49:01.037Z,29.05
2017-06-21T05:51:18.750Z,23.3
2017-06-21T05:53:45.084Z,21.66
2017-06-21T05:56:02.819Z,21.66
2017-06-21T05:58:29.155Z,23.18
2017-06-21T06:00:55.726Z,29.05
2017-06-21T06:03:22.036Z,35.14
2017-06-21T06:05:48.261Z,28.66
2017-06-21T06:08:14.380Z,25.42
2017-06-21T06:10:32.025Z,30.17
2017-06-21T06:12:33.931Z,31.95
2017-06-21T06:15:00.212Z,26.93
2017-06-21T06:17:26.443Z,25.8
2017-06-21T06:19:52.788Z,28.06
2017-06-21T06:22:19.118Z,27.89
2017-06-21T06:24:36.849Z,25.34
2017-06-21T06:26:54.585Z,24.74
2017-06-21T06:29:20.921Z,24.52
2017-06-21T06:31:47.260Z,26.27
2017-06-21T06:34:13.697Z,29.91
2017-06-21T06:36:40.139Z,31.65
2017-06-21T06:38:57.991Z,30.58
2017-06-21T06:41:24.475Z,31.83
2017-06-21T06:43:50.909Z,28.67
2017-06-21T06:46:17.309Z,28.11
2017-06-21T06:48:19.270Z,30.69
2017-06-21T06:50:45.621Z,30.79
2017-06-21T06:53:11.886Z,28.97
2017-06-21T06:55:38.037Z,27.34
2017-06-21T06:58:04.186Z,31.44
2017-06-21T07:00:21.715Z,32.62
2017-06-21T07:02:23.603Z,32.98
2017-06-21T07:04:49.626Z,31.65
2017-06-21T07:06:51.427Z,30.89
2017-06-21T07:09:00.291Z,29.16
2017-06-21T07:11:26.200Z,28.22
2017-06-21T07:13:52.092Z,26.28
2017-06-21T07:16:17.954Z,26.46
2017-06-21T07:18:35.300Z,24.65
2017-06-21T07:20:52.699Z,23.32
2017-06-21T07:23:18.708Z,22.91
2017-06-21T07:25:44.738Z,23.3
2017-06-21T07:27:55.315Z,22.81
2017-06-21T07:30:12.904Z,24.46
2017-06-21T07:32:39.030Z,22.97
2017-06-21T07:35:05.172Z,25.6
2017-06-21T07:37:31.312Z,25.95
2017-06-21T07:39:57.453Z,22.72
2017-06-21T07:42:23.593Z,23.66
2017-06-21T07:44:49.771Z,23.85
2017-06-21T07:47:15.967Z,27.98
2017-06-21T07:49:17.880Z,25.61
2017-06-21T07:51:44.132Z,24.73
2017-06-21T07:54:01.784Z,23.87
2017-06-21T07:56:19.423Z,25.61
2017-06-21T07:58:45.638Z,23.98
2017-06-21T08:01:03.281Z,26.17
2017-06-21T08:03:29.505Z,24.73
2017-06-21T08:05:55.737Z,24.63
2017-06-21T08:08:21.976Z,24.26
2017-06-21T08:10:48.261Z,23.39
2017-06-21T08:13:14.583Z,23.1
2017-06-21T08:15:32.367Z,22.63
2017-06-21T08:17:58.733Z,21.09
2017-06-21T08:20:16.548Z,22.43
2017-06-21T08:22:42.969Z,22.42
2017-06-21T08:25:09.372Z,20.59
2017-06-21T08:27:35.798Z,19.44
2017-06-21T08:29:37.881Z,20.1
2017-06-21T08:31:55.790Z,22.23
2017-06-21T08:34:22.225Z,22.42
2017-06-21T08:36:48.667Z,22.33
2017-06-21T08:38:42.055Z,20.72
2017-06-21T08:40:52.691Z,19.92
2017-06-21T08:43:19.172Z,19.55
2017-06-21T08:45:45.627Z,18.28
2017-06-21T08:48:12.077Z,19.73
2017-06-21T08:50:38.506Z,18.46
2017-06-21T08:53:04.983Z,19.15
2017-06-21T08:55:31.507Z,18.27
2017-06-21T08:57:49.456Z,16.71
2017-06-21T09:00:16.034Z,16.89
2017-06-21T09:02:18.035Z,16.99
2017-06-21T09:04:44.661Z,16.88
2017-06-21T09:07:11.280Z,16.71
2017-06-21T09:09:37.879Z,15.93
2017-06-21T09:12:04.527Z,16.72
2017-06-21T09:14:22.577Z,19.14
2017-06-21T09:16:49.186Z,19.33
2017-06-21T09:19:15.796Z,20.1
2017-06-21T09:21:42.389Z,18.37
2017-06-21T09:24:08.974Z,19.24
2017-06-21T09:26:35.534Z,18.18
2017-06-21T09:28:44.921Z,19.04
2017-06-21T09:30:46.907Z,19.53
2017-06-21T09:33:13.459Z,18.55
2017-06-21T09:35:31.375Z,18.18
2017-06-21T09:37:49.791Z,17.46
2017-06-21T09:40:15.694Z,17.97
2017-06-21T09:42:16.406Z,17.66
2017-06-21T09:44:42.830Z,19.13
2017-06-21T09:47:00.677Z,19.23
2017-06-21T09:49:27.061Z,18.65
2017-06-21T09:51:53.463Z,19.64
2017-06-21T09:54:19.863Z,19.15
2017-06-21T09:56:46.282Z,18.55
2017-06-21T09:58:39.676Z,18.77
2017-06-21T10:01:06.099Z,18.07
2017-06-21T10:03:32.480Z,19.25
2017-06-21T10:05:58.858Z,22.44
2017-06-21T10:08:16.642Z,23.8
2017-06-21T10:10:42.980Z,26.59
2017-06-21T10:13:09.274Z,25.63
2017-06-21T10:15:35.522Z,25.71
2017-06-21T10:18:01.685Z,26.12
2017-06-21T10:20:27.837Z,25.61
2017-06-21T10:22:53.992Z,26.33
2017-06-21T10:25:20.039Z,25.25
2017-06-21T10:27:46.084Z,26.31
2017-06-21T10:30:03.551Z,27.86
2017-06-21T10:32:29.578Z,29.96
2017-06-21T10:34:55.558Z,28.89
2017-06-21T10:37:21.519Z,27.84
2017-06-21T10:39:38.849Z,30.23
2017-06-21T10:41:56.170Z,28.01
2017-06-21T10:44:22.031Z,29.02
2017-06-21T10:46:47.891Z,30.26
2017-06-21T10:49:13.766Z,29.66
2017-06-21T10:51:39.591Z,29.27
2017-06-21T10:54:06.401Z,30.43
2017-06-21T10:56:15.103Z,30.54
2017-06-21T10:58:40.853Z,30.06
2017-06-21T11:01:06.621Z,29.47
2017-06-21T11:03:32.388Z,29.2
2017-06-21T11:05:49.639Z,29.96
2017-06-21T11:08:15.364Z,31.6
2017-06-21T11:10:32.589Z,32.37
2017-06-21T11:12:58.296Z,31.95
2017-06-21T11:15:24.008Z,31.2
2017-06-21T11:17:49.688Z,30.26
2017-06-21T11:20:15.386Z,29.97
2017-06-21T11:22:41.084Z,30.06
2017-06-21T11:25:06.754Z,30.85
2017-06-21T11:27:23.833Z,31.32
2017-06-21T11:29:49.473Z,31.51
2017-06-21T11:32:15.133Z,32.19
2017-06-21T11:34:32.233Z,32.35
2017-06-21T11:36:57.835Z,32.47
2017-06-21T11:38:59.624Z,32.37
2017-06-21T11:41:16.758Z,31.32
2017-06-21T11:43:42.379Z,31.57
2017-06-21T11:46:07.979Z,30.2
2017-06-21T11:48:33.576Z,31.67
2017-06-21T11:50:59.152Z,31.01
2017-06-21T11:53:24.760Z,29.83
2017-06-21T11:55:50.361Z,30.98
2017-06-21T11:58:07.415Z,31.07
2017-06-21T12:00:33.015Z,31.95
2017-06-21T12:02:58.615Z,31.86
2017-06-21T12:05:24.253Z,31.06
2017-06-21T12:07:34.644Z,31.86
2017-06-21T12:10:00.237Z,31.29
2017-06-21T12:12:25.768Z,30.61
2017-06-21T12:14:51.344Z,29.44
2017-06-21T12:17:16.905Z,30.02
2017-06-21T12:19:42.494Z,29.03
2017-06-21T12:23:44.021Z,27.98
2017-06-21T12:26:09.657Z,29.89
2017-06-21T12:28:35.257Z,29.34
2017-06-21T12:31:00.852Z,29.44
2017-06-21T12:33:26.438Z,29.99
2017-06-21T12:35:52.035Z,30.29
2017-06-21T12:38:09.073Z,30.4
2017-06-21T12:40:02.798Z,28.45
2017-06-21T12:42:28.412Z,29.28
2017-06-21T12:44:54.021Z,29.89
2017-06-21T12:47:19.640Z,29.3
2017-06-21T12:49:36.657Z,28.83
2017-06-21T12:52:02.205Z,27.28
2017-06-21T12:53:55.438Z,28.07
2017-06-21T12:56:21.063Z,29.68
2017-06-21T12:58:38.097Z,28.93
2017-06-21T13:01:03.680Z,28.52
2017-06-21T13:03:20.738Z,27.44
2017-06-21T13:05:46.317Z,28.3
2017-06-21T13:08:11.853Z,30.07
2017-06-21T13:10:37.370Z,29.78
2017-06-21T13:13:02.938Z,28.61
2017-06-21T13:15:28.466Z,28.89
2017-06-21T13:17:54.025Z,27.23
2017-06-21T13:19:55.761Z,27.14
2017-06-21T13:22:12.792Z,27.24
2017-06-21T13:24:38.292Z,26.25
2017-06-21T13:26:55.274Z,26.73
2017-06-21T13:29:20.814Z,27.34
2017-06-21T13:31:46.383Z,28.17
2017-06-21T13:34:11.889Z,28.56
2017-06-21T13:36:37.433Z,28.5
2017-06-21T13:39:02.959Z,28
2017-06-21T13:41:28.528Z,28.3
2017-06-21T13:43:54.084Z,29.57
2017-06-21T13:46:11.120Z,29.17
2017-06-21T13:48:36.660Z,28.1
2017-06-21T13:51:02.187Z,28.99
2017-06-21T13:53:27.703Z,28.52
2017-06-21T13:55:38.096Z,27.94
2017-06-21T13:58:03.675Z,27.64
2017-06-21T14:00:29.203Z,27.04
2017-06-21T14:02:37.711Z,27.92
2017-06-21T14:05:03.279Z,28.51
2017-06-21T14:07:28.844Z,28.13
2017-06-21T14:09:54.436Z,28.05
2017-06-21T14:12:11.495Z,28.72
2017-06-21T14:14:37.039Z,28.82
2017-06-21T14:16:54.061Z,29.03
2017-06-21T14:19:19.600Z,29.09
2017-06-21T14:21:45.127Z,29.51
2017-06-21T14:24:02.180Z,28.21
2017-06-21T14:26:27.706Z,28.72
2017-06-21T14:28:53.254Z,28.99
2017-06-21T14:31:10.274Z,28.72
2017-06-21T14:33:27.277Z,29
2017-06-21T14:35:52.773Z,29
2017-06-21T14:38:18.268Z,29
2017-06-21T14:40:43.782Z,28.34
2017-06-21T14:43:09.288Z,27.26
2017-06-21T14:45:02.507Z,28.24
2017-06-21T14:47:28.052Z,29.1
2017-06-21T14:49:53.559Z,28.11
2017-06-21T14:52:19.086Z,28.11
2017-06-21T14:54:44.595Z,27.53
2017-06-21T14:57:10.122Z,28.03
2017-06-21T14:59:35.644Z,26.94
2017-06-21T15:02:01.178Z,29.19
2017-06-21T15:04:26.723Z,28.89
2017-06-21T15:06:43.749Z,29.86
2017-06-21T15:09:09.366Z,29.09
2017-06-21T15:11:34.868Z,28.59
2017-06-21T15:14:00.331Z,28.88
2017-06-21T15:16:08.953Z,27.99
2017-06-21T15:18:25.937Z,28
2017-06-21T15:20:51.411Z,28.19
2017-06-21T15:23:16.933Z,27.99
2017-06-21T15:25:42.382Z,28.11
2017-06-21T15:28:07.881Z,28.1
2017-06-21T15:30:24.867Z,27.92
2017-06-21T15:32:42.951Z,29.47
2017-06-21T15:35:08.475Z,29.66
2017-06-21T15:37:34.085Z,28.97
2017-06-21T15:39:59.609Z,29.65
2017-06-21T15:42:25.217Z,30.82
2017-06-21T15:44:50.735Z,29.93
2017-06-21T15:47:16.357Z,30.22
2017-06-21T15:49:43.072Z,29.37
2017-06-21T15:52:08.517Z,29.09
2017-06-21T15:54:18.875Z,28.97
2017-06-21T15:56:44.480Z,29.25
2017-06-21T15:59:01.609Z,28.47
2017-06-21T16:01:27.015Z,27.79
2017-06-21T16:03:52.536Z,27.75
2017-06-21T16:06:19.991Z,27.19
2017-06-21T16:08:37.114Z,27.99
2017-06-21T16:11:02.625Z,27.79
2017-06-21T16:13:28.245Z,27.06
2017-06-21T16:15:54.126Z,26.99
2017-06-21T16:18:19.706Z,27.2
2017-06-21T16:20:14.414Z,27.79
2017-06-21T16:22:40.917Z,27.99
2017-06-21T16:25:06.428Z,28.68
2017-06-21T16:27:32.978Z,29.14
2017-06-21T16:29:38.127Z,29.85
2017-06-21T16:32:04.652Z,29.55
2017-06-21T16:34:30.171Z,29.06
2017-06-21T16:36:55.584Z,29.46
2017-06-21T16:39:16.282Z,29.06
2017-06-21T16:41:41.694Z,28.26
2017-06-21T16:44:16.121Z,29.69
2017-06-21T16:46:41.642Z,29.53
2017-06-21T16:49:13.606Z,30.88
2017-06-21T16:51:39.014Z,29.62
2017-06-21T16:54:04.428Z,29.34
2017-06-21T16:56:06.639Z,31.01
2017-06-21T16:58:33.146Z,29.44
2017-06-21T17:00:50.054Z,28.83
2017-06-21T17:03:06.963Z,28.64
2017-06-21T17:05:33.414Z,29.13
2017-06-21T17:07:58.918Z,28.92
2017-06-21T17:10:24.549Z,29.33
2017-06-21T17:12:49.946Z,29.13
2017-06-21T17:14:54.194Z,29.02
2017-06-21T17:17:19.668Z,29.41
2017-06-21T17:19:45.087Z,29.21
2017-06-21T17:22:01.988Z,29.33
2017-06-21T17:24:03.681Z,27.85
2017-06-21T17:26:29.172Z,27.86
2017-06-21T17:28:54.582Z,29.05
2017-06-21T17:31:11.506Z,28.75
2017-06-21T17:33:36.911Z,28.64
2017-06-21T17:36:02.327Z,28.63
2017-06-21T17:38:27.744Z,28.03
2017-06-21T17:40:44.656Z,27.94
2017-06-21T17:43:10.078Z,27.85
2017-06-21T17:45:20.416Z,28.24
2017-06-21T17:47:40.631Z,27.95
2017-06-21T17:50:06.048Z,28.64
2017-06-21T17:52:31.455Z,29.71
2017-06-21T17:54:56.866Z,29.43
2017-06-21T17:57:23.293Z,29.69
2017-06-21T17:59:48.709Z,30.18
2017-06-21T18:02:05.651Z,30.47
2017-06-21T18:04:30.929Z,30.94
2017-06-21T18:06:56.184Z,31.13
2017-06-21T18:09:21.440Z,31.54
2017-06-21T18:11:46.740Z,31.45
2017-06-21T18:14:12.073Z,31.74
2017-06-21T18:16:37.380Z,32.14
2017-06-21T18:18:54.193Z,31.84
2017-06-21T18:21:21.547Z,31.43
2017-06-21T18:24:02.428Z,32.12
2017-06-21T18:26:18.946Z,32.61
2017-06-21T18:28:45.170Z,33.28
2017-06-21T18:30:38.343Z,32.69
2017-06-21T18:33:04.651Z,32.2
2017-06-21T18:35:29.965Z,33.28
2017-06-21T18:38:03.182Z,33.08
2017-06-21T18:40:28.463Z,34.16
2017-06-21T18:42:53.771Z,34.06
2017-06-21T18:45:20.003Z,34.44
2017-06-21T18:47:45.159Z,35.42
2017-06-21T18:49:46.872Z,34.64
2017-06-21T18:52:04.635Z,34.13
2017-06-21T18:54:15.368Z,34.81
2017-06-21T18:56:40.680Z,34.62
2017-06-21T18:59:05.888Z,34.52
2017-06-21T19:01:31.045Z,35.6
2017-06-21T19:03:57.237Z,36.57
2017-06-21T19:06:22.461Z,35.27
2017-06-21T19:08:47.658Z,36.74
2017-06-21T19:11:13.774Z,36.76
2017-06-21T19:13:30.581Z,35.97
2017-06-21T19:15:55.700Z,36.06
2017-06-21T19:18:20.907Z,36.74
2017-06-21T19:20:46.034Z,36.47
2017-06-21T19:22:48.473Z,37.13
2017-06-21T19:25:13.699Z,36.74
2017-06-21T19:27:38.801Z,36.65
2017-06-21T19:30:03.906Z,36.92
2017-06-21T19:32:29.020Z,37.31
2017-06-21T19:34:41.198Z,37.81
2017-06-21T19:37:06.370Z,37.21
2017-06-21T19:39:31.696Z,37.9
2017-06-21T19:41:48.361Z,37.71
2017-06-21T19:44:13.498Z,37.41
2017-06-21T19:46:30.468Z,37.69
2017-06-21T19:48:55.570Z,38.18
2017-06-21T19:51:20.671Z,38.18
2017-06-21T19:53:37.276Z,38.08
2017-06-21T19:56:03.399Z,38.76
2017-06-21T19:58:28.520Z,38.67
2017-06-21T20:00:54.661Z,38.86
2017-06-21T20:03:19.760Z,38.75
2017-06-21T20:05:44.862Z,38.84
2017-06-21T20:08:09.970Z,38.57
2017-06-21T20:10:35.074Z,38.84
2017-06-21T20:13:00.179Z,38.94
2017-06-21T20:16:37.755Z,40.58
2017-06-21T20:19:03.927Z,41.72
2017-06-21T20:21:27.774Z,41.54
2017-06-21T20:23:52.075Z,41.54
2017-06-21T20:26:02.731Z,42.42
2017-06-21T20:28:04.652Z,42.22
2017-06-21T20:30:29.730Z,42.61
2017-06-21T20:32:47.238Z,42.61
2017-06-21T20:35:12.320Z,43.01
2017-06-21T20:37:38.462Z,43.1
2017-06-21T20:40:03.481Z,43.49
2017-06-21T20:42:35.142Z,43.01
2017-06-21T20:45:00.144Z,43.4
2017-06-21T20:47:25.246Z,43.89
2017-06-21T20:49:51.281Z,43.89
2017-06-21T20:52:09.850Z,44.06
2017-06-21T20:54:34.829Z,44.35
2017-06-21T20:56:59.838Z,44.74
2017-06-21T20:59:25.862Z,45.33
2017-06-21T21:01:42.370Z,44.94
2017-06-21T21:04:07.362Z,44.74
2017-06-21T21:06:17.534Z,45.14
2017-06-21T21:08:42.536Z,44.94
2017-06-21T21:11:07.498Z,45.23
2017-06-21T21:13:23.956Z,45.33
2017-06-21T21:15:48.943Z,45.53
2017-06-21T21:18:13.951Z,46.39
2017-06-21T21:20:38.968Z,46.78
2017-06-21T21:23:03.954Z,46.88
2017-06-21T21:25:28.958Z,47.17
2017-06-21T21:27:54.055Z,47.36
2017-06-21T21:30:10.418Z,47.27
2017-06-21T21:32:36.491Z,47.44
2017-06-21T21:35:01.491Z,48.12
2017-06-21T21:37:26.388Z,48.97
2017-06-21T21:39:42.793Z,49.46
2017-06-21T21:42:07.693Z,50.12
2017-06-21T21:44:32.592Z,49.44
2017-06-21T21:46:49.023Z,50.21
2017-06-21T21:48:51.095Z,50.21
2017-06-21T21:51:16.073Z,50.31
2017-06-21T21:53:40.966Z,50.87
2017-06-21T21:55:43.019Z,50.97
2017-06-21T21:58:07.930Z,50.78
2017-06-21T22:00:24.347Z,51.17
2017-06-21T22:02:49.218Z,50.87
2017-06-21T22:05:14.140Z,52.12
2017-06-21T22:07:38.941Z,52.6
2017-06-21T22:10:03.838Z,52.8
2017-06-21T22:12:28.733Z,52.8
2017-06-21T22:14:46.054Z,52.7
2017-06-21T22:17:10.862Z,52.31
2017-06-21T22:19:35.646Z,52.67
2017-06-21T22:21:46.455Z,52.5
2017-06-21T22:24:11.328Z,52.31
2017-06-21T22:26:36.122Z,52.7
2017-06-21T22:29:00.944Z,52.22
2017-06-21T22:31:02.991Z,51.99
2017-06-21T22:33:27.785Z,52.97
2017-06-21T22:35:52.584Z,53.06
2017-06-21T22:38:17.280Z,53.14
2017-06-21T22:40:42.082Z,52.58
2017-06-21T22:42:58.371Z,52.84
2017-06-21T22:45:08.961Z,51.9
2017-06-21T22:47:33.737Z,52.84
2017-06-21T22:49:58.436Z,52.65
2017-06-21T22:52:23.244Z,53.5
2017-06-21T22:54:48.034Z,53.04
2017-06-21T22:57:12.732Z,53.04
2017-06-21T22:59:29.026Z,53.06
2017-06-21T23:01:53.822Z,52.84
2017-06-21T23:04:18.515Z,53.89
2017-06-21T23:06:20.579Z,54.38
2017-06-21T23:08:45.287Z,53.81
2017-06-21T23:11:01.614Z,53.52
2017-06-21T23:13:04.706Z,53.5
2017-06-21T23:15:29.470Z,54.38
2017-06-21T23:17:54.189Z,54.47
2017-06-21T23:20:19.894Z,54.28
2017-06-21T23:22:44.586Z,54.96
2017-06-21T23:25:09.279Z,55.25
2017-06-21T23:27:33.980Z,55.25
2017-06-21T23:29:58.788Z,55.54
2017-06-21T23:32:23.478Z,55.9
2017-06-21T23:34:48.173Z,55.74
2017-06-21T23:37:12.861Z,56.03
2017-06-21T23:39:37.556Z,55.64
2017-06-21T23:42:02.257Z,55.64
2017-06-21T23:44:26.849Z,55.54
2017-06-21T23:46:51.538Z,55.93
2017-06-21T23:49:07.881Z,55.64
2017-06-21T23:51:24.178Z,55.74
2017-06-21T23:53:48.844Z,56.51
2017-06-21T23:56:13.528Z,56.22
2017-06-21T23:58:15.557Z,56.12
