createdAt,value
2017-02-01T00:00:13.888Z,20.28
2017-02-01T00:00:54.527Z,20.2
2017-02-01T00:01:35.207Z,20.21
2017-02-01T00:02:16.491Z,20.25
2017-02-01T00:02:57.126Z,20.28
2017-02-01T00:03:37.851Z,20.23
2017-02-01T00:04:18.483Z,20.23
2017-02-01T00:04:59.189Z,20.31
2017-02-01T00:05:39.899Z,20.25
2017-02-01T00:06:20.589Z,20.25
2017-02-01T00:07:01.231Z,20.27
2017-02-01T00:07:41.959Z,20.25
2017-02-01T00:08:23.573Z,20.27
2017-02-01T00:09:04.209Z,20.28
2017-02-01T00:09:44.891Z,20.34
2017-02-01T00:10:25.645Z,20.23
2017-02-01T00:11:06.317Z,20.21
2017-02-01T00:11:46.975Z,20.28
2017-02-01T00:12:27.674Z,20.28
2017-02-01T00:13:08.394Z,20.28
2017-02-01T00:13:49.024Z,20.27
2017-02-01T00:14:29.706Z,20.25
2017-02-01T00:15:10.405Z,20.24
2017-02-01T00:15:51.030Z,20.24
2017-02-01T00:16:31.796Z,20.24
2017-02-01T00:17:12.498Z,20.25
2017-02-01T00:17:53.128Z,20.27
2017-02-01T00:18:33.753Z,20.27
2017-02-01T00:19:14.498Z,20.28
2017-02-01T00:19:55.260Z,20.25
2017-02-01T00:20:35.899Z,20.23
2017-02-01T00:21:16.570Z,20.21
2017-02-01T00:21:57.251Z,20.27
2017-02-01T00:22:37.986Z,20.23
2017-02-01T00:23:18.640Z,20.23
2017-02-01T00:23:59.267Z,20.27
2017-02-01T00:24:40.006Z,20.18
2017-02-01T00:25:20.644Z,20.25
2017-02-01T00:26:01.362Z,20.23
2017-02-01T00:26:42.093Z,20.21
2017-02-01T00:27:22.757Z,20.3
2017-02-01T00:28:03.385Z,20.24
2017-02-01T00:28:44.081Z,20.23
2017-02-01T00:29:24.783Z,20.21
2017-02-01T00:30:05.415Z,20.27
2017-02-01T00:30:46.066Z,20.23
2017-02-01T00:31:26.750Z,20.2
2017-02-01T00:32:07.385Z,20.24
2017-02-01T00:32:48.124Z,20.2
2017-02-01T00:33:28.781Z,20.16
2017-02-01T00:34:09.417Z,20.18
2017-02-01T00:34:50.055Z,20.16
2017-02-01T00:35:30.754Z,20.2
2017-02-01T00:36:11.460Z,20.2
2017-02-01T00:36:52.093Z,20.24
2017-02-01T00:37:32.782Z,20.23
2017-02-01T00:38:14.012Z,20.2
2017-02-01T00:38:54.697Z,20.2
2017-02-01T00:39:35.430Z,20.25
2017-02-01T00:40:16.052Z,20.21
2017-02-01T00:40:56.774Z,20.18
2017-02-01T00:41:37.494Z,20.2
2017-02-01T00:42:18.211Z,20.23
2017-02-01T00:42:58.853Z,20.21
2017-02-01T00:43:39.516Z,20.13
2017-02-01T00:44:20.287Z,20.13
2017-02-01T00:45:00.925Z,20.24
2017-02-01T00:45:41.626Z,20.21
2017-02-01T00:46:22.328Z,20.18
2017-02-01T00:47:02.964Z,20.2
2017-02-01T00:47:43.589Z,20.2
2017-02-01T00:48:24.312Z,20.18
2017-02-01T00:49:05.076Z,20.1
2017-02-01T00:49:45.723Z,20.12
2017-02-01T00:50:26.389Z,20.16
2017-02-01T00:51:07.099Z,20.18
2017-02-01T00:51:47.812Z,20.15
2017-02-01T00:52:28.493Z,20.12
2017-02-01T00:53:09.167Z,20.13
2017-02-01T00:53:49.917Z,20.13
2017-02-01T00:54:30.674Z,20.13
2017-02-01T00:55:11.269Z,20.15
2017-02-01T00:55:51.991Z,20.08
2017-02-01T00:56:32.731Z,20.18
2017-02-01T00:57:13.373Z,20.15
2017-02-01T00:57:54.096Z,20.16
2017-02-01T00:58:34.804Z,20.2
2017-02-01T00:59:15.525Z,20.13
2017-02-01T00:59:56.156Z,20.09
2017-02-01T01:00:36.792Z,20.24
2017-02-01T01:01:17.564Z,20.12
2017-02-01T01:01:58.202Z,20.1
2017-02-01T01:02:38.920Z,20.15
2017-02-01T01:03:19.627Z,20.16
2017-02-01T01:04:00.350Z,20.16
2017-02-01T01:04:40.992Z,20.16
2017-02-01T01:05:21.639Z,20.16
2017-02-01T01:06:02.403Z,20.12
2017-02-01T01:06:43.058Z,20.15
2017-02-01T01:07:23.729Z,20.13
2017-02-01T01:08:04.446Z,20.15
2017-02-01T01:08:45.140Z,20.12
2017-02-01T01:09:25.775Z,20.2
2017-02-01T01:10:06.501Z,20.06
2017-02-01T01:10:47.236Z,20.13
2017-02-01T01:11:27.900Z,20.15
2017-02-01T01:12:08.536Z,20.16
2017-02-01T01:12:49.289Z,20.08
2017-02-01T01:13:29.979Z,20.13
2017-02-01T01:14:10.628Z,20.06
2017-02-01T01:14:51.296Z,20.08
2017-02-01T01:15:32.065Z,20.02
2017-02-01T01:16:12.806Z,20.13
2017-02-01T01:16:53.392Z,20.08
2017-02-01T01:17:34.064Z,20.15
2017-02-01T01:18:14.734Z,20.09
2017-02-01T01:18:55.373Z,20.08
2017-02-01T01:19:36.111Z,20.12
2017-02-01T01:20:16.870Z,20.13
2017-02-01T01:20:57.556Z,20.05
2017-02-01T01:21:38.205Z,20.05
2017-02-01T01:22:18.855Z,20.05
2017-02-01T01:22:59.486Z,20.09
2017-02-01T01:23:40.125Z,20.08
2017-02-01T01:24:20.807Z,20.06
2017-02-01T01:25:01.511Z,20.12
2017-02-01T01:25:42.155Z,20.13
2017-02-01T01:26:22.841Z,20
2017-02-01T01:27:03.602Z,20.12
2017-02-01T01:27:44.342Z,20.03
2017-02-01T01:28:24.934Z,20.09
2017-02-01T01:29:05.621Z,20.05
2017-02-01T01:29:46.331Z,20.03
2017-02-01T01:30:26.966Z,20.06
2017-02-01T01:31:07.655Z,20.12
2017-02-01T01:31:48.405Z,20.1
2017-02-01T01:32:29.039Z,20.06
2017-02-01T01:33:09.751Z,20.15
2017-02-01T01:33:50.449Z,20.09
2017-02-01T01:34:31.208Z,20.12
2017-02-01T01:35:11.838Z,20.05
2017-02-01T01:35:52.562Z,20.08
2017-02-01T01:36:33.266Z,20.06
2017-02-01T01:37:13.963Z,20.06
2017-02-01T01:37:54.606Z,20.02
2017-02-01T01:38:35.314Z,20.05
2017-02-01T01:39:16.043Z,20.13
2017-02-01T01:39:56.677Z,20.08
2017-02-01T01:40:37.392Z,20.12
2017-02-01T01:41:18.130Z,20.13
2017-02-01T01:41:58.832Z,20.03
2017-02-01T01:42:39.463Z,20.06
2017-02-01T01:43:20.149Z,20.12
2017-02-01T01:44:00.830Z,20.03
2017-02-01T01:44:41.481Z,20.12
2017-02-01T01:45:22.227Z,20.12
2017-02-01T01:46:02.851Z,20.1
2017-02-01T01:46:43.558Z,20.1
2017-02-01T01:47:24.135Z,20.03
2017-02-01T01:48:04.834Z,20.05
2017-02-01T01:48:45.606Z,20.12
2017-02-01T01:49:26.247Z,20.02
2017-02-01T01:50:06.909Z,20.03
2017-02-01T01:50:47.624Z,20.12
2017-02-01T01:51:28.251Z,20.12
2017-02-01T01:52:08.961Z,20.03
2017-02-01T01:52:49.647Z,20.02
2017-02-01T01:53:30.292Z,20.06
2017-02-01T01:54:11.024Z,20.05
2017-02-01T01:54:51.683Z,20.09
2017-02-01T01:55:32.424Z,20.02
2017-02-01T01:56:13.068Z,20.09
2017-02-01T01:56:53.778Z,20.06
2017-02-01T01:57:34.465Z,20.05
2017-02-01T01:58:15.134Z,20.02
2017-02-01T01:58:55.791Z,20.02
2017-02-01T01:59:36.492Z,20.03
2017-02-01T02:00:17.194Z,20.05
2017-02-01T02:00:57.832Z,20.05
2017-02-01T02:01:38.567Z,19.95
2017-02-01T02:02:19.300Z,20.05
2017-02-01T02:03:00.004Z,20.1
2017-02-01T02:03:40.627Z,20.09
2017-02-01T02:04:21.373Z,20.1
2017-02-01T02:05:02.035Z,20.08
2017-02-01T02:05:42.666Z,20.09
2017-02-01T02:06:23.385Z,20.2
2017-02-01T02:07:04.133Z,20.03
2017-02-01T02:07:44.818Z,20.05
2017-02-01T02:08:25.444Z,20.03
2017-02-01T02:09:06.148Z,20.1
2017-02-01T02:09:46.866Z,20.09
2017-02-01T02:10:27.503Z,20.08
2017-02-01T02:11:08.241Z,20.16
2017-02-01T02:11:48.948Z,20.12
2017-02-01T02:12:29.649Z,20.08
2017-02-01T02:13:10.276Z,20.09
2017-02-01T02:13:50.970Z,20.09
2017-02-01T02:14:32.668Z,20.06
2017-02-01T02:15:13.293Z,20.03
2017-02-01T02:15:54.078Z,20.06
2017-02-01T02:16:34.836Z,20.03
2017-02-01T02:17:15.525Z,20.03
2017-02-01T02:17:56.164Z,20.05
2017-02-01T02:18:36.872Z,20.08
2017-02-01T02:19:17.587Z,20.08
2017-02-01T02:19:58.330Z,19.97
2017-02-01T02:20:38.987Z,20
2017-02-01T02:21:19.623Z,20.05
2017-02-01T02:22:00.327Z,20.08
2017-02-01T02:22:40.955Z,20.08
2017-02-01T02:23:21.686Z,20.09
2017-02-01T02:24:02.382Z,20.09
2017-02-01T02:24:43.024Z,20.03
2017-02-01T02:25:23.670Z,20.09
2017-02-01T02:26:04.368Z,19.98
2017-02-01T02:26:45.080Z,20.12
2017-02-01T02:27:25.712Z,20.09
2017-02-01T02:28:06.383Z,20.05
2017-02-01T02:28:47.085Z,19.98
2017-02-01T02:29:27.717Z,20.03
2017-02-01T02:30:08.471Z,19.94
2017-02-01T02:30:49.196Z,20.05
2017-02-01T02:31:29.901Z,19.94
2017-02-01T02:32:10.535Z,19.97
2017-02-01T02:32:51.215Z,20.03
2017-02-01T02:33:31.906Z,20.02
2017-02-01T02:34:12.527Z,20.02
2017-02-01T02:34:53.224Z,20.03
2017-02-01T02:35:33.909Z,20.02
2017-02-01T02:36:14.678Z,20.03
2017-02-01T02:36:55.336Z,19.97
2017-02-01T02:37:35.971Z,19.95
2017-02-01T02:38:16.700Z,19.94
2017-02-01T02:38:57.328Z,20.03
2017-02-01T02:39:38.025Z,20
2017-02-01T02:40:18.734Z,20.08
2017-02-01T02:40:59.433Z,19.98
2017-02-01T02:41:40.090Z,19.97
2017-02-01T02:42:20.804Z,19.95
2017-02-01T02:43:01.513Z,20.03
2017-02-01T02:43:42.153Z,19.98
2017-02-01T02:44:22.863Z,20
2017-02-01T02:45:03.580Z,19.95
2017-02-01T02:45:44.212Z,19.94
2017-02-01T02:46:24.839Z,20.03
2017-02-01T02:47:05.480Z,20.03
2017-02-01T02:47:46.219Z,19.94
2017-02-01T02:48:26.858Z,19.95
2017-02-01T02:49:07.557Z,19.97
2017-02-01T02:49:48.267Z,19.94
2017-02-01T02:50:28.899Z,19.93
2017-02-01T02:51:09.609Z,20
2017-02-01T02:51:50.284Z,19.93
2017-02-01T02:52:31.021Z,19.95
2017-02-01T02:53:11.665Z,19.93
2017-02-01T02:53:52.325Z,19.95
2017-02-01T02:54:33.056Z,19.95
2017-02-01T02:55:13.681Z,19.95
2017-02-01T02:55:54.385Z,19.94
2017-02-01T02:56:35.093Z,19.95
2017-02-01T02:57:15.793Z,19.97
2017-02-01T02:57:56.455Z,19.97
2017-02-01T02:58:37.148Z,20
2017-02-01T02:59:17.874Z,19.93
2017-02-01T02:59:58.507Z,20.02
2017-02-01T03:00:39.204Z,19.97
2017-02-01T03:01:19.912Z,19.9
2017-02-01T03:02:00.611Z,19.93
2017-02-01T03:02:41.271Z,19.91
2017-02-01T03:03:21.986Z,19.94
2017-02-01T03:04:02.726Z,19.95
2017-02-01T03:04:43.360Z,20
2017-02-01T03:05:24.088Z,19.98
2017-02-01T03:06:04.757Z,19.88
2017-02-01T03:06:45.467Z,19.94
2017-02-01T03:07:26.089Z,19.94
2017-02-01T03:08:06.793Z,19.93
2017-02-01T03:08:47.551Z,19.93
2017-02-01T03:09:28.176Z,19.95
2017-02-01T03:10:08.879Z,19.98
2017-02-01T03:10:49.582Z,19.95
2017-02-01T03:11:30.296Z,19.93
2017-02-01T03:12:10.931Z,19.95
2017-02-01T03:12:51.610Z,19.9
2017-02-01T03:13:33.194Z,19.88
2017-02-01T03:14:13.840Z,19.86
2017-02-01T03:14:54.557Z,19.83
2017-02-01T03:15:35.191Z,19.88
2017-02-01T03:16:15.811Z,19.87
2017-02-01T03:16:56.444Z,19.94
2017-02-01T03:17:37.192Z,19.94
2017-02-01T03:18:17.826Z,19.94
2017-02-01T03:18:58.591Z,19.95
2017-02-01T03:19:39.287Z,19.91
2017-02-01T03:20:20.035Z,19.97
2017-02-01T03:21:00.658Z,19.97
2017-02-01T03:21:41.394Z,19.8
2017-02-01T03:22:22.096Z,19.88
2017-02-01T03:23:02.772Z,20
2017-02-01T03:23:43.416Z,19.98
2017-02-01T03:24:24.088Z,19.87
2017-02-01T03:25:04.721Z,19.95
2017-02-01T03:25:45.371Z,19.93
2017-02-01T03:26:26.917Z,19.95
2017-02-01T03:27:07.617Z,19.93
2017-02-01T03:27:48.268Z,19.94
2017-02-01T03:28:28.966Z,19.8
2017-02-01T03:29:09.697Z,19.9
2017-02-01T03:29:50.325Z,19.94
2017-02-01T03:30:31.032Z,19.83
2017-02-01T03:31:11.663Z,19.83
2017-02-01T03:31:52.285Z,19.9
2017-02-01T03:32:32.983Z,19.9
2017-02-01T03:33:13.659Z,19.8
2017-02-01T03:33:54.400Z,19.9
2017-02-01T03:34:35.048Z,20
2017-02-01T03:35:15.690Z,19.97
2017-02-01T03:35:56.409Z,19.95
2017-02-01T03:36:37.052Z,19.97
2017-02-01T03:37:17.756Z,19.93
2017-02-01T03:37:58.458Z,19.98
2017-02-01T03:38:39.158Z,19.88
2017-02-01T03:39:19.800Z,19.94
2017-02-01T03:40:00.506Z,19.95
2017-02-01T03:40:41.234Z,19.94
2017-02-01T03:41:21.876Z,19.98
2017-02-01T03:42:02.573Z,19.93
2017-02-01T03:42:43.274Z,19.91
2017-02-01T03:43:24.012Z,19.93
2017-02-01T03:44:04.646Z,19.94
2017-02-01T03:44:45.333Z,19.94
2017-02-01T03:45:26.054Z,19.95
2017-02-01T03:46:06.683Z,19.95
2017-02-01T03:46:47.346Z,19.97
2017-02-01T03:47:28.091Z,19.8
2017-02-01T03:48:08.794Z,19.79
2017-02-01T03:48:49.443Z,19.94
2017-02-01T03:49:30.906Z,19.93
2017-02-01T03:50:11.555Z,19.8
2017-02-01T03:50:52.260Z,19.95
2017-02-01T03:51:32.974Z,19.86
2017-02-01T03:52:13.645Z,19.78
2017-02-01T03:52:54.272Z,19.91
2017-02-01T03:53:34.999Z,19.87
2017-02-01T03:54:15.717Z,19.97
2017-02-01T03:54:56.367Z,19.78
2017-02-01T03:55:37.042Z,19.86
2017-02-01T03:56:17.788Z,19.84
2017-02-01T03:56:58.497Z,19.84
2017-02-01T03:57:39.142Z,19.79
2017-02-01T03:58:19.806Z,19.9
2017-02-01T03:59:01.088Z,19.84
2017-02-01T03:59:41.749Z,19.93
2017-02-01T04:00:22.470Z,19.93
2017-02-01T04:01:03.101Z,19.84
2017-02-01T04:01:43.796Z,19.84
2017-02-01T04:02:24.491Z,19.8
2017-02-01T04:03:05.195Z,19.79
2017-02-01T04:03:45.838Z,19.84
2017-02-01T04:04:26.553Z,19.8
2017-02-01T04:05:07.275Z,19.88
2017-02-01T04:05:47.918Z,19.84
2017-02-01T04:06:28.628Z,19.79
2017-02-01T04:07:10.293Z,19.79
2017-02-01T04:07:50.996Z,19.8
2017-02-01T04:08:31.648Z,19.79
2017-02-01T04:09:12.352Z,19.79
2017-02-01T04:09:53.087Z,19.8
2017-02-01T04:10:33.721Z,19.8
2017-02-01T04:11:14.420Z,19.8
2017-02-01T04:11:55.147Z,19.91
2017-02-01T04:12:35.864Z,19.83
2017-02-01T04:13:16.490Z,19.83
2017-02-01T04:13:57.172Z,19.84
2017-02-01T04:14:37.903Z,19.78
2017-02-01T04:15:18.548Z,19.86
2017-02-01T04:15:59.272Z,19.84
2017-02-01T04:16:39.971Z,19.78
2017-02-01T04:17:20.687Z,19.86
2017-02-01T04:18:01.335Z,19.8
2017-02-01T04:18:41.996Z,19.84
2017-02-01T04:19:22.743Z,19.83
2017-02-01T04:20:03.374Z,19.8
2017-02-01T04:20:44.089Z,19.78
2017-02-01T04:21:24.781Z,19.79
2017-02-01T04:22:05.982Z,19.88
2017-02-01T04:22:46.676Z,19.78
2017-02-01T04:23:27.383Z,19.8
2017-02-01T04:24:08.037Z,19.79
2017-02-01T04:24:48.735Z,19.76
2017-02-01T04:25:29.469Z,19.76
2017-02-01T04:26:10.100Z,19.76
2017-02-01T04:26:50.813Z,19.79
2017-02-01T04:27:31.521Z,19.78
2017-02-01T04:28:12.230Z,19.84
2017-02-01T04:28:52.860Z,19.76
2017-02-01T04:29:33.555Z,19.79
2017-02-01T04:30:14.287Z,19.8
2017-02-01T04:30:54.921Z,19.86
2017-02-01T04:31:35.656Z,19.8
2017-02-01T04:32:16.346Z,19.79
2017-02-01T04:32:57.070Z,19.76
2017-02-01T04:33:37.708Z,19.79
2017-02-01T04:34:18.378Z,19.7
2017-02-01T04:34:59.108Z,19.87
2017-02-01T04:35:39.731Z,19.78
2017-02-01T04:36:20.448Z,19.83
2017-02-01T04:37:01.805Z,19.73
2017-02-01T04:37:42.406Z,19.79
2017-02-01T04:38:23.083Z,19.79
2017-02-01T04:39:03.760Z,19.73
2017-02-01T04:39:44.409Z,19.79
2017-02-01T04:40:25.112Z,19.8
2017-02-01T04:41:05.845Z,19.76
2017-02-01T04:41:46.475Z,19.78
2017-02-01T04:42:27.195Z,19.86
2017-02-01T04:43:07.904Z,19.79
2017-02-01T04:43:48.618Z,19.78
2017-02-01T04:44:29.252Z,19.79
2017-02-01T04:45:09.933Z,19.76
2017-02-01T04:45:50.663Z,19.75
2017-02-01T04:46:31.298Z,19.83
2017-02-01T04:47:12.001Z,19.8
2017-02-01T04:47:52.724Z,19.79
2017-02-01T04:48:33.393Z,19.76
2017-02-01T04:49:14.050Z,19.76
2017-02-01T04:49:54.766Z,19.76
2017-02-01T04:50:35.489Z,19.79
2017-02-01T04:51:16.114Z,19.78
2017-02-01T04:51:56.769Z,19.72
2017-02-01T04:52:37.520Z,19.79
2017-02-01T04:53:18.214Z,19.75
2017-02-01T04:53:58.864Z,19.69
2017-02-01T04:54:39.575Z,19.7
2017-02-01T04:55:20.337Z,19.76
2017-02-01T04:56:01.091Z,19.68
2017-02-01T04:56:41.668Z,19.7
2017-02-01T04:57:22.332Z,19.75
2017-02-01T04:58:03.031Z,19.72
2017-02-01T04:58:43.675Z,19.73
2017-02-01T04:59:24.402Z,19.79
2017-02-01T05:00:05.619Z,19.79
2017-02-01T05:00:46.314Z,19.8
2017-02-01T05:01:27.038Z,19.78
2017-02-01T05:02:07.702Z,19.73
2017-02-01T05:02:48.426Z,19.78
2017-02-01T05:03:29.112Z,19.79
2017-02-01T05:04:09.844Z,19.75
2017-02-01T05:04:50.458Z,19.75
2017-02-01T05:05:31.133Z,19.72
2017-02-01T05:06:11.860Z,19.7
2017-02-01T05:06:52.495Z,19.7
2017-02-01T05:07:33.197Z,19.7
2017-02-01T05:08:13.930Z,19.73
2017-02-01T05:08:54.648Z,19.72
2017-02-01T05:09:35.291Z,19.68
2017-02-01T05:10:15.960Z,19.7
2017-02-01T05:10:56.688Z,19.7
2017-02-01T05:11:37.319Z,19.72
2017-02-01T05:12:18.080Z,19.76
2017-02-01T05:12:58.851Z,19.75
2017-02-01T05:13:39.570Z,19.7
2017-02-01T05:14:20.204Z,19.73
2017-02-01T05:15:00.910Z,19.73
2017-02-01T05:15:41.598Z,19.78
2017-02-01T05:16:22.277Z,19.73
2017-02-01T05:17:02.919Z,19.69
2017-02-01T05:17:43.601Z,19.72
2017-02-01T05:18:24.278Z,19.69
2017-02-01T05:19:04.917Z,19.7
2017-02-01T05:19:45.551Z,19.73
2017-02-01T05:20:26.247Z,19.76
2017-02-01T05:21:06.872Z,19.73
2017-02-01T05:21:47.495Z,19.75
2017-02-01T05:22:28.204Z,19.75
2017-02-01T05:23:08.837Z,19.73
2017-02-01T05:23:49.552Z,19.75
2017-02-01T05:24:30.292Z,19.72
2017-02-01T05:25:10.995Z,19.73
2017-02-01T05:25:51.632Z,19.76
2017-02-01T05:26:32.312Z,19.72
2017-02-01T05:27:13.041Z,19.75
2017-02-01T05:27:53.672Z,19.72
2017-02-01T05:28:34.418Z,19.69
2017-02-01T05:29:15.103Z,19.72
2017-02-01T05:29:55.823Z,19.73
2017-02-01T05:30:36.454Z,19.72
2017-02-01T05:31:17.126Z,19.73
2017-02-01T05:31:57.826Z,19.8
2017-02-01T05:32:38.450Z,19.84
2017-02-01T05:33:19.240Z,19.83
2017-02-01T05:33:59.966Z,19.78
2017-02-01T05:34:40.713Z,19.72
2017-02-01T05:35:21.355Z,19.72
2017-02-01T05:36:02.058Z,19.83
2017-02-01T05:36:42.774Z,19.73
2017-02-01T05:37:23.439Z,19.69
2017-02-01T05:38:04.079Z,19.76
2017-02-01T05:38:44.785Z,19.72
2017-02-01T05:39:25.454Z,19.75
2017-02-01T05:40:06.093Z,19.69
2017-02-01T05:40:46.718Z,19.7
2017-02-01T05:41:27.439Z,19.76
2017-02-01T05:42:08.072Z,19.72
2017-02-01T05:42:48.778Z,19.72
2017-02-01T05:43:29.421Z,19.65
2017-02-01T05:44:10.046Z,19.7
2017-02-01T05:44:50.767Z,19.75
2017-02-01T05:45:31.500Z,19.6
2017-02-01T05:46:12.173Z,19.72
2017-02-01T05:46:52.802Z,19.66
2017-02-01T05:47:33.498Z,19.61
2017-02-01T05:48:14.264Z,19.69
2017-02-01T05:48:54.909Z,19.73
2017-02-01T05:49:35.590Z,19.72
2017-02-01T05:50:16.323Z,19.75
2017-02-01T05:50:57.074Z,19.7
2017-02-01T05:51:37.735Z,19.72
2017-02-01T05:52:18.397Z,19.61
2017-02-01T05:52:59.105Z,19.66
2017-02-01T05:53:39.803Z,19.65
2017-02-01T05:54:20.448Z,19.66
2017-02-01T05:55:01.129Z,19.75
2017-02-01T05:55:41.815Z,19.66
2017-02-01T05:56:22.453Z,19.65
2017-02-01T05:57:03.085Z,19.7
2017-02-01T05:57:43.803Z,19.61
2017-02-01T05:58:24.429Z,19.65
2017-02-01T05:59:05.129Z,19.61
2017-02-01T05:59:45.820Z,19.57
2017-02-01T06:00:26.586Z,19.69
2017-02-01T06:01:07.241Z,19.73
2017-02-01T06:01:47.877Z,19.69
2017-02-01T06:02:28.604Z,19.65
2017-02-01T06:03:09.240Z,19.58
2017-02-01T06:03:49.954Z,19.65
2017-02-01T06:04:30.674Z,19.65
2017-02-01T06:05:11.398Z,19.65
2017-02-01T06:05:52.050Z,19.66
2017-02-01T06:06:32.712Z,19.57
2017-02-01T06:07:13.437Z,19.65
2017-02-01T06:07:54.080Z,19.75
2017-02-01T06:08:34.737Z,19.76
2017-02-01T06:09:15.465Z,19.76
2017-02-01T06:09:56.156Z,19.69
2017-02-01T06:10:36.799Z,19.76
2017-02-01T06:11:17.445Z,19.65
2017-02-01T06:11:58.115Z,19.7
2017-02-01T06:12:38.755Z,19.66
2017-02-01T06:13:19.488Z,19.76
2017-02-01T06:14:00.171Z,19.78
2017-02-01T06:14:40.815Z,19.73
2017-02-01T06:15:21.468Z,19.73
2017-02-01T06:16:02.180Z,19.66
2017-02-01T06:16:42.812Z,19.66
2017-02-01T06:17:23.479Z,19.65
2017-02-01T06:18:04.115Z,19.57
2017-02-01T06:18:44.843Z,19.66
2017-02-01T06:19:25.480Z,19.73
2017-02-01T06:20:06.195Z,19.72
2017-02-01T06:20:46.898Z,19.68
2017-02-01T06:21:27.543Z,19.78
2017-02-01T06:22:09.063Z,19.65
2017-02-01T06:22:49.797Z,19.68
2017-02-01T06:23:30.421Z,19.73
2017-02-01T06:24:11.084Z,19.69
2017-02-01T06:24:51.741Z,19.73
2017-02-01T06:25:32.380Z,19.6
2017-02-01T06:26:13.571Z,19.66
2017-02-01T06:26:54.199Z,19.58
2017-02-01T06:27:34.824Z,19.68
2017-02-01T06:28:15.494Z,19.68
2017-02-01T06:28:56.126Z,19.7
2017-02-01T06:29:36.818Z,19.65
2017-02-01T06:30:17.480Z,19.57
2017-02-01T06:30:58.122Z,19.65
2017-02-01T06:31:38.888Z,19.66
2017-02-01T06:32:19.525Z,19.68
2017-02-01T06:33:00.251Z,19.66
2017-02-01T06:33:40.890Z,19.68
2017-02-01T06:34:22.415Z,19.66
2017-02-01T06:35:03.038Z,19.51
2017-02-01T06:35:43.762Z,19.68
2017-02-01T06:36:24.493Z,19.6
2017-02-01T06:37:05.261Z,19.68
2017-02-01T06:37:45.887Z,19.58
2017-02-01T06:38:26.591Z,19.6
2017-02-01T06:39:07.272Z,19.66
2017-02-01T06:39:47.988Z,19.65
2017-02-01T06:40:28.635Z,19.61
2017-02-01T06:41:09.260Z,19.68
2017-02-01T06:41:49.991Z,19.7
2017-02-01T06:42:30.615Z,19.66
2017-02-01T06:43:11.254Z,19.58
2017-02-01T06:43:51.962Z,19.61
2017-02-01T06:44:32.592Z,19.61
2017-02-01T06:45:13.317Z,19.61
2017-02-01T06:45:54.034Z,19.6
2017-02-01T06:46:34.692Z,19.53
2017-02-01T06:47:15.338Z,19.53
2017-02-01T06:47:56.026Z,19.58
2017-02-01T06:48:36.702Z,19.53
2017-02-01T06:49:17.341Z,19.58
2017-02-01T06:49:58.015Z,19.68
2017-02-01T06:50:38.664Z,19.66
2017-02-01T06:51:19.297Z,19.6
2017-02-01T06:52:00.075Z,19.61
2017-02-01T06:52:40.753Z,19.58
2017-02-01T06:53:21.476Z,19.55
2017-02-01T06:54:02.116Z,19.63
2017-02-01T06:54:42.835Z,19.61
2017-02-01T06:55:23.528Z,19.58
2017-02-01T06:56:04.180Z,19.57
2017-02-01T06:56:44.860Z,19.58
2017-02-01T06:57:25.503Z,19.58
2017-02-01T06:58:06.247Z,19.53
2017-02-01T06:58:46.801Z,19.55
2017-02-01T06:59:28.353Z,19.6
2017-02-01T07:00:08.982Z,19.5
2017-02-01T07:00:49.677Z,19.61
2017-02-01T07:01:30.328Z,19.69
2017-02-01T07:02:10.979Z,19.68
2017-02-01T07:02:51.650Z,19.61
2017-02-01T07:03:32.364Z,19.61
2017-02-01T07:04:13.062Z,19.65
2017-02-01T07:04:53.686Z,19.65
2017-02-01T07:05:34.399Z,19.58
2017-02-01T07:06:15.056Z,19.58
2017-02-01T07:06:55.681Z,19.58
2017-02-01T07:07:36.454Z,19.65
2017-02-01T07:08:17.782Z,19.61
2017-02-01T07:08:58.407Z,19.65
2017-02-01T07:09:39.070Z,19.6
2017-02-01T07:10:19.777Z,19.55
2017-02-01T07:11:00.416Z,19.61
2017-02-01T07:11:41.129Z,19.54
2017-02-01T07:12:21.839Z,19.61
2017-02-01T07:13:02.471Z,19.51
2017-02-01T07:13:43.203Z,19.58
2017-02-01T07:14:23.864Z,19.57
2017-02-01T07:15:04.603Z,19.6
2017-02-01T07:15:45.244Z,19.57
2017-02-01T07:16:25.888Z,19.6
2017-02-01T07:17:06.523Z,19.6
2017-02-01T07:17:47.147Z,19.61
2017-02-01T07:18:27.831Z,19.68
2017-02-01T07:19:08.578Z,19.65
2017-02-01T07:19:49.218Z,19.72
2017-02-01T07:20:29.879Z,19.76
2017-02-01T07:21:10.562Z,19.6
2017-02-01T07:21:51.198Z,19.65
2017-02-01T07:22:31.818Z,19.63
2017-02-01T07:23:12.492Z,19.55
2017-02-01T07:23:53.111Z,19.6
2017-02-01T07:24:33.814Z,19.58
2017-02-01T07:25:14.517Z,19.54
2017-02-01T07:25:55.214Z,19.6
2017-02-01T07:26:35.841Z,19.58
2017-02-01T07:27:16.473Z,19.58
2017-02-01T07:27:57.104Z,19.61
2017-02-01T07:28:37.733Z,19.61
2017-02-01T07:29:18.400Z,19.61
2017-02-01T07:29:59.159Z,19.65
2017-02-01T07:30:39.813Z,19.58
2017-02-01T07:31:20.461Z,19.58
2017-02-01T07:32:01.162Z,19.51
2017-02-01T07:32:41.804Z,19.57
2017-02-01T07:33:22.452Z,19.65
2017-02-01T07:34:03.107Z,19.57
2017-02-01T07:34:43.749Z,19.5
2017-02-01T07:35:24.379Z,19.58
2017-02-01T07:36:05.044Z,19.61
2017-02-01T07:36:45.670Z,19.53
2017-02-01T07:37:26.295Z,19.58
2017-02-01T07:38:06.977Z,19.54
2017-02-01T07:38:47.689Z,19.48
2017-02-01T07:39:28.331Z,19.53
2017-02-01T07:40:08.979Z,19.55
2017-02-01T07:40:49.703Z,19.5
2017-02-01T07:41:30.335Z,19.61
2017-02-01T07:42:11.066Z,19.6
2017-02-01T07:42:51.799Z,19.57
2017-02-01T07:43:32.435Z,19.5
2017-02-01T07:44:13.071Z,19.5
2017-02-01T07:44:53.798Z,19.53
2017-02-01T07:45:34.503Z,19.46
2017-02-01T07:46:15.130Z,19.51
2017-02-01T07:46:55.831Z,19.46
2017-02-01T07:47:36.534Z,19.46
2017-02-01T07:48:17.165Z,19.48
2017-02-01T07:48:57.793Z,19.55
2017-02-01T07:49:38.491Z,19.63
2017-02-01T07:50:19.126Z,19.58
2017-02-01T07:50:59.760Z,19.51
2017-02-01T07:51:40.423Z,19.48
2017-02-01T07:52:21.049Z,19.51
2017-02-01T07:53:01.687Z,19.54
2017-02-01T07:53:42.417Z,19.5
2017-02-01T07:54:23.154Z,19.43
2017-02-01T07:55:03.782Z,19.48
2017-02-01T07:55:44.465Z,19.57
2017-02-01T07:56:25.198Z,19.48
2017-02-01T07:57:05.847Z,19.5
2017-02-01T07:57:46.512Z,19.57
2017-02-01T07:58:27.213Z,19.48
2017-02-01T07:59:07.841Z,19.54
2017-02-01T07:59:48.496Z,19.47
2017-02-01T08:00:29.189Z,19.5
2017-02-01T08:01:09.914Z,19.54
2017-02-01T08:01:50.516Z,19.48
2017-02-01T08:02:31.312Z,19.53
2017-02-01T08:03:12.018Z,19.5
2017-02-01T08:03:52.656Z,19.51
2017-02-01T08:04:33.302Z,19.53
2017-02-01T08:05:13.928Z,19.57
2017-02-01T08:05:54.619Z,19.6
2017-02-01T08:06:35.246Z,19.5
2017-02-01T08:07:15.893Z,19.5
2017-02-01T08:07:56.608Z,19.55
2017-02-01T08:08:37.249Z,19.54
2017-02-01T08:09:17.896Z,19.53
2017-02-01T08:09:58.580Z,19.47
2017-02-01T08:10:39.232Z,19.57
2017-02-01T08:11:19.923Z,19.57
2017-02-01T08:12:00.592Z,19.53
2017-02-01T08:12:41.227Z,19.5
2017-02-01T08:13:21.870Z,19.54
2017-02-01T08:14:02.527Z,19.47
2017-02-01T08:14:43.165Z,19.47
2017-02-01T08:15:23.798Z,19.53
2017-02-01T08:16:04.507Z,19.51
2017-02-01T08:16:45.141Z,19.5
2017-02-01T08:17:25.779Z,19.51
2017-02-01T08:18:06.487Z,19.48
2017-02-01T08:18:47.179Z,19.5
2017-02-01T08:19:27.802Z,19.53
2017-02-01T08:20:08.436Z,19.5
2017-02-01T08:20:49.144Z,19.46
2017-02-01T08:21:29.775Z,19.47
2017-02-01T08:22:10.482Z,19.46
2017-02-01T08:22:51.176Z,19.53
2017-02-01T08:23:31.814Z,19.46
2017-02-01T08:24:12.448Z,19.38
2017-02-01T08:24:53.171Z,19.5
2017-02-01T08:25:33.794Z,19.5
2017-02-01T08:26:14.420Z,19.6
2017-02-01T08:26:55.127Z,19.58
2017-02-01T08:27:35.870Z,19.65
2017-02-01T08:28:16.496Z,19.53
2017-02-01T08:28:57.147Z,19.55
2017-02-01T08:29:37.888Z,19.51
2017-02-01T08:30:18.555Z,19.57
2017-02-01T08:30:59.181Z,19.42
2017-02-01T08:31:39.818Z,19.47
2017-02-01T08:32:20.546Z,19.6
2017-02-01T08:33:01.203Z,19.42
2017-02-01T08:33:41.829Z,19.47
2017-02-01T08:34:22.446Z,19.5
2017-02-01T08:35:03.075Z,19.54
2017-02-01T08:35:43.704Z,19.48
2017-02-01T08:36:24.368Z,19.42
2017-02-01T08:37:05.001Z,19.55
2017-02-01T08:37:45.705Z,19.54
2017-02-01T08:38:26.452Z,19.48
2017-02-01T08:39:07.094Z,19.57
2017-02-01T08:39:47.801Z,19.48
2017-02-01T08:40:28.443Z,19.42
2017-02-01T08:41:09.117Z,19.51
2017-02-01T08:41:49.757Z,19.55
2017-02-01T08:42:30.479Z,19.46
2017-02-01T08:43:11.175Z,19.5
2017-02-01T08:43:51.805Z,19.5
2017-02-01T08:44:32.464Z,19.51
2017-02-01T08:45:13.087Z,19.5
2017-02-01T08:45:53.724Z,19.48
2017-02-01T08:46:37.206Z,19.54