createdAt,value
2023-12-11T03:17:30.774Z,10.90
2023-12-11T03:20:00.820Z,11.07
2023-12-11T03:22:29.481Z,11.55
2023-12-11T03:24:57.533Z,11.48
2023-12-11T03:27:25.464Z,10.50
2023-12-11T03:29:53.311Z,10.88
2023-12-11T03:32:21.301Z,10.38
2023-12-11T03:34:49.191Z,10.23
2023-12-11T03:37:17.228Z,10.23
2023-12-11T03:39:45.232Z,10.90
2023-12-11T03:42:13.208Z,10.50
2023-12-11T03:44:41.065Z,10.45
2023-12-11T03:47:09.087Z,9.55
2023-12-11T03:49:36.991Z,10.35
2023-12-11T03:52:05.401Z,10.90
2023-12-11T03:54:33.397Z,10.10
2023-12-11T03:57:01.143Z,9.55
2023-12-11T03:59:29.052Z,9.70
2023-12-11T04:01:57.080Z,9.98
2023-12-11T04:04:25.212Z,10.07
2023-12-11T04:06:53.276Z,10.57
2023-12-11T04:09:21.324Z,9.90
2023-12-11T04:11:49.307Z,9.90
2023-12-11T04:14:17.204Z,9.65
2023-12-11T04:16:45.258Z,9.07
2023-12-11T04:19:13.609Z,8.93
2023-12-11T04:21:41.963Z,8.82
2023-12-11T04:24:12.645Z,9.20
2023-12-11T04:29:09.729Z,9.15
2023-12-11T04:31:37.818Z,8.63
2023-12-11T04:34:06.207Z,8.30
2023-12-11T04:36:34.183Z,8.82
2023-12-11T04:39:02.040Z,8.38
2023-12-11T04:41:29.876Z,8.98
2023-12-11T04:43:57.825Z,8.70
2023-12-11T04:46:25.978Z,8.63
2023-12-11T04:48:54.044Z,8.10
2023-12-11T04:51:21.927Z,9.15
2023-12-11T04:53:49.930Z,8.80
2023-12-11T04:56:17.917Z,8.30
2023-12-11T04:58:45.766Z,8.32
2023-12-11T05:01:14.128Z,8.23
2023-12-11T05:03:42.067Z,7.82
2023-12-11T05:06:10.214Z,9.25
2023-12-11T05:08:38.386Z,8.98
2023-12-11T05:11:07.472Z,9.18
2023-12-11T05:13:35.369Z,8.55
2023-12-11T05:16:03.750Z,8.73
2023-12-11T05:18:32.250Z,8.32
2023-12-11T05:21:00.103Z,8.23
2023-12-11T05:23:28.063Z,8.88
2023-12-11T05:25:55.927Z,8.45
2023-12-11T05:28:23.726Z,7.75
2023-12-11T05:30:51.779Z,8.68
2023-12-11T05:33:19.550Z,7.25
2023-12-11T05:35:47.361Z,8.10
2023-12-11T05:38:15.093Z,8.57
2023-12-11T05:40:43.261Z,8.00
2023-12-11T05:43:11.257Z,9.98
2023-12-11T05:45:39.296Z,13.32
2023-12-11T05:48:07.343Z,17.13
2023-12-11T05:50:36.299Z,16.85
2023-12-11T05:53:05.031Z,16.02
2023-12-11T05:55:32.826Z,16.20
2023-12-11T05:58:00.666Z,16.60
2023-12-11T06:00:28.543Z,17.30
2023-12-11T06:02:57.046Z,16.30
2023-12-11T06:05:25.818Z,16.15
2023-12-11T06:07:56.041Z,15.07
2023-12-11T06:10:26.694Z,15.20
2023-12-11T06:12:54.815Z,14.30
2023-12-11T06:15:23.542Z,13.18
2023-12-11T06:17:52.875Z,13.25
2023-12-11T06:20:21.459Z,12.25
2023-12-11T06:22:49.417Z,12.88
2023-12-11T06:25:17.166Z,11.40
2023-12-11T06:27:45.633Z,11.40
2023-12-11T06:30:13.885Z,10.98
2023-12-11T06:32:41.948Z,9.80
2023-12-11T06:35:10.136Z,9.60
2023-12-11T06:37:38.465Z,10.48
2023-12-11T06:40:07.328Z,9.73
2023-12-11T06:42:39.191Z,8.93
2023-12-11T06:45:10.405Z,9.85
2023-12-11T06:47:38.439Z,8.98
2023-12-11T06:50:07.244Z,9.15
2023-12-11T06:52:35.478Z,8.50
2023-12-11T06:55:04.136Z,8.65
2023-12-11T06:57:32.293Z,8.10
2023-12-11T07:00:03.468Z,8.70
2023-12-11T07:05:00.470Z,8.48
2023-12-11T07:07:28.842Z,8.73
2023-12-11T07:09:59.789Z,9.43
2023-12-11T07:12:27.686Z,8.88
2023-12-11T07:14:55.547Z,8.23
2023-12-11T07:17:23.401Z,8.20
2023-12-11T07:19:51.199Z,8.18
2023-12-11T07:22:19.274Z,8.60
2023-12-11T07:24:47.249Z,7.97
2023-12-11T07:27:15.468Z,8.50
2023-12-11T07:29:43.308Z,8.38
2023-12-11T07:32:11.587Z,7.57
2023-12-11T07:34:39.583Z,8.43
2023-12-11T07:37:07.598Z,8.55
2023-12-11T07:39:35.601Z,8.50
2023-12-11T07:42:03.956Z,8.30
2023-12-11T07:44:31.924Z,8.75
2023-12-11T07:47:00.402Z,8.98
2023-12-11T07:49:28.348Z,8.23
2023-12-11T07:51:56.541Z,8.52
2023-12-11T07:54:24.474Z,8.73
2023-12-11T07:56:52.377Z,9.27
2023-12-11T07:59:20.279Z,8.75
2023-12-11T08:01:49.404Z,8.18
2023-12-11T08:04:17.530Z,8.70
2023-12-11T08:06:46.143Z,8.10
2023-12-11T08:09:16.036Z,8.80
2023-12-11T08:11:44.233Z,11.40
2023-12-11T08:14:12.163Z,9.85
2023-12-11T08:16:40.133Z,9.95
2023-12-11T08:19:08.261Z,9.25
2023-12-11T08:21:36.231Z,9.25
2023-12-11T08:24:04.812Z,9.52
2023-12-11T08:26:32.851Z,9.15
2023-12-11T08:29:01.137Z,9.43
2023-12-11T08:31:29.228Z,8.75
2023-12-11T08:33:57.386Z,8.68
2023-12-11T08:36:26.398Z,8.20
2023-12-11T08:38:54.398Z,8.45
2023-12-11T08:41:22.568Z,8.50
2023-12-11T08:43:50.536Z,8.50
2023-12-11T08:46:18.483Z,8.93
2023-12-11T08:48:46.850Z,8.07
2023-12-11T08:51:15.809Z,8.65
2023-12-11T08:53:43.900Z,8.25
2023-12-11T08:56:12.217Z,8.18
2023-12-11T08:58:40.358Z,8.40
2023-12-11T09:01:08.411Z,8.40
2023-12-11T09:03:36.482Z,8.13
2023-12-11T09:06:04.725Z,7.43
2023-12-11T09:08:32.712Z,7.68
2023-12-11T09:11:00.746Z,7.28
2023-12-11T09:13:29.706Z,7.07
2023-12-11T09:15:58.545Z,7.68
2023-12-11T09:18:26.622Z,7.03
2023-12-11T09:20:54.726Z,7.35
2023-12-11T09:23:22.795Z,7.50
2023-12-11T09:25:51.010Z,7.05
2023-12-11T09:28:18.945Z,6.88
2023-12-11T09:30:47.121Z,6.50
2023-12-11T09:33:15.252Z,6.82
2023-12-11T09:35:43.307Z,5.97
2023-12-11T09:38:13.199Z,6.13
2023-12-11T09:40:42.583Z,6.47
2023-12-11T09:43:11.290Z,6.53
2023-12-11T09:45:40.438Z,6.05
2023-12-11T09:48:14.363Z,6.57
2023-12-11T09:50:44.195Z,6.05
2023-12-11T09:53:12.552Z,6.22
2023-12-11T09:55:41.014Z,6.25
2023-12-11T09:58:09.576Z,6.13
2023-12-11T10:00:37.920Z,6.32
2023-12-11T10:03:07.094Z,5.55
2023-12-11T10:05:37.310Z,6.30
2023-12-11T10:08:06.024Z,5.68
2023-12-11T10:10:39.872Z,5.88
2023-12-11T10:13:07.897Z,5.82
2023-12-11T10:15:37.005Z,5.53
2023-12-11T10:18:07.881Z,5.70
2023-12-11T10:20:37.878Z,5.68
2023-12-11T10:23:16.827Z,5.47
2023-12-11T10:25:47.711Z,5.22
2023-12-11T10:28:18.340Z,5.65
2023-12-11T10:30:56.383Z,5.00
2023-12-11T10:33:26.271Z,5.45
2023-12-11T10:36:10.692Z,4.97
2023-12-11T10:38:39.053Z,5.00
2023-12-11T10:41:07.113Z,5.45
2023-12-11T10:43:56.498Z,5.57
2023-12-11T10:46:31.929Z,5.00
2023-12-11T10:49:03.598Z,5.18
2023-12-11T10:51:33.946Z,4.65
2023-12-11T10:54:01.935Z,4.60
2023-12-11T10:56:29.958Z,4.72
2023-12-11T10:58:59.412Z,4.93
2023-12-11T11:01:27.873Z,4.43
2023-12-11T11:03:56.200Z,4.60
2023-12-11T11:06:24.243Z,5.00
2023-12-11T11:09:12.131Z,4.90
2023-12-11T11:11:44.854Z,4.47
2023-12-11T11:14:18.790Z,4.13
2023-12-11T11:16:57.480Z,4.80
2023-12-11T11:19:30.959Z,4.00
2023-12-11T11:22:05.128Z,4.15
2023-12-11T11:24:36.170Z,4.18
2023-12-11T11:27:04.521Z,4.22
2023-12-11T11:29:43.929Z,4.15
2023-12-11T11:32:12.624Z,4.07
2023-12-11T11:34:43.906Z,4.60
2023-12-11T11:37:36.436Z,3.78
2023-12-11T11:40:06.929Z,4.25
2023-12-11T11:42:37.114Z,4.60
2023-12-11T11:45:09.202Z,4.38
2023-12-11T11:47:37.866Z,4.38
2023-12-11T11:50:07.322Z,4.57
2023-12-11T11:52:37.389Z,4.70
2023-12-11T11:55:28.718Z,4.18
2023-12-11T11:57:57.494Z,3.97
2023-12-11T12:00:27.246Z,3.80
2023-12-11T12:03:02.294Z,4.13
2023-12-11T12:05:30.404Z,3.90
2023-12-11T12:07:58.770Z,3.40
2023-12-11T12:10:27.399Z,3.65
2023-12-11T12:12:58.621Z,3.75
2023-12-11T12:15:28.199Z,3.40
2023-12-11T12:18:08.348Z,3.70
2023-12-11T12:20:37.376Z,3.38
2023-12-11T12:23:09.097Z,3.80
2023-12-11T12:25:37.285Z,3.45
2023-12-11T12:28:10.299Z,3.80
2023-12-11T12:30:38.378Z,3.42
2023-12-11T12:33:10.006Z,3.53
2023-12-11T12:35:38.900Z,3.63
2023-12-11T12:38:08.850Z,3.47
2023-12-11T12:40:37.217Z,3.60
2023-12-11T12:43:14.945Z,3.42
2023-12-11T12:45:43.903Z,3.40
2023-12-11T12:48:12.236Z,3.45
2023-12-11T12:50:40.338Z,3.40
2023-12-11T12:53:12.448Z,3.80
2023-12-11T12:55:41.089Z,3.35
2023-12-11T12:58:10.176Z,3.13
2023-12-11T13:00:41.468Z,3.67
2023-12-11T13:03:09.949Z,4.43
2023-12-11T13:05:46.112Z,4.25
2023-12-11T13:08:17.436Z,4.13
2023-12-11T13:10:55.743Z,3.33
2023-12-11T13:13:28.333Z,3.90
2023-12-11T13:15:57.835Z,3.55
2023-12-11T13:18:32.350Z,3.92
2023-12-11T13:21:00.591Z,3.30
2023-12-11T13:23:28.477Z,3.53
2023-12-11T13:25:56.387Z,3.40
2023-12-11T13:28:24.815Z,3.70
2023-12-11T13:30:52.758Z,3.80
2023-12-11T13:33:20.655Z,3.60
2023-12-11T13:35:48.556Z,3.08
2023-12-11T13:38:16.983Z,3.70
2023-12-11T13:40:44.904Z,3.65
2023-12-11T13:43:13.202Z,3.35
2023-12-11T13:45:41.397Z,3.25
2023-12-11T13:48:09.852Z,3.40
2023-12-11T13:50:38.052Z,3.35
2023-12-11T13:53:08.130Z,3.33
2023-12-11T13:55:36.061Z,3.45
2023-12-11T13:58:03.890Z,3.42
2023-12-11T14:00:31.781Z,3.85
2023-12-11T14:03:03.832Z,3.35
2023-12-11T14:05:34.718Z,3.25
2023-12-11T14:08:04.700Z,3.78
2023-12-11T14:10:34.884Z,3.65
2023-12-11T14:13:03.194Z,3.83
2023-12-11T14:15:31.234Z,3.33
2023-12-11T14:17:59.270Z,3.22
2023-12-11T14:20:27.321Z,3.22
2023-12-11T14:22:55.169Z,3.38
2023-12-11T14:25:24.282Z,3.80
2023-12-11T14:27:52.194Z,3.25
2023-12-11T14:30:22.833Z,3.38
2023-12-11T14:32:50.769Z,3.63
2023-12-11T14:35:19.010Z,3.50
2023-12-11T14:37:47.029Z,3.70
2023-12-11T14:40:14.974Z,3.00
2023-12-11T14:42:42.892Z,3.35
2023-12-11T14:45:11.696Z,3.92
2023-12-11T14:47:39.678Z,3.10
2023-12-11T14:50:08.769Z,3.30
2023-12-11T14:52:36.813Z,3.28
2023-12-11T14:55:06.569Z,3.47
2023-12-11T14:57:34.884Z,3.67
2023-12-11T15:00:03.292Z,3.33
2023-12-11T15:02:31.994Z,3.45
2023-12-11T15:04:59.956Z,3.30
2023-12-11T15:07:29.088Z,3.75
2023-12-11T15:09:57.702Z,3.85
2023-12-11T15:12:25.548Z,4.20
2023-12-11T15:14:54.150Z,3.75
2023-12-11T15:17:22.088Z,4.10
2023-12-11T15:19:50.285Z,3.60
2023-12-11T15:22:18.336Z,4.10
2023-12-11T15:24:47.688Z,3.92
2023-12-11T15:27:15.947Z,3.80
2023-12-11T15:29:43.832Z,3.95
2023-12-11T15:32:11.667Z,4.10
2023-12-11T15:34:42.691Z,4.30
2023-12-11T15:37:10.635Z,4.03
2023-12-11T15:39:38.631Z,4.55
2023-12-11T15:42:06.757Z,4.50
2023-12-11T15:44:34.890Z,4.18
2023-12-11T15:47:03.181Z,4.60
2023-12-11T15:49:31.145Z,4.38
2023-12-11T15:51:59.141Z,4.25
2023-12-11T15:54:27.210Z,4.70
2023-12-11T15:56:55.173Z,4.35
2023-12-11T15:59:23.251Z,5.03
2023-12-11T16:01:51.267Z,4.45
2023-12-11T16:04:19.389Z,4.47
2023-12-11T16:06:47.250Z,4.95
2023-12-11T16:09:15.750Z,4.50
2023-12-11T16:11:44.414Z,4.75
2023-12-11T16:14:12.371Z,5.30
2023-12-11T16:16:42.106Z,5.13
2023-12-11T16:19:11.921Z,5.72
2023-12-11T16:21:40.428Z,5.25
2023-12-11T16:24:08.607Z,5.10
2023-12-11T16:26:36.447Z,6.13
2023-12-11T16:29:04.399Z,5.78
2023-12-11T16:31:32.487Z,5.78
2023-12-11T16:34:02.751Z,6.00
2023-12-11T16:36:30.861Z,5.97
2023-12-11T16:38:58.836Z,5.70
2023-12-11T16:41:28.121Z,6.10
2023-12-11T16:43:56.511Z,5.70
2023-12-11T16:46:24.588Z,6.70
2023-12-11T16:48:52.925Z,6.68
2023-12-11T16:51:21.173Z,6.40
2023-12-11T16:53:49.114Z,6.50
2023-12-11T16:56:17.189Z,6.43
2023-12-11T16:58:45.923Z,6.30
2023-12-11T17:01:14.707Z,6.53
2023-12-11T17:03:43.056Z,6.72
2023-12-11T17:06:18.211Z,6.70
2023-12-11T17:08:47.210Z,6.57
2023-12-11T17:11:15.236Z,6.00
2023-12-11T17:13:43.350Z,6.30
2023-12-11T17:16:11.365Z,6.45
2023-12-11T17:18:39.680Z,6.35
2023-12-11T17:21:08.475Z,5.70
2023-12-11T17:23:39.040Z,6.30
2023-12-11T17:26:09.557Z,6.95
2023-12-11T17:28:38.575Z,8.10
2023-12-11T17:31:06.701Z,7.78
2023-12-11T17:33:34.973Z,6.88
2023-12-11T17:36:04.632Z,7.70
2023-12-11T17:38:32.891Z,7.60
2023-12-11T17:41:01.689Z,7.55
2023-12-11T17:43:29.914Z,7.28
2023-12-11T17:45:57.926Z,8.15
2023-12-11T17:48:26.019Z,7.13
2023-12-11T17:50:53.962Z,7.78
2023-12-11T17:53:21.931Z,7.40
2023-12-11T17:55:49.928Z,7.88
2023-12-11T17:58:17.802Z,7.72
2023-12-11T18:00:46.044Z,8.77
2023-12-11T18:03:16.000Z,8.40
2023-12-11T18:05:44.224Z,7.65
2023-12-11T18:08:12.551Z,8.43
2023-12-11T18:10:40.640Z,8.65
2023-12-11T18:13:08.585Z,8.93
2023-12-11T18:15:36.708Z,8.77
2023-12-11T18:18:04.807Z,8.23
2023-12-11T18:20:32.729Z,8.55
2023-12-11T18:23:02.055Z,8.57
2023-12-11T18:25:29.977Z,8.73
2023-12-11T18:27:57.980Z,8.77
2023-12-11T18:30:25.948Z,8.63
2023-12-11T18:32:54.205Z,9.88
2023-12-11T18:35:23.153Z,9.15
2023-12-11T18:37:51.237Z,9.27
2023-12-11T18:40:19.342Z,9.02
2023-12-11T18:42:49.337Z,9.02
2023-12-11T18:45:18.250Z,9.80
2023-12-11T18:47:46.276Z,8.82
2023-12-11T18:50:14.514Z,9.07
2023-12-11T18:52:46.770Z,9.60
