createdAt,value
2022-08-07T00:02:40.525Z,4.20
2022-08-07T00:07:24.325Z,3.30
2022-08-07T00:12:32.029Z,3.30
2022-08-07T00:17:36.374Z,3.10
2022-08-07T00:22:43.056Z,4.10
2022-08-07T00:27:56.546Z,4.00
2022-08-07T00:33:02.291Z,4.90
2022-08-07T00:38:06.628Z,3.30
2022-08-07T00:43:59.135Z,2.70
2022-08-07T00:48:35.552Z,2.20
2022-08-07T00:53:50.899Z,2.20
2022-08-07T00:58:59.589Z,2.60
2022-08-07T01:04:07.369Z,2.10
2022-08-07T01:09:11.083Z,2.10
2022-08-07T01:14:36.971Z,2.30
2022-08-07T01:19:52.349Z,2.20
2022-08-07T01:25:00.238Z,2.50
2022-08-07T01:30:07.569Z,2.40
2022-08-07T01:35:17.165Z,2.40
2022-08-07T01:40:25.201Z,2.90
2022-08-07T01:45:36.914Z,2.20
2022-08-07T01:50:50.033Z,2.50
2022-08-07T01:56:04.478Z,2.50
2022-08-07T02:01:25.595Z,2.30
2022-08-07T02:06:43.214Z,2.20
2022-08-07T02:12:03.288Z,1.90
2022-08-07T02:17:24.879Z,2.30
2022-08-07T02:22:33.359Z,2.10
2022-08-07T02:27:41.492Z,1.90
2022-08-07T02:33:03.728Z,1.90
2022-08-07T02:38:16.979Z,2.10
2022-08-07T02:43:28.210Z,1.90
2022-08-07T02:48:32.619Z,2.20
2022-08-07T02:53:42.745Z,1.80
2022-08-07T02:58:54.265Z,2.10
2022-08-07T03:04:03.242Z,2.40
2022-08-07T03:09:11.597Z,2.10
2022-08-07T03:14:16.188Z,2.30
2022-08-07T03:19:20.610Z,2.00
2022-08-07T03:24:26.689Z,1.90
2022-08-07T03:29:49.519Z,2.40
2022-08-07T03:35:00.838Z,2.20
2022-08-07T03:40:23.871Z,2.00
2022-08-07T03:45:35.236Z,2.00
2022-08-07T03:50:51.971Z,2.00
2022-08-07T03:56:03.996Z,1.90
2022-08-07T04:01:11.772Z,2.80
2022-08-07T04:06:36.087Z,2.00
2022-08-07T04:12:27.436Z,2.60
2022-08-07T04:17:05.028Z,2.00
2022-08-07T04:22:28.529Z,1.60
2022-08-07T04:27:35.802Z,2.40
2022-08-07T04:32:44.909Z,2.30
2022-08-07T04:38:03.120Z,2.40
2022-08-07T04:43:09.301Z,2.40
2022-08-07T04:48:33.339Z,3.10
2022-08-07T04:54:05.349Z,3.00
2022-08-07T05:00:10.702Z,2.80
2022-08-07T05:05:51.742Z,2.70
2022-08-07T05:11:02.569Z,2.70
2022-08-07T05:16:14.952Z,2.40
2022-08-07T05:22:00.380Z,2.40
2022-08-07T05:26:51.234Z,3.40
2022-08-07T05:31:56.475Z,2.50
2022-08-07T05:37:01.734Z,2.60
2022-08-07T05:42:12.361Z,5.40
2022-08-07T05:47:20.884Z,2.70
2022-08-07T05:52:42.136Z,1.90
2022-08-07T05:57:48.215Z,2.50
2022-08-07T06:02:56.502Z,3.00
2022-08-07T06:08:30.170Z,2.30
2022-08-07T06:14:10.820Z,2.40
2022-08-07T06:18:51.870Z,1.60
2022-08-07T06:24:45.378Z,1.70
2022-08-07T06:29:29.974Z,2.20
2022-08-07T06:34:33.110Z,1.80
2022-08-07T06:40:15.952Z,2.00
2022-08-07T06:45:01.054Z,1.80
2022-08-07T06:50:05.640Z,1.60
2022-08-07T06:55:32.464Z,1.70
2022-08-07T07:00:48.247Z,1.80
2022-08-07T07:06:04.893Z,1.40
2022-08-07T07:11:13.911Z,1.50
2022-08-07T07:16:49.780Z,1.10
2022-08-07T07:22:05.053Z,0.90
2022-08-07T07:27:24.505Z,1.50
2022-08-07T07:32:42.693Z,0.90
2022-08-07T07:38:02.175Z,1.30
2022-08-07T07:43:15.149Z,1.00
2022-08-07T07:48:35.822Z,1.20
2022-08-07T07:53:51.513Z,1.40
2022-08-07T07:58:58.673Z,1.00
2022-08-07T08:04:11.299Z,1.00
2022-08-07T08:09:22.728Z,1.10
2022-08-07T08:25:41.731Z,1.10
2022-08-07T08:30:51.467Z,0.80
2022-08-07T08:35:59.126Z,0.80
2022-08-07T08:41:18.754Z,0.90
2022-08-07T08:46:38.826Z,1.10
2022-08-07T08:52:24.108Z,0.80
2022-08-07T08:57:44.002Z,1.00
2022-08-07T09:03:00.831Z,0.70
2022-08-07T09:08:24.391Z,0.60
2022-08-07T09:19:50.949Z,0.80
2022-08-07T09:25:17.359Z,0.90
2022-08-07T09:30:28.251Z,0.80
2022-08-07T09:36:02.770Z,0.80
2022-08-07T09:41:28.534Z,0.80
2022-08-07T09:47:55.261Z,0.50
2022-08-07T09:53:06.026Z,0.60
2022-08-07T10:04:14.217Z,0.70
2022-08-07T10:10:06.930Z,0.60
2022-08-07T10:15:30.613Z,0.60
2022-08-07T10:22:14.559Z,0.70
2022-08-07T10:27:10.552Z,0.40
2022-08-07T10:32:53.574Z,0.60
2022-08-07T10:38:48.770Z,0.80
2022-08-07T10:44:38.440Z,0.40
2022-08-07T10:49:55.723Z,0.50
2022-08-07T10:55:26.531Z,0.40
2022-08-07T11:00:56.268Z,0.60
2022-08-07T11:06:18.247Z,0.50
2022-08-07T11:11:35.861Z,0.30
2022-08-07T11:22:26.612Z,0.70
2022-08-07T11:28:15.604Z,0.30
2022-08-07T11:33:53.353Z,0.90
2022-08-07T11:39:59.220Z,0.50
2022-08-07T11:44:58.025Z,0.60
2022-08-07T11:50:44.662Z,1.10
2022-08-07T11:56:35.597Z,0.70
2022-08-07T12:02:20.977Z,0.90
2022-08-07T12:07:53.308Z,0.90
2022-08-07T12:13:37.176Z,0.80
2022-08-07T12:18:46.122Z,2.20
2022-08-07T12:24:37.703Z,0.80
2022-08-07T12:29:53.644Z,0.90
2022-08-07T12:35:03.151Z,0.70
2022-08-07T12:40:36.206Z,0.70
2022-08-07T12:46:06.879Z,1.00
2022-08-07T12:51:19.727Z,0.90
2022-08-07T12:56:31.940Z,1.00
2022-08-07T13:02:16.698Z,0.80
2022-08-07T13:08:12.081Z,0.70
2022-08-07T13:13:46.954Z,0.70
2022-08-07T13:19:50.471Z,0.90
2022-08-07T13:25:03.368Z,0.50
2022-08-07T13:30:18.930Z,0.60
2022-08-07T13:35:59.565Z,1.40
2022-08-07T13:41:41.332Z,1.20
2022-08-07T13:46:49.570Z,1.10
2022-08-07T13:52:05.155Z,0.60
2022-08-07T13:57:26.381Z,0.80
2022-08-07T14:02:40.898Z,0.60
2022-08-07T14:07:59.995Z,1.10
2022-08-07T14:13:07.457Z,0.60
2022-08-07T14:18:28.394Z,0.70
2022-08-07T14:24:00.407Z,0.60
2022-08-07T14:30:04.775Z,0.50
2022-08-07T14:34:34.173Z,0.60
2022-08-07T14:40:16.724Z,0.60
2022-08-07T14:50:47.293Z,0.90
2022-08-07T14:56:02.019Z,1.10
2022-08-07T15:01:42.441Z,0.60
2022-08-07T15:06:50.401Z,0.70
2022-08-07T15:12:26.340Z,0.70
2022-08-07T15:18:03.488Z,0.90
2022-08-07T15:28:51.705Z,0.60
2022-08-07T15:34:04.432Z,0.70
2022-08-07T15:39:16.385Z,0.60
2022-08-07T15:44:23.800Z,0.80
2022-08-07T15:50:05.530Z,0.60
2022-08-07T15:55:02.818Z,0.80
2022-08-07T16:00:08.147Z,0.60
2022-08-07T16:05:19.953Z,0.70
2022-08-07T16:10:27.469Z,0.60
2022-08-07T16:15:57.883Z,0.80
2022-08-07T16:22:05.805Z,0.80
2022-08-07T16:27:24.743Z,0.70
2022-08-07T16:32:46.503Z,0.60
2022-08-07T16:38:59.868Z,0.70
2022-08-07T16:45:15.596Z,1.00
2022-08-07T16:50:39.082Z,0.60
2022-08-07T16:56:06.978Z,0.90
2022-08-07T17:01:43.070Z,0.70
2022-08-07T17:07:02.843Z,0.80
2022-08-07T17:12:44.251Z,0.70
2022-08-07T17:17:47.979Z,0.70
2022-08-07T17:24:29.859Z,0.80
2022-08-07T17:30:16.081Z,0.90
2022-08-07T17:35:50.811Z,0.90
2022-08-07T17:42:02.700Z,0.70
2022-08-07T17:47:38.506Z,0.70
2022-08-07T17:53:06.153Z,0.70
2022-08-07T17:58:30.083Z,0.70
2022-08-07T18:04:04.314Z,4.50
2022-08-07T18:10:05.093Z,3.60
2022-08-07T18:15:08.480Z,3.60
2022-08-07T18:21:07.958Z,2.20
2022-08-07T18:26:01.597Z,4.00
2022-08-07T18:31:18.817Z,4.70
2022-08-07T18:36:43.642Z,3.30
2022-08-07T18:42:29.027Z,1.00
2022-08-07T18:48:00.892Z,1.00
2022-08-07T18:53:58.696Z,0.80
2022-08-07T18:59:47.232Z,3.70
2022-08-07T19:06:01.950Z,3.60
2022-08-07T19:10:57.025Z,1.90
2022-08-07T19:16:43.041Z,1.50
2022-08-07T19:28:58.071Z,2.90
2022-08-07T19:32:45.337Z,1.20
2022-08-07T19:37:59.689Z,1.40
2022-08-07T19:43:21.920Z,1.20
2022-08-07T19:49:09.352Z,3.20
2022-08-07T19:54:34.189Z,2.80
2022-08-07T19:59:42.209Z,1.30
2022-08-07T20:04:49.382Z,1.30
2022-08-07T20:10:37.900Z,1.50
2022-08-07T20:15:33.151Z,1.40
2022-08-07T20:20:42.164Z,1.80
2022-08-07T20:26:45.283Z,1.20
2022-08-07T20:31:53.750Z,0.90
2022-08-07T20:36:59.497Z,1.10
2022-08-07T20:42:11.159Z,1.00
2022-08-07T20:47:25.064Z,1.00
2022-08-07T20:52:52.336Z,1.00
2022-08-07T20:58:03.639Z,1.20
2022-08-07T21:03:12.174Z,1.10
2022-08-07T21:08:32.385Z,1.40
2022-08-07T21:14:20.087Z,1.10
2022-08-07T21:19:19.503Z,1.10
2022-08-07T21:24:57.075Z,1.10
2022-08-07T21:30:11.968Z,0.80
2022-08-07T21:36:05.423Z,1.50
2022-08-07T21:41:24.731Z,1.10
2022-08-07T21:46:46.790Z,1.80
2022-08-07T21:52:17.949Z,1.60
2022-08-07T21:58:30.224Z,1.50
2022-08-07T22:03:42.807Z,1.50
2022-08-07T22:08:57.267Z,1.30
2022-08-07T22:14:04.990Z,2.10
2022-08-07T22:19:38.866Z,1.80
2022-08-07T22:24:57.481Z,1.60
2022-08-07T22:30:15.671Z,1.20
2022-08-07T22:35:19.469Z,1.30
2022-08-07T22:40:55.037Z,1.70
2022-08-07T22:46:46.822Z,1.60
2022-08-07T22:52:19.556Z,1.50
2022-08-07T22:58:38.463Z,1.50
2022-08-07T23:04:16.362Z,1.30
2022-08-07T23:10:03.734Z,1.50
2022-08-07T23:16:06.832Z,1.70
2022-08-07T23:21:16.349Z,1.30
2022-08-07T23:26:26.467Z,1.10
2022-08-07T23:34:21.734Z,1.40
2022-08-07T23:38:19.260Z,1.10
2022-08-07T23:44:29.376Z,1.20
2022-08-07T23:50:30.466Z,1.50
2022-08-07T23:55:55.546Z,1.20
