createdAt,value
2024-01-08T00:02:13.867Z,5.05
2024-01-08T00:04:41.104Z,4.72
2024-01-08T00:07:08.275Z,4.30
2024-01-08T00:09:35.404Z,4.78
2024-01-08T00:12:02.505Z,4.70
2024-01-08T00:14:29.882Z,5.07
2024-01-08T00:16:57.225Z,4.40
2024-01-08T00:19:24.666Z,4.97
2024-01-08T00:21:51.823Z,4.63
2024-01-08T00:24:18.992Z,5.18
2024-01-08T00:26:46.132Z,5.13
2024-01-08T00:29:13.321Z,5.20
2024-01-08T00:31:40.575Z,4.40
2024-01-08T00:34:07.826Z,4.95
2024-01-08T00:36:36.310Z,4.75
2024-01-08T00:39:03.675Z,4.72
2024-01-08T00:41:30.932Z,5.07
2024-01-08T00:43:58.125Z,4.53
2024-01-08T00:46:25.698Z,5.40
2024-01-08T00:48:54.183Z,5.88
2024-01-08T00:51:21.412Z,4.40
2024-01-08T00:53:48.687Z,4.32
2024-01-08T00:56:16.988Z,5.10
2024-01-08T00:58:45.632Z,4.82
2024-01-08T01:01:13.860Z,4.78
2024-01-08T01:03:41.132Z,4.85
2024-01-08T01:06:08.868Z,4.65
2024-01-08T01:08:36.413Z,4.93
2024-01-08T01:11:04.282Z,5.15
2024-01-08T01:13:31.451Z,4.63
2024-01-08T01:15:58.746Z,4.97
2024-01-08T01:18:26.046Z,5.07
2024-01-08T01:20:53.897Z,5.65
2024-01-08T01:23:21.072Z,5.32
2024-01-08T01:25:48.268Z,4.47
2024-01-08T01:28:15.729Z,4.45
2024-01-08T01:30:43.072Z,5.18
2024-01-08T01:33:10.381Z,4.32
2024-01-08T01:35:37.591Z,5.35
2024-01-08T01:38:04.900Z,4.85
2024-01-08T01:40:32.050Z,4.85
2024-01-08T01:42:59.207Z,4.75
2024-01-08T01:45:26.740Z,4.70
2024-01-08T01:47:57.355Z,5.18
2024-01-08T01:50:25.677Z,4.88
2024-01-08T01:52:53.072Z,5.38
2024-01-08T01:55:20.335Z,5.22
2024-01-08T01:57:48.208Z,5.38
2024-01-08T02:00:16.026Z,4.82
2024-01-08T02:02:44.868Z,4.85
2024-01-08T02:05:13.442Z,5.07
2024-01-08T02:07:41.804Z,4.60
2024-01-08T02:10:09.295Z,5.03
2024-01-08T02:12:37.428Z,5.30
2024-01-08T02:15:05.918Z,5.13
2024-01-08T02:17:33.492Z,4.95
2024-01-08T02:20:00.899Z,4.47
2024-01-08T02:22:28.236Z,4.88
2024-01-08T02:24:56.294Z,5.00
2024-01-08T02:27:23.418Z,5.70
2024-01-08T02:29:50.538Z,5.03
2024-01-08T02:32:18.161Z,4.93
2024-01-08T02:34:45.632Z,5.15
2024-01-08T02:37:13.816Z,5.10
2024-01-08T02:39:41.109Z,5.00
2024-01-08T02:42:08.306Z,5.23
2024-01-08T02:44:35.580Z,4.90
2024-01-08T02:47:03.353Z,5.18
2024-01-08T02:49:30.546Z,5.50
2024-01-08T02:51:57.976Z,5.32
2024-01-08T02:54:25.138Z,5.47
2024-01-08T02:56:52.832Z,5.75
2024-01-08T02:59:20.021Z,5.60
2024-01-08T03:01:47.281Z,5.55
2024-01-08T03:04:14.861Z,5.35
2024-01-08T03:06:42.181Z,5.70
2024-01-08T03:09:09.397Z,5.63
2024-01-08T03:11:36.686Z,6.07
2024-01-08T03:14:03.980Z,5.80
2024-01-08T03:16:31.133Z,5.65
2024-01-08T03:18:58.344Z,5.53
2024-01-08T03:21:25.478Z,6.05
2024-01-08T03:23:52.665Z,6.18
2024-01-08T03:26:19.970Z,5.97
2024-01-08T03:28:47.124Z,5.47
2024-01-08T03:31:14.271Z,5.72
2024-01-08T03:33:41.513Z,5.78
2024-01-08T03:36:12.256Z,5.50
2024-01-08T03:38:39.461Z,6.20
2024-01-08T03:41:06.721Z,6.32
2024-01-08T03:43:33.897Z,6.07
2024-01-08T03:46:01.365Z,6.70
2024-01-08T03:48:28.631Z,5.95
2024-01-08T03:50:55.941Z,6.28
2024-01-08T03:53:23.283Z,6.45
2024-01-08T03:55:50.577Z,6.55
2024-01-08T03:58:17.859Z,6.63
2024-01-08T04:00:45.016Z,6.55
2024-01-08T04:03:12.533Z,6.53
2024-01-08T04:05:40.063Z,7.03
2024-01-08T04:08:07.556Z,6.82
2024-01-08T04:10:34.718Z,6.22
2024-01-08T04:13:01.943Z,6.88
2024-01-08T04:15:29.105Z,5.75
2024-01-08T04:17:56.735Z,7.25
2024-01-08T04:20:24.469Z,6.63
2024-01-08T04:22:52.181Z,6.78
2024-01-08T04:25:22.535Z,7.43
2024-01-08T04:27:52.585Z,6.70
2024-01-08T04:30:20.106Z,6.95
2024-01-08T04:32:47.421Z,6.97
2024-01-08T04:35:14.962Z,6.82
2024-01-08T04:37:42.434Z,7.10
2024-01-08T04:40:10.052Z,7.13
2024-01-08T04:42:37.237Z,7.10
2024-01-08T04:45:04.742Z,7.10
2024-01-08T04:47:31.980Z,7.00
2024-01-08T04:49:59.390Z,7.25
2024-01-08T04:52:26.637Z,7.50
2024-01-08T04:54:54.030Z,7.00
2024-01-08T04:57:21.340Z,7.47
2024-01-08T04:59:48.933Z,7.60
2024-01-08T05:02:16.210Z,7.82
2024-01-08T05:04:43.664Z,7.22
2024-01-08T05:07:13.512Z,7.07
2024-01-08T05:09:40.934Z,6.70
2024-01-08T05:12:08.727Z,7.10
2024-01-08T05:14:35.933Z,7.18
2024-01-08T05:17:03.168Z,7.10
2024-01-08T05:19:30.454Z,7.28
2024-01-08T05:21:57.676Z,7.05
2024-01-08T05:24:24.881Z,7.25
2024-01-08T05:26:52.186Z,7.85
2024-01-08T05:29:21.929Z,7.43
2024-01-08T05:31:49.642Z,7.30
2024-01-08T05:34:16.811Z,6.85
2024-01-08T05:36:44.138Z,6.10
2024-01-08T05:39:11.327Z,6.88
2024-01-08T05:41:42.404Z,6.13
2024-01-08T05:44:10.204Z,6.70
2024-01-08T05:46:43.301Z,6.30
2024-01-08T05:49:10.655Z,6.70
2024-01-08T05:51:37.894Z,6.55
2024-01-08T17:50:36.244Z,5.10
2024-01-08T17:53:03.929Z,4.40
2024-01-08T17:55:31.361Z,5.25
2024-01-08T17:57:58.560Z,4.15
2024-01-08T18:00:25.717Z,4.78
2024-01-08T18:02:53.114Z,5.00
2024-01-08T18:05:20.662Z,4.45
2024-01-08T18:07:48.111Z,4.53
