createdAt,value
2018-09-17T01:04:14.496Z,7.93
2018-09-17T01:07:10.310Z,7.47
2018-09-17T01:10:04.380Z,8.30
2018-09-17T01:12:49.638Z,7.10
2018-09-17T01:20:27.727Z,7.20
2018-09-17T01:23:10.492Z,7.33
2018-09-17T01:25:50.739Z,7.50
2018-09-17T01:28:35.514Z,6.83
2018-09-17T01:31:13.470Z,8.50
2018-09-17T01:33:45.762Z,7.63
2018-09-17T01:42:38.576Z,7.67
2018-09-17T01:47:55.984Z,7.67
2018-09-17T01:54:08.084Z,7.63
2018-09-17T01:56:52.044Z,7.57
2018-09-17T01:59:35.503Z,7.20
2018-09-17T02:02:07.858Z,8.00
2018-09-17T02:04:40.245Z,8.30
2018-09-17T02:07:22.664Z,9.13
2018-09-17T02:10:06.026Z,7.97
2018-09-17T02:12:44.841Z,8.67
2018-09-17T02:15:19.545Z,7.27
2018-09-17T02:17:59.716Z,8.17
2018-09-17T02:20:31.681Z,7.60
2018-09-17T02:23:19.655Z,7.77
2018-09-17T02:28:45.576Z,7.63
2018-09-17T02:31:22.255Z,7.60
2018-09-17T02:34:01.893Z,7.63
2018-09-17T02:37:04.798Z,7.57
2018-09-17T02:39:37.340Z,7.67
2018-09-17T02:42:14.639Z,7.67
2018-09-17T02:44:47.947Z,8.13
2018-09-17T02:47:24.933Z,8.10
2018-09-17T02:50:08.096Z,9.17
2018-09-17T02:52:42.873Z,7.83
2018-09-17T02:55:17.738Z,7.60
2018-09-17T02:58:26.041Z,7.77
2018-09-17T03:01:08.887Z,7.70
2018-09-17T03:03:49.365Z,7.70
2018-09-17T03:06:24.386Z,7.60
2018-09-17T03:08:58.192Z,7.57
2018-09-17T03:11:32.049Z,7.27
2018-09-17T03:14:07.131Z,7.80
2018-09-17T03:16:50.440Z,7.80
2018-09-17T03:19:27.436Z,7.70
2018-09-17T03:22:00.316Z,7.33
2018-09-17T03:24:34.693Z,9.83
2018-09-17T03:27:08.499Z,8.47
2018-09-17T03:29:51.653Z,8.47
2018-09-17T03:33:00.334Z,7.70
2018-09-17T03:35:41.721Z,7.53
2018-09-17T03:41:12.036Z,7.30
2018-09-17T03:43:45.433Z,9.40
2018-09-17T03:46:16.472Z,8.10
2018-09-17T03:48:47.670Z,7.57
2018-09-17T03:51:21.525Z,8.13
2018-09-17T03:54:04.153Z,7.83
2018-09-17T03:56:35.921Z,8.27
2018-09-17T03:59:07.718Z,8.00
2018-09-17T04:01:52.902Z,7.70
2018-09-17T04:04:35.958Z,8.40
2018-09-17T04:07:16.169Z,8.10
2018-09-17T04:09:54.590Z,8.43
2018-09-17T04:12:26.073Z,7.70
2018-09-17T04:14:57.741Z,8.43
2018-09-17T04:17:32.327Z,8.30
2018-09-17T04:20:03.228Z,8.20
2018-09-17T04:22:33.942Z,8.77
2018-09-17T04:25:07.632Z,8.57
2018-09-17T04:27:37.623Z,9.27
2018-09-17T04:30:08.540Z,8.90
2018-09-17T04:32:38.558Z,8.43
2018-09-17T04:35:08.804Z,9.37
2018-09-17T04:37:41.183Z,8.97
2018-09-17T04:40:12.172Z,8.70
2018-09-17T04:42:59.676Z,9.00
2018-09-17T04:45:28.723Z,8.63
2018-09-17T04:47:58.007Z,9.40
2018-09-17T04:50:26.908Z,11.27
2018-09-17T04:52:57.202Z,9.37
2018-09-17T04:55:27.275Z,9.33
2018-09-17T04:57:56.159Z,8.83
2018-09-17T05:00:25.016Z,10.53
2018-09-17T05:02:53.865Z,10.93
2018-09-17T05:05:22.724Z,9.53
2018-09-17T05:07:53.416Z,9.47
2018-09-17T05:10:23.124Z,11.40
2018-09-17T05:12:55.449Z,8.97
2018-09-17T05:15:24.561Z,12.10
2018-09-17T05:17:53.404Z,12.20
2018-09-17T05:20:22.304Z,11.50
2018-09-17T05:22:51.500Z,12.13
2018-09-17T05:25:20.404Z,9.33
2018-09-17T05:27:50.775Z,11.20
2018-09-17T05:30:20.785Z,15.80
2018-09-17T05:32:50.015Z,11.23
2018-09-17T05:35:26.615Z,11.97
2018-09-17T05:38:06.658Z,10.03
2018-09-17T05:40:37.152Z,14.10
2018-09-17T05:43:06.867Z,9.13
2018-09-17T05:45:35.820Z,9.67
2018-09-17T05:48:04.677Z,11.00
2018-09-17T05:50:33.601Z,16.07
2018-09-17T05:53:02.419Z,13.47
2018-09-17T05:55:31.452Z,13.93
2018-09-17T05:58:00.332Z,9.00
2018-09-17T06:00:29.232Z,9.50
2018-09-17T06:02:58.976Z,9.43
2018-09-17T06:05:28.035Z,9.80
2018-09-17T06:07:56.892Z,12.67
2018-09-17T06:10:25.725Z,11.40
2018-09-17T06:12:54.540Z,8.73
2018-09-17T06:15:23.392Z,9.53
2018-09-17T06:17:52.218Z,8.83
2018-09-17T06:20:21.057Z,10.83
2018-09-17T06:22:49.864Z,11.93
2018-09-17T06:25:19.044Z,11.27
2018-09-17T06:27:47.865Z,10.07
2018-09-17T06:30:16.669Z,11.30
2018-09-17T06:32:45.684Z,10.53
2018-09-17T06:35:14.492Z,10.50
2018-09-17T06:37:43.365Z,10.83
2018-09-17T06:40:12.227Z,10.10
2018-09-17T06:42:41.192Z,9.63
2018-09-17T06:45:11.055Z,10.37
2018-09-17T06:47:39.873Z,9.43
2018-09-17T06:50:08.726Z,11.57
2018-09-17T06:52:37.573Z,15.43
2018-09-17T06:55:06.403Z,12.00
2018-09-17T06:57:35.247Z,10.90
2018-09-17T07:00:04.604Z,11.20
2018-09-17T07:02:33.458Z,13.77
2018-09-17T07:05:02.488Z,11.37
2018-09-17T07:07:31.364Z,12.43
2018-09-17T07:10:00.230Z,11.97
2018-09-17T07:12:29.055Z,10.80
2018-09-17T07:15:03.620Z,14.13
2018-09-17T07:17:32.451Z,9.77
2018-09-17T07:20:01.322Z,9.73
2018-09-17T07:22:30.172Z,9.87
2018-09-17T07:24:59.027Z,8.67
2018-09-17T07:27:27.851Z,12.17
2018-09-17T07:29:56.653Z,9.83
2018-09-17T07:32:26.969Z,9.33
2018-09-17T07:34:55.877Z,9.00
2018-09-17T07:37:24.958Z,9.07
2018-09-17T07:39:53.774Z,8.53
2018-09-17T07:42:22.870Z,9.47
2018-09-17T07:44:51.707Z,9.03
2018-09-17T07:47:22.516Z,8.67
2018-09-17T07:49:51.479Z,10.50
2018-09-17T07:52:20.296Z,8.93
2018-09-17T07:54:49.140Z,9.77
2018-09-17T07:57:17.988Z,10.13
2018-09-17T07:59:46.800Z,9.30
2018-09-17T08:02:15.711Z,7.70
2018-09-17T08:04:44.542Z,9.07
2018-09-17T08:07:13.338Z,7.33
2018-09-17T08:09:42.129Z,7.43
2018-09-17T08:12:10.934Z,6.33
2018-09-17T08:14:39.746Z,8.87
2018-09-17T08:17:08.659Z,6.53
2018-09-17T08:19:37.485Z,8.67
2018-09-17T08:22:06.327Z,6.10
2018-09-17T08:24:35.358Z,6.73
2018-09-17T08:27:04.151Z,6.27
2018-09-17T08:29:32.979Z,5.87
2018-09-17T08:32:03.968Z,6.23
2018-09-17T08:34:32.992Z,5.37
2018-09-17T08:37:02.055Z,6.07
2018-09-17T08:39:30.911Z,5.77
2018-09-17T08:41:59.725Z,5.63
2018-09-17T08:44:28.578Z,5.53
2018-09-17T08:46:57.410Z,5.10
2018-09-17T08:49:26.396Z,7.30
2018-09-17T08:51:55.372Z,6.03
2018-09-17T08:54:24.183Z,6.03
2018-09-17T08:56:58.048Z,6.13
2018-09-17T08:59:32.347Z,5.37
2018-09-17T09:02:06.671Z,7.53
2018-09-17T09:04:41.107Z,5.37
2018-09-17T09:07:15.989Z,4.57
2018-09-17T09:09:44.884Z,3.83
2018-09-17T09:12:21.521Z,7.23
2018-09-17T09:14:54.576Z,5.60
2018-09-17T09:17:24.380Z,5.23
2018-09-17T09:19:53.967Z,4.30
2018-09-17T09:22:26.094Z,6.33
2018-09-17T09:24:55.261Z,3.93
2018-09-17T09:27:24.589Z,3.67
2018-09-17T09:29:53.468Z,5.77
2018-09-17T09:32:25.067Z,3.07
2018-09-17T09:34:54.351Z,3.03
2018-09-17T09:37:23.462Z,2.60
2018-09-17T09:39:53.369Z,2.27
2018-09-17T09:42:22.716Z,2.52
2018-09-17T09:44:51.988Z,2.27
2018-09-17T09:47:20.889Z,5.70
2018-09-17T09:49:50.273Z,5.40
2018-09-17T09:52:19.312Z,2.37
2018-09-17T09:54:48.257Z,2.83
2018-09-17T09:57:17.153Z,2.58
2018-09-17T09:59:45.973Z,2.70
2018-09-17T10:02:20.317Z,3.72
2018-09-17T10:04:49.327Z,2.87
2018-09-17T10:07:18.356Z,2.10
2018-09-17T10:09:52.656Z,1.62
2018-09-17T10:12:35.919Z,4.87
2018-09-17T10:15:21.788Z,2.30
2018-09-17T10:18:03.548Z,3.47
2018-09-17T10:20:34.533Z,3.52
2018-09-17T10:23:17.992Z,2.53
2018-09-17T10:25:47.256Z,3.90
2018-09-17T10:28:16.459Z,5.57
2018-09-17T10:30:47.921Z,3.80
2018-09-17T10:33:23.065Z,3.23
2018-09-17T10:35:52.039Z,4.07
2018-09-17T10:38:20.827Z,2.60
2018-09-17T10:40:53.300Z,3.30
2018-09-17T10:43:22.486Z,3.37
2018-09-17T10:45:51.444Z,3.20
2018-09-17T10:48:20.416Z,2.07
2018-09-17T10:50:49.224Z,4.87
2018-09-17T10:53:18.608Z,3.50
2018-09-17T10:55:48.149Z,1.90
2018-09-17T10:58:16.971Z,2.83
2018-09-17T11:00:45.764Z,2.50
2018-09-17T11:03:14.747Z,2.30
2018-09-17T11:05:44.192Z,2.50
2018-09-17T11:08:13.471Z,2.00
2018-09-17T11:10:42.272Z,3.97
2018-09-17T11:13:11.108Z,2.53
2018-09-17T11:15:48.114Z,2.27
2018-09-17T11:18:17.745Z,1.80
2018-09-17T11:20:49.759Z,3.17
2018-09-17T11:23:18.614Z,6.10
2018-09-17T11:25:47.644Z,3.50
2018-09-17T11:28:35.368Z,19.73
2018-09-17T11:31:06.397Z,2.50
2018-09-17T11:33:44.935Z,3.10
2018-09-17T11:36:14.232Z,3.63
2018-09-17T11:38:43.141Z,2.13
2018-09-17T11:41:12.039Z,2.33
2018-09-17T11:44:05.818Z,2.40
2018-09-17T11:46:34.703Z,1.80
2018-09-17T11:49:04.584Z,5.77
2018-09-17T11:51:33.864Z,2.10
2018-09-17T11:54:05.271Z,2.40
2018-09-17T11:56:41.004Z,21.25
2018-09-17T11:59:09.889Z,1.87
2018-09-17T12:01:45.196Z,3.17
2018-09-17T12:05:23.841Z,2.08
2018-09-17T12:07:52.980Z,2.62
2018-09-17T12:10:22.579Z,6.35
2018-09-17T12:12:52.460Z,1.72
2018-09-17T12:15:22.829Z,4.35
2018-09-17T12:17:52.956Z,2.95
2018-09-17T12:20:23.800Z,1.77
2018-09-17T12:23:01.371Z,3.45
2018-09-17T12:25:34.440Z,2.27
2018-09-17T12:28:18.410Z,2.80
2018-09-17T12:30:49.554Z,2.12
2018-09-17T12:33:21.403Z,1.60
2018-09-17T12:35:51.884Z,2.35
2018-09-17T12:38:21.618Z,2.22
2018-09-17T12:40:51.246Z,3.50
2018-09-17T12:43:24.516Z,2.25
2018-09-17T12:45:54.996Z,7.28
2018-09-17T12:48:24.096Z,2.40
2018-09-17T12:50:56.670Z,2.20
2018-09-17T12:53:25.798Z,3.00
2018-09-17T12:55:56.051Z,3.75
2018-09-17T12:58:25.130Z,2.22
2018-09-17T13:00:54.388Z,1.92
2018-09-17T13:03:30.140Z,3.10
2018-09-17T13:06:00.556Z,3.83
2018-09-17T13:08:30.066Z,3.20
2018-09-17T13:10:58.884Z,2.05
2018-09-17T13:13:29.075Z,1.90
2018-09-17T13:15:59.121Z,3.85
2018-09-17T13:18:28.030Z,3.60
2018-09-17T13:20:57.070Z,1.72
2018-09-17T13:23:26.344Z,2.05
2018-09-17T13:25:56.643Z,1.70
2018-09-17T13:28:25.743Z,2.25
2018-09-17T13:30:55.093Z,1.75
2018-09-17T13:33:24.756Z,2.15
2018-09-17T13:35:54.346Z,3.50
2018-09-17T13:38:23.331Z,1.98
2018-09-17T13:40:52.212Z,4.78
2018-09-17T13:43:21.815Z,2.00
2018-09-17T13:45:51.698Z,2.83
2018-09-17T13:48:20.550Z,2.50
2018-09-17T13:50:49.463Z,2.85
2018-09-17T13:53:18.283Z,1.70
2018-09-17T13:55:47.176Z,2.20
2018-09-17T13:58:16.052Z,2.77
2018-09-17T14:00:44.872Z,2.65
2018-09-17T14:03:13.691Z,1.60
2018-09-17T14:05:42.525Z,3.40
2018-09-17T14:08:11.344Z,4.08
2018-09-17T14:10:40.200Z,6.47
2018-09-17T14:13:09.004Z,1.85
2018-09-17T14:15:37.775Z,3.92
2018-09-17T14:18:06.624Z,3.02
2018-09-17T14:20:35.441Z,1.65
2018-09-17T14:23:04.617Z,2.52
2018-09-17T14:25:33.607Z,2.35
2018-09-17T14:28:02.484Z,3.22
2018-09-17T14:30:31.591Z,2.02
2018-09-17T14:33:05.838Z,4.28
2018-09-17T14:35:34.956Z,1.90
2018-09-17T14:38:03.674Z,2.98
2018-09-17T14:40:33.376Z,1.82
2018-09-17T14:43:02.504Z,3.87
2018-09-17T14:45:31.344Z,2.67
2018-09-17T14:48:00.156Z,2.12
2018-09-17T14:50:28.981Z,2.25
2018-09-17T14:52:57.974Z,1.50
2018-09-17T14:55:26.886Z,1.90
2018-09-17T14:57:56.662Z,1.95
2018-09-17T15:00:25.498Z,2.90
2018-09-17T15:02:54.272Z,1.87
2018-09-17T15:05:23.202Z,1.60
2018-09-17T15:07:52.473Z,17.85
2018-09-17T15:10:21.291Z,2.15
2018-09-17T15:12:49.985Z,1.87
2018-09-17T15:15:18.911Z,2.60
2018-09-17T15:17:47.780Z,4.95
2018-09-17T15:20:16.577Z,2.85
2018-09-17T15:22:45.368Z,3.92
2018-09-17T15:25:14.746Z,2.65
2018-09-17T15:27:43.564Z,1.82
2018-09-17T15:30:30.411Z,2.45
2018-09-17T15:32:59.483Z,1.85
2018-09-17T15:35:28.326Z,1.60
2018-09-17T15:37:57.274Z,2.45
2018-09-17T15:40:26.247Z,3.30
2018-09-17T15:42:54.892Z,1.65
2018-09-17T15:45:23.716Z,2.52
2018-09-17T15:47:52.535Z,1.62
2018-09-17T15:50:21.522Z,5.00
2018-09-17T15:52:50.583Z,2.95
2018-09-17T15:55:20.463Z,3.45
2018-09-17T15:57:49.319Z,4.10
2018-09-17T16:00:18.293Z,3.40
2018-09-17T16:02:47.195Z,5.03
2018-09-17T16:05:16.467Z,4.03
2018-09-17T16:07:45.369Z,2.67
2018-09-17T16:10:14.241Z,3.83
2018-09-17T16:12:43.081Z,2.22
2018-09-17T16:15:11.889Z,5.67
2018-09-17T16:17:54.698Z,5.78
2018-09-17T16:20:23.491Z,5.67
2018-09-17T16:22:53.296Z,11.22
2018-09-17T16:25:22.184Z,4.42
2018-09-17T16:27:50.996Z,3.47
2018-09-17T16:30:19.810Z,5.28
2018-09-17T16:32:48.644Z,5.10
2018-09-17T16:35:17.518Z,2.67
2018-09-17T16:37:46.703Z,3.55
2018-09-17T16:40:15.484Z,3.37
2018-09-17T16:42:44.424Z,4.42
2018-09-17T16:45:13.268Z,2.22
2018-09-17T16:47:42.113Z,3.95
2018-09-17T16:50:10.942Z,2.58
2018-09-17T16:52:39.825Z,5.00
2018-09-17T16:55:08.583Z,3.17
2018-09-17T16:57:37.415Z,2.10
2018-09-17T17:00:06.207Z,6.40
2018-09-17T17:02:35.016Z,3.07
2018-09-17T17:05:03.895Z,1.83
2018-09-17T17:07:32.684Z,4.13
2018-09-17T17:10:01.585Z,3.90
2018-09-17T17:12:30.307Z,2.70
2018-09-17T17:15:01.166Z,3.33
2018-09-17T17:17:29.937Z,5.03
2018-09-17T17:19:58.800Z,2.77
2018-09-17T17:22:27.612Z,2.90
2018-09-17T17:24:56.401Z,3.87
2018-09-17T17:27:25.205Z,3.37
2018-09-17T17:30:07.383Z,5.70
2018-09-17T17:32:36.177Z,4.63
2018-09-17T17:35:05.008Z,5.20
2018-09-17T17:37:34.281Z,4.80
2018-09-17T17:40:03.125Z,5.40
2018-09-17T17:42:35.211Z,2.57
2018-09-17T17:45:04.327Z,5.53
2018-09-17T17:47:33.112Z,3.23
2018-09-17T17:50:01.876Z,3.10
2018-09-17T17:52:31.704Z,5.20
2018-09-17T17:55:00.628Z,6.67
2018-09-17T17:57:29.515Z,4.57
2018-09-17T17:59:58.340Z,3.57
2018-09-17T18:02:28.306Z,5.83
2018-09-17T18:04:57.064Z,4.87
2018-09-17T18:07:25.911Z,6.60
2018-09-17T18:09:54.833Z,6.13
2018-09-17T18:12:23.629Z,5.27
2018-09-17T18:14:52.560Z,3.57
2018-09-17T18:17:21.341Z,3.47
2018-09-17T18:19:50.525Z,4.20
2018-09-17T18:22:19.335Z,3.93
2018-09-17T18:24:48.313Z,6.53
2018-09-17T18:27:17.140Z,3.30
2018-09-17T18:29:45.988Z,3.50
2018-09-17T18:32:14.876Z,4.80
2018-09-17T18:34:44.028Z,3.77
2018-09-17T18:37:17.371Z,8.67
2018-09-17T18:39:52.719Z,7.20
2018-09-17T18:42:21.911Z,2.90
2018-09-17T18:44:50.803Z,4.33
2018-09-17T18:47:19.615Z,3.63
2018-09-17T18:49:48.392Z,3.00
2018-09-17T18:52:19.140Z,2.40
2018-09-17T18:54:48.087Z,2.97
2018-09-17T18:57:17.078Z,5.40
2018-09-17T18:59:46.865Z,3.43
2018-09-17T19:02:15.840Z,3.83
2018-09-17T19:04:44.653Z,2.63
2018-09-17T19:07:13.554Z,6.70
2018-09-17T19:09:48.073Z,4.07
2018-09-17T19:12:18.334Z,3.53
2018-09-17T19:14:52.338Z,2.80
2018-09-17T19:17:26.824Z,2.40
2018-09-17T19:19:55.788Z,2.60
2018-09-17T19:22:36.081Z,4.20
2018-09-17T19:25:08.616Z,3.03
2018-09-17T19:27:42.823Z,3.23
2018-09-17T19:30:11.621Z,3.97
2018-09-17T19:32:44.860Z,3.07
2018-09-17T19:35:13.803Z,2.50
2018-09-17T19:37:47.995Z,3.80
2018-09-17T19:40:18.405Z,3.53
2018-09-17T19:42:48.536Z,4.50
2018-09-17T19:45:22.812Z,3.50
2018-09-17T19:47:52.505Z,2.70
2018-09-17T19:50:26.964Z,4.33
2018-09-17T19:52:56.556Z,5.27
2018-09-17T19:55:27.395Z,3.33
2018-09-17T19:58:01.648Z,3.00
2018-09-17T20:00:30.544Z,4.53
2018-09-17T20:03:00.434Z,7.10
2018-09-17T20:05:34.687Z,3.73
2018-09-17T20:08:03.511Z,3.40
2018-09-17T20:10:33.165Z,2.97
2018-09-17T20:13:02.096Z,6.00
2018-09-17T20:15:30.884Z,4.23
2018-09-17T20:17:59.688Z,6.70
2018-09-17T20:20:28.546Z,3.03
2018-09-17T20:22:57.393Z,5.37
2018-09-17T20:25:26.203Z,5.87
2018-09-17T20:27:55.346Z,4.53
2018-09-17T20:30:24.241Z,4.40
2018-09-17T20:32:53.057Z,4.43
2018-09-17T20:35:22.298Z,5.70
2018-09-17T20:37:51.916Z,3.97
2018-09-17T20:40:20.761Z,5.23
2018-09-17T20:42:49.658Z,3.60
2018-09-17T20:45:18.506Z,3.33
2018-09-17T20:47:48.596Z,5.13
2018-09-17T20:50:17.379Z,3.83
2018-09-17T20:52:46.202Z,4.13
2018-09-17T20:55:15.158Z,4.80
2018-09-17T20:57:43.927Z,4.37
2018-09-17T21:00:12.716Z,4.90
2018-09-17T21:02:41.931Z,3.80
2018-09-17T21:05:12.700Z,4.67
2018-09-17T21:07:41.508Z,5.53
2018-09-17T21:10:10.321Z,4.93
2018-09-17T21:12:39.209Z,3.33
2018-09-17T21:15:07.968Z,5.53
2018-09-17T21:17:37.216Z,5.63
2018-09-17T21:20:05.980Z,5.13
2018-09-17T21:22:34.837Z,5.67
2018-09-17T21:25:03.668Z,5.63
2018-09-17T21:27:32.419Z,6.97
2018-09-17T21:30:01.239Z,7.40
2018-09-17T21:32:31.125Z,5.40
2018-09-17T21:34:59.961Z,6.33
2018-09-17T21:37:28.708Z,8.10
2018-09-17T21:39:57.488Z,6.33
2018-09-17T21:42:26.289Z,7.10
2018-09-17T21:44:55.052Z,6.37
2018-09-17T21:47:23.840Z,8.50
2018-09-17T21:49:52.613Z,4.47
2018-09-17T21:52:21.439Z,6.70
2018-09-17T21:54:50.160Z,6.67
2018-09-17T21:57:18.946Z,4.43
2018-09-17T21:59:47.738Z,6.13
2018-09-17T22:02:16.784Z,6.10
2018-09-17T22:04:45.560Z,4.30
2018-09-17T22:07:14.501Z,5.23
2018-09-17T22:09:43.304Z,6.40
2018-09-17T22:12:12.115Z,4.30
2018-09-17T22:14:40.916Z,5.30
2018-09-17T22:17:09.723Z,6.70
2018-09-17T22:19:38.504Z,6.10
2018-09-17T22:22:07.396Z,5.67
2018-09-17T22:24:36.192Z,9.67
2018-09-17T22:27:05.016Z,6.97
2018-09-17T22:29:33.910Z,5.40
2018-09-17T22:32:03.772Z,6.97
2018-09-17T22:34:32.567Z,7.67
2018-09-17T22:37:01.448Z,8.33
2018-09-17T22:39:30.252Z,4.87
2018-09-17T22:41:59.118Z,4.83
2018-09-17T22:44:27.980Z,4.60
2018-09-17T22:46:56.843Z,5.30
2018-09-17T22:49:25.664Z,4.80
2018-09-17T22:51:54.435Z,4.57
2018-09-17T22:54:23.251Z,5.40
2018-09-17T22:56:54.031Z,5.70
2018-09-17T22:59:22.836Z,4.50
2018-09-17T23:01:51.616Z,4.30
2018-09-17T23:04:20.432Z,7.60
2018-09-17T23:06:49.273Z,3.90
2018-09-17T23:09:18.072Z,3.80
2018-09-17T23:11:46.939Z,5.10
2018-09-17T23:14:15.724Z,5.67
2018-09-17T23:16:44.512Z,4.33
2018-09-17T23:19:13.503Z,6.70
2018-09-17T23:21:42.364Z,4.17
2018-09-17T23:24:11.184Z,5.30
2018-09-17T23:26:39.979Z,6.57
2018-09-17T23:29:08.795Z,4.20
2018-09-17T23:31:37.615Z,4.47
2018-09-17T23:34:06.481Z,4.27
2018-09-17T23:36:35.270Z,4.40
2018-09-17T23:39:06.367Z,5.30
2018-09-17T23:41:35.151Z,5.30
2018-09-17T23:44:03.959Z,5.23
2018-09-17T23:46:32.759Z,4.37
2018-09-17T23:49:02.775Z,9.10
2018-09-17T23:51:31.573Z,8.07
2018-09-17T23:54:00.458Z,4.57
2018-09-17T23:56:29.651Z,4.30
2018-09-17T23:58:58.415Z,6.50
