createdAt,value
2019-02-04T00:00:32.757Z,101510.39
2019-02-04T00:03:01.199Z,101510.81
2019-02-04T00:05:29.576Z,101508.75
2019-02-04T00:07:58.026Z,101508.72
2019-02-04T00:10:26.410Z,101510.84
2019-02-04T00:12:54.835Z,101514.30
2019-02-04T00:15:23.210Z,101518.64
2019-02-04T00:17:52.162Z,101517.41
2019-02-04T00:20:20.533Z,101522.17
2019-02-04T00:22:48.933Z,101521.87
2019-02-04T00:25:17.331Z,101520.20
2019-02-04T00:27:45.708Z,101524.47
2019-02-04T00:30:17.406Z,101527.02
2019-02-04T00:32:45.781Z,101531.75
2019-02-04T00:35:14.156Z,101531.30
2019-02-04T00:37:42.541Z,101534.38
2019-02-04T00:40:16.815Z,101526.62
2019-02-04T00:42:45.580Z,101530.97
2019-02-04T00:45:14.118Z,101524.03
2019-02-04T00:47:42.500Z,101523.58
2019-02-04T00:50:14.109Z,101523.17
2019-02-04T00:52:42.490Z,101517.97
2019-02-04T00:55:11.902Z,101519.71
2019-02-04T00:57:40.562Z,101521.09
2019-02-04T01:00:29.227Z,101531.05
2019-02-04T01:02:57.950Z,101534.14
2019-02-04T01:05:26.491Z,101524.13
2019-02-04T01:07:55.116Z,101532.43
2019-02-04T01:10:26.199Z,101532.45
2019-02-04T01:12:54.582Z,101543.24
2019-02-04T01:15:22.957Z,101546.74
2019-02-04T01:17:51.369Z,101546.77
2019-02-04T01:20:23.024Z,101552.39
2019-02-04T01:22:51.948Z,101546.77
2019-02-04T01:25:20.695Z,101548.13
2019-02-04T01:27:49.073Z,101555.56
2019-02-04T01:30:21.999Z,101553.83
2019-02-04T01:32:50.379Z,101560.70
2019-02-04T01:35:18.827Z,101556.81
2019-02-04T01:37:47.553Z,101560.28
2019-02-04T01:40:21.588Z,101560.26
2019-02-04T01:42:50.383Z,101567.61
2019-02-04T01:45:18.890Z,101567.23
2019-02-04T01:47:47.268Z,101573.75
2019-02-04T01:50:17.985Z,101583.30
2019-02-04T01:52:46.334Z,101580.67
2019-02-04T01:55:15.450Z,101578.48
2019-02-04T01:57:45.765Z,101583.68
2019-02-04T02:00:17.329Z,101585.87
2019-02-04T02:02:45.712Z,101598.47
2019-02-04T02:05:14.541Z,101603.23
2019-02-04T02:07:42.925Z,101605.39
2019-02-04T02:10:14.400Z,101600.23
2019-02-04T02:12:42.942Z,101603.27
2019-02-04T02:15:11.410Z,101609.75
2019-02-04T02:17:39.782Z,101602.36
2019-02-04T02:20:11.395Z,101610.58
2019-02-04T02:22:39.777Z,101601.92
2019-02-04T02:25:08.610Z,101608.45
2019-02-04T02:27:37.078Z,101601.92
2019-02-04T02:30:17.580Z,101603.64
2019-02-04T02:32:45.959Z,101602.77
2019-02-04T02:35:14.342Z,101612.73
2019-02-04T02:37:42.716Z,101610.14
2019-02-04T02:40:14.509Z,101606.61
2019-02-04T02:42:42.886Z,101609.61
2019-02-04T02:45:11.505Z,101605.28
2019-02-04T02:47:39.878Z,101605.28
2019-02-04T02:50:11.103Z,101607.47
2019-02-04T02:52:39.541Z,101609.17
2019-02-04T02:55:11.035Z,101615.24
2019-02-04T02:57:39.406Z,101613.08
2019-02-04T03:00:10.776Z,101608.73
2019-02-04T03:02:39.150Z,101606.14
2019-02-04T03:05:10.769Z,101609.20
2019-02-04T03:07:39.148Z,101600.55
2019-02-04T03:10:10.670Z,101601.39
2019-02-04T03:12:39.039Z,101600.95
2019-02-04T03:15:10.636Z,101594.39
2019-02-04T03:17:50.524Z,101602.09
2019-02-04T03:20:11.459Z,101594.28
2019-02-04T03:22:39.834Z,101591.71
2019-02-04T03:25:10.759Z,101595.09
2019-02-04T03:27:39.498Z,101607.20
2019-02-04T03:30:16.916Z,101607.17
2019-02-04T03:32:45.297Z,101609.78
2019-02-04T03:35:13.913Z,101607.54
2019-02-04T03:37:42.287Z,101609.31
2019-02-04T03:40:14.219Z,101598.84
2019-02-04T03:42:42.598Z,101608.94
2019-02-04T03:45:13.023Z,101605.97
2019-02-04T03:47:41.400Z,101602.80
2019-02-04T03:50:12.025Z,101607.98
2019-02-04T03:52:40.403Z,101616.62
2019-02-04T03:55:13.362Z,101616.09
2019-02-04T03:57:41.809Z,101617.34
2019-02-04T04:00:24.779Z,101612.09
2019-02-04T04:02:53.593Z,101610.50
2019-02-04T04:05:22.039Z,101608.31
2019-02-04T04:07:53.296Z,101610.92
2019-02-04T04:10:20.576Z,101611.44
2019-02-04T04:12:49.120Z,101615.31
2019-02-04T04:15:18.039Z,101620.02
2019-02-04T04:17:46.416Z,101615.17
2019-02-04T04:20:19.284Z,101613.81
2019-02-04T04:22:47.659Z,101608.61
2019-02-04T04:25:17.476Z,101613.34
2019-02-04T04:27:45.924Z,101616.36
2019-02-04T04:30:22.960Z,101624.55
2019-02-04T04:32:51.336Z,101619.38
2019-02-04T04:35:19.731Z,101622.03
2019-02-04T04:37:48.108Z,101627.72
2019-02-04T04:40:17.318Z,101632.95
2019-02-04T04:42:45.722Z,101631.17
2019-02-04T04:45:16.978Z,101626.94
2019-02-04T04:47:45.373Z,101623.15
2019-02-04T04:50:14.086Z,101620.49
2019-02-04T04:52:42.714Z,101618.77
2019-02-04T04:55:19.945Z,101622.66
2019-02-04T04:57:48.394Z,101619.69
2019-02-04T05:00:19.729Z,101625.67
2019-02-04T05:02:48.115Z,101626.19
2019-02-04T05:05:16.491Z,101625.42
2019-02-04T05:07:45.015Z,101620.28
2019-02-04T05:10:16.271Z,101631.08
2019-02-04T05:12:44.661Z,101628.07
2019-02-04T05:15:19.048Z,101623.73
2019-02-04T05:17:47.546Z,101621.11
2019-02-04T05:20:17.560Z,101623.33
2019-02-04T05:22:45.952Z,101612.47
2019-02-04T05:25:15.370Z,101617.97
2019-02-04T05:27:43.755Z,101614.45
2019-02-04T05:30:15.193Z,101613.19
2019-02-04T05:32:43.589Z,101616.53
2019-02-04T05:35:12.308Z,101617.89
2019-02-04T05:37:40.694Z,101610.95
2019-02-04T05:40:11.811Z,101605.33
2019-02-04T05:42:40.198Z,101605.83
2019-02-04T05:45:11.412Z,101603.71
2019-02-04T05:47:39.810Z,101603.32
2019-02-04T05:50:11.123Z,101604.59
2019-02-04T05:52:39.626Z,101602.95
2019-02-04T05:55:09.043Z,101604.20
2019-02-04T05:57:37.810Z,101610.26
2019-02-04T06:00:12.684Z,101616.70
2019-02-04T06:02:41.572Z,101611.14
2019-02-04T06:05:12.392Z,101615.90
2019-02-04T06:07:40.780Z,101616.78
2019-02-04T06:10:10.995Z,101625.06
2019-02-04T06:12:39.383Z,101622.08
2019-02-04T06:15:10.969Z,101627.25
2019-02-04T06:17:39.368Z,101631.65
2019-02-04T06:20:23.140Z,101632.09
2019-02-04T06:22:52.080Z,101633.75
2019-02-04T06:25:20.486Z,101635.47
2019-02-04T06:27:48.865Z,101638.45
2019-02-04T06:30:18.667Z,101638.48
2019-02-04T06:32:47.250Z,101638.48
2019-02-04T06:35:17.532Z,101641.89
2019-02-04T06:37:47.068Z,101644.95
2019-02-04T06:40:17.208Z,101642.38
2019-02-04T06:42:45.637Z,101652.31
2019-02-04T06:45:16.233Z,101652.38
2019-02-04T06:47:44.845Z,101648.04
2019-02-04T06:50:15.276Z,101649.29
2019-02-04T06:52:43.656Z,101648.44
2019-02-04T06:55:17.589Z,101647.09
2019-02-04T06:57:45.969Z,101645.77
2019-02-04T07:00:17.106Z,101640.55
2019-02-04T07:02:45.612Z,101641.38
2019-02-04T07:05:14.335Z,101642.43
2019-02-04T07:07:42.712Z,101646.31
2019-02-04T07:10:14.416Z,101642.36
2019-02-04T07:12:43.060Z,101641.49
2019-02-04T07:15:12.088Z,101639.77
2019-02-04T07:17:40.473Z,101638.80
2019-02-04T07:20:11.912Z,101639.20
2019-02-04T07:22:40.289Z,101642.14
2019-02-04T07:25:11.718Z,101641.72
2019-02-04T07:27:40.096Z,101641.62
2019-02-04T07:30:11.540Z,101643.80
2019-02-04T07:32:39.923Z,101638.19
2019-02-04T07:35:11.129Z,101636.83
2019-02-04T07:37:39.577Z,101631.56
2019-02-04T07:40:25.365Z,101636.70
2019-02-04T07:42:54.335Z,101626.70
2019-02-04T07:45:22.725Z,101631.73
2019-02-04T07:47:51.380Z,101629.14
2019-02-04T07:50:19.932Z,101629.14
2019-02-04T07:52:48.382Z,101632.19
2019-02-04T07:55:16.773Z,101632.04
2019-02-04T07:57:45.152Z,101624.62
2019-02-04T08:00:24.459Z,101636.36
2019-02-04T08:02:53.272Z,101624.80
2019-02-04T08:05:21.825Z,101627.67
2019-02-04T08:07:50.201Z,101632.05
2019-02-04T08:10:18.656Z,101622.92
2019-02-04T08:12:47.066Z,101631.48
2019-02-04T08:15:21.128Z,101633.33
2019-02-04T08:17:49.508Z,101632.84
2019-02-04T08:20:17.897Z,101630.63
2019-02-04T08:22:46.275Z,101637.39
2019-02-04T08:25:16.846Z,101630.80
2019-02-04T08:27:45.303Z,101626.95
2019-02-04T08:30:25.504Z,101628.52
2019-02-04T08:32:53.883Z,101631.45
2019-02-04T08:35:22.748Z,101629.48
2019-02-04T08:37:51.079Z,101615.87
2019-02-04T08:40:19.817Z,101630.34
2019-02-04T08:42:48.200Z,101621.89
2019-02-04T08:45:16.664Z,101623.11
2019-02-04T08:47:45.049Z,101620.61
2019-02-04T08:50:27.428Z,101622.42
2019-02-04T08:52:55.814Z,101630.80
2019-02-04T08:55:24.476Z,101625.91
2019-02-04T08:57:53.405Z,101623.48
2019-02-04T09:00:23.533Z,101616.66
2019-02-04T09:02:51.920Z,101614.59
2019-02-04T09:05:21.843Z,101629.39
2019-02-04T09:07:50.339Z,101628.98
2019-02-04T09:10:21.665Z,101623.75
2019-02-04T09:12:50.557Z,101633.11
2019-02-04T09:15:19.008Z,101635.30
2019-02-04T09:17:47.467Z,101637.70
2019-02-04T09:20:17.501Z,101637.80
2019-02-04T09:22:46.626Z,101647.09
2019-02-04T09:25:17.574Z,101644.42
2019-02-04T09:27:46.105Z,101642.23
2019-02-04T09:30:19.601Z,101636.13
2019-02-04T09:32:48.059Z,101641.50
2019-02-04T09:35:18.386Z,101635.16
2019-02-04T09:37:47.218Z,101644.73
2019-02-04T09:40:24.318Z,101642.01
2019-02-04T09:42:52.809Z,101645.04
2019-02-04T09:45:24.400Z,101633.09
2019-02-04T09:47:51.311Z,101639.29
2019-02-04T09:50:25.407Z,101635.19
2019-02-04T09:52:53.796Z,101629.55
2019-02-04T09:55:27.760Z,101635.27
2019-02-04T09:57:56.147Z,101628.50
2019-02-04T10:00:27.110Z,101632.46
2019-02-04T10:02:55.570Z,101633.17
2019-02-04T10:05:23.949Z,101629.20
2019-02-04T10:07:52.409Z,101626.90
2019-02-04T10:10:26.418Z,101614.38
2019-02-04T10:12:54.989Z,101620.75
2019-02-04T10:15:25.938Z,101614.75
2019-02-04T10:17:54.735Z,101610.38
2019-02-04T10:20:33.459Z,101618.45
2019-02-04T10:22:53.285Z,101613.61
2019-02-04T10:25:33.047Z,101608.36
2019-02-04T10:28:01.429Z,101607.45
2019-02-04T10:30:30.063Z,101610.17
2019-02-04T10:32:58.789Z,101609.23
2019-02-04T10:35:27.136Z,101602.73
2019-02-04T10:37:55.745Z,101602.25
2019-02-04T10:40:26.822Z,101601.82
2019-02-04T10:42:55.528Z,101610.57
2019-02-04T10:45:24.187Z,101601.81
2019-02-04T10:47:52.622Z,101604.30
2019-02-04T10:50:26.262Z,101596.66
2019-02-04T10:52:54.617Z,101594.62
2019-02-04T10:55:23.058Z,101588.14
2019-02-04T11:01:05.136Z,101595.71
2019-02-04T11:03:33.512Z,101575.53
2019-02-04T11:06:41.761Z,101582.59
2019-02-04T11:09:50.056Z,101583.11
2019-02-04T11:15:47.512Z,101563.86
2019-02-04T11:18:55.841Z,101562.91
2019-02-04T11:21:25.934Z,101557.66
2019-02-04T11:23:54.281Z,101554.47
2019-02-04T11:26:22.712Z,101552.79
2019-02-04T11:28:58.033Z,101555.78
2019-02-04T11:31:45.782Z,101547.18
2019-02-04T11:34:33.287Z,101548.80
2019-02-04T11:37:01.653Z,101550.84
2019-02-04T11:39:49.289Z,101549.87
2019-02-04T11:42:17.663Z,101541.03
2019-02-04T11:44:46.068Z,101541.57
2019-02-04T11:47:14.493Z,101544.70
2019-02-04T11:49:42.872Z,101540.70
2019-02-04T11:52:11.414Z,101530.51
2019-02-04T11:54:40.366Z,101544.59
2019-02-04T11:57:08.738Z,101549.17
2019-02-04T11:59:37.117Z,101539.78
2019-02-04T12:02:06.236Z,101544.66
2019-02-04T12:04:34.612Z,101543.20
2019-02-04T12:07:02.980Z,101546.98
2019-02-04T12:09:31.842Z,101540.48
2019-02-04T12:12:00.330Z,101540.76
2019-02-04T12:14:28.770Z,101528.19
2019-02-04T12:16:59.143Z,101528.92
2019-02-04T12:19:27.244Z,101528.41
2019-02-04T12:21:55.612Z,101520.41
2019-02-04T12:24:24.021Z,101520.36
2019-02-04T12:26:52.386Z,101517.19
2019-02-04T12:29:20.773Z,101524.30
2019-02-04T12:31:49.142Z,101519.80
2019-02-04T12:34:17.523Z,101524.91
2019-02-04T12:36:45.898Z,101524.17
2019-02-04T12:39:19.113Z,101516.09
2019-02-04T12:41:50.501Z,101531.80
2019-02-04T12:44:17.825Z,101525.91
2019-02-04T12:46:46.192Z,101531.94
2019-02-04T12:49:14.573Z,101521.97
2019-02-04T12:51:42.940Z,101528.04
2019-02-04T12:54:11.321Z,101523.19
2019-02-04T12:56:39.965Z,101522.67
2019-02-04T12:59:08.509Z,101523.75
2019-02-04T13:01:36.986Z,101521.08
2019-02-04T13:04:05.501Z,101525.67
2019-02-04T13:06:33.882Z,101525.50
2019-02-04T13:09:02.253Z,101521.15
2019-02-04T13:11:30.908Z,101517.25
2019-02-04T13:13:59.277Z,101514.81
2019-02-04T13:16:27.757Z,101517.15
2019-02-04T13:18:56.192Z,101512.81
2019-02-04T13:21:24.568Z,101505.89
2019-02-04T13:23:53.006Z,101500.19
2019-02-04T13:26:21.380Z,101496.75
2019-02-04T13:28:49.745Z,101499.38
2019-02-04T13:31:18.123Z,101499.83
2019-02-04T13:33:46.499Z,101495.90
2019-02-04T13:36:14.987Z,101494.23
2019-02-04T13:38:43.466Z,101496.52
2019-02-04T13:41:11.869Z,101485.37
2019-02-04T13:43:40.520Z,101493.50
2019-02-04T13:46:09.112Z,101489.77
2019-02-04T13:48:37.577Z,101488.45
2019-02-04T13:51:05.953Z,101491.84
2019-02-04T13:53:34.324Z,101489.08
2019-02-04T13:56:02.873Z,101483.60
2019-02-04T13:58:31.431Z,101491.27
2019-02-04T14:00:59.813Z,101481.70
2019-02-04T14:03:28.185Z,101484.71
2019-02-04T14:05:56.564Z,101487.70
2019-02-04T14:08:24.934Z,101487.02
2019-02-04T14:10:53.314Z,101484.36
2019-02-04T14:13:21.959Z,101487.14
2019-02-04T14:15:50.336Z,101485.01
2019-02-04T14:18:18.700Z,101474.48
2019-02-04T14:20:47.083Z,101472.45
2019-02-04T14:23:15.473Z,101471.37
2019-02-04T14:25:43.859Z,101464.72
2019-02-04T14:28:12.613Z,101461.70
2019-02-04T14:30:41.470Z,101452.78
2019-02-04T14:33:09.833Z,101448.58
2019-02-04T14:35:38.420Z,101440.41
2019-02-04T14:38:07.266Z,101436.19
2019-02-04T14:40:36.019Z,101429.94
2019-02-04T14:43:10.294Z,101433.81
2019-02-04T14:45:53.773Z,101426.96
2019-02-04T14:48:44.478Z,101426.53
2019-02-04T14:51:18.626Z,101421.99
2019-02-04T14:54:01.958Z,101418.37
2019-02-04T14:56:41.637Z,101417.23
2019-02-04T14:59:13.074Z,101415.38
2019-02-04T15:02:08.593Z,101412.67
2019-02-04T15:04:48.954Z,101411.73
2019-02-04T15:07:41.721Z,101407.13
2019-02-04T15:10:24.967Z,101398.97
2019-02-04T15:13:02.148Z,101400.61
2019-02-04T15:15:36.475Z,101397.50
2019-02-04T15:18:11.043Z,101404.69
2019-02-04T15:21:09.211Z,101401.67
2019-02-04T15:23:52.393Z,101390.73
2019-02-04T15:26:35.571Z,101391.13
2019-02-04T15:29:12.911Z,101396.13
2019-02-04T15:31:50.310Z,101390.34
2019-02-04T15:34:39.825Z,101392.94
2019-02-04T15:37:16.805Z,101392.44
2019-02-04T15:39:48.229Z,101392.51
2019-02-04T15:42:40.543Z,101393.75
2019-02-04T15:45:14.895Z,101395.82
2019-02-04T15:47:46.331Z,101389.01
2019-02-04T15:50:42.312Z,101391.11
2019-02-04T15:53:10.692Z,101389.70
2019-02-04T15:55:40.080Z,101387.55
2019-02-04T15:58:08.582Z,101384.77
2019-02-04T16:00:36.963Z,101377.59
2019-02-04T16:03:05.920Z,101373.13
2019-02-04T16:05:34.313Z,101380.10
2019-02-04T16:08:02.694Z,101369.31
2019-02-04T16:10:31.070Z,101364.29
2019-02-04T16:12:59.445Z,101366.81
2019-02-04T16:15:27.835Z,101373.45
2019-02-04T16:17:56.219Z,101372.39
2019-02-04T16:20:24.962Z,101372.20
2019-02-04T16:22:58.668Z,101381.10
2019-02-04T16:25:23.448Z,101371.31
2019-02-04T16:27:51.821Z,101370.43
2019-02-04T16:30:23.125Z,101370.57
2019-02-04T16:32:52.957Z,101370.69
2019-02-04T16:35:21.530Z,101366.11
2019-02-04T16:37:50.480Z,101370.97
2019-02-04T16:40:22.834Z,101371.45
2019-02-04T16:42:51.217Z,101367.88
2019-02-04T16:45:24.454Z,101362.94
2019-02-04T16:47:53.108Z,101360.59
2019-02-04T16:50:26.153Z,101361.23
2019-02-04T16:52:55.075Z,101362.63
2019-02-04T16:55:23.442Z,101359.95
2019-02-04T16:57:54.427Z,101368.47
2019-02-04T17:00:27.567Z,101362.78
2019-02-04T17:02:55.943Z,101364.46
2019-02-04T17:05:25.568Z,101366.47
2019-02-04T17:07:54.516Z,101371.26
2019-02-04T17:10:24.945Z,101380.92
2019-02-04T17:12:53.486Z,101387.03
2019-02-04T17:15:25.415Z,101383.91
2019-02-04T17:17:52.450Z,101379.27
2019-02-04T17:20:29.149Z,101386.02
2019-02-04T17:22:57.692Z,101389.97
2019-02-04T17:25:26.147Z,101381.52
2019-02-04T17:27:54.532Z,101374.44
2019-02-04T17:30:24.736Z,101367.34
2019-02-04T17:32:53.202Z,101356.13
2019-02-04T17:35:21.789Z,101340.72
2019-02-04T17:37:50.245Z,101329.24
2019-02-04T17:40:20.976Z,101333.72
2019-02-04T17:42:49.531Z,101325.89
2019-02-04T17:45:18.354Z,101330.83
2019-02-04T17:47:48.363Z,101349.23
2019-02-04T17:50:18.810Z,101355.08
2019-02-04T17:52:47.393Z,101355.64
2019-02-04T17:55:17.989Z,101352.51
2019-02-04T17:57:46.405Z,101362.20
2019-02-04T18:00:19.716Z,101360.78
2019-02-04T18:02:48.112Z,101360.36
2019-02-04T18:05:16.522Z,101353.09
2019-02-04T18:07:44.925Z,101353.08
2019-02-04T18:10:16.274Z,101353.30
2019-02-04T18:12:44.920Z,101356.09
2019-02-04T18:15:16.320Z,101360.48
2019-02-04T18:17:44.741Z,101358.44
2019-02-04T18:20:14.669Z,101359.18
2019-02-04T18:22:43.075Z,101355.47
2019-02-04T18:25:14.901Z,101358.27
2019-02-04T18:27:43.492Z,101352.19
2019-02-04T18:30:14.965Z,101358.00
2019-02-04T18:32:43.368Z,101352.21
2019-02-04T18:35:14.083Z,101358.09
2019-02-04T18:37:43.088Z,101358.73
2019-02-04T18:40:22.947Z,101355.39
2019-02-04T18:42:51.866Z,101356.09
2019-02-04T18:45:31.841Z,101351.25
2019-02-04T18:48:00.380Z,101350.61
2019-02-04T18:50:30.005Z,101344.84
2019-02-04T18:52:58.789Z,101340.55
2019-02-04T18:55:29.620Z,101333.42
2019-02-04T18:57:58.029Z,101332.33
2019-02-04T19:00:28.376Z,101326.31
2019-02-04T19:02:57.308Z,101314.16
2019-02-04T19:05:26.807Z,101312.13
2019-02-04T19:07:55.405Z,101307.70
2019-02-04T19:10:24.366Z,101304.19
2019-02-04T19:12:52.769Z,101303.42
2019-02-04T19:15:23.638Z,101302.01
2019-02-04T19:17:53.378Z,101301.77
2019-02-04T19:20:23.298Z,101306.43
2019-02-04T19:22:52.021Z,101292.90
2019-02-04T19:25:23.277Z,101293.53
2019-02-04T19:27:52.729Z,101286.76
2019-02-04T19:30:39.013Z,101286.73
2019-02-04T19:33:07.410Z,101285.45
2019-02-04T19:35:35.852Z,101280.54
2019-02-04T19:38:04.770Z,101274.77
2019-02-04T19:40:33.208Z,101274.66
2019-02-04T19:43:01.669Z,101275.99
2019-02-04T19:45:30.385Z,101269.31
2019-02-04T19:47:58.828Z,101276.98
2019-02-04T19:50:29.978Z,101276.48
2019-02-04T19:52:58.611Z,101280.50
2019-02-04T19:55:27.030Z,101271.61
2019-02-04T19:57:55.556Z,101291.09
2019-02-04T20:00:24.642Z,101280.45
2019-02-04T20:02:53.809Z,101281.92
2019-02-04T20:05:29.636Z,101281.76
2019-02-04T20:07:58.252Z,101292.45
2019-02-04T20:10:33.704Z,101280.98
2019-02-04T20:13:03.081Z,101286.34
2019-02-04T20:15:32.829Z,101283.45
2019-02-04T20:18:01.551Z,101284.52
2019-02-04T20:20:30.131Z,101283.60
2019-02-04T20:22:58.833Z,101284.00
2019-02-04T20:25:34.809Z,101279.46
2019-02-04T20:28:05.845Z,101276.94
2019-02-04T20:30:45.697Z,101285.08
2019-02-04T20:33:10.878Z,101296.98
2019-02-04T20:35:39.386Z,101292.52
2019-02-04T20:38:08.920Z,101299.67
2019-02-04T20:40:37.499Z,101299.16
2019-02-04T20:43:07.359Z,101302.20
2019-02-04T20:45:35.812Z,101302.38
2019-02-04T20:48:05.806Z,101301.65
2019-02-04T20:50:36.810Z,101309.32
2019-02-04T20:53:05.668Z,101303.84
2019-02-04T20:55:34.112Z,101309.62
2019-02-04T20:58:02.675Z,101312.63
2019-02-04T21:00:31.750Z,101307.86
2019-02-04T21:03:02.002Z,101314.59
2019-02-04T21:05:30.524Z,101311.32
2019-02-04T21:07:58.971Z,101316.78
2019-02-04T21:10:29.457Z,101309.89
2019-02-04T21:12:58.223Z,101316.36
2019-02-04T21:15:26.896Z,101301.37
2019-02-04T21:17:55.582Z,101303.75
2019-02-04T21:20:31.729Z,101306.22
2019-02-04T21:23:00.273Z,101312.33
2019-02-04T21:25:28.715Z,101321.05
2019-02-04T21:27:57.325Z,101318.50
2019-02-04T21:30:28.810Z,101318.92
2019-02-04T21:32:57.916Z,101324.13
2019-02-04T21:35:27.392Z,101329.19
2019-02-04T21:37:56.023Z,101322.48
2019-02-04T21:40:24.809Z,101328.28
2019-02-04T21:42:53.223Z,101330.27
2019-02-04T21:45:23.551Z,101332.89
2019-02-04T21:47:51.884Z,101339.45
2019-02-04T21:50:27.856Z,101334.91
2019-02-04T21:52:56.440Z,101324.98
2019-02-04T21:55:25.485Z,101331.83
2019-02-04T21:57:53.883Z,101333.88
2019-02-04T22:00:27.770Z,101326.79
2019-02-04T22:02:56.414Z,101331.13
2019-02-04T22:05:26.855Z,101326.55
2019-02-04T22:07:55.253Z,101333.51
2019-02-04T22:10:25.636Z,101331.46
2019-02-04T22:12:54.041Z,101330.98
2019-02-04T22:15:22.580Z,101325.86
2019-02-04T22:17:51.050Z,101328.67
2019-02-04T22:20:20.746Z,101326.17
2019-02-04T22:22:49.491Z,101323.05
2019-02-04T22:25:20.306Z,101332.86
2019-02-04T22:27:48.927Z,101323.44
2019-02-04T22:30:22.039Z,101327.84
2019-02-04T22:32:50.783Z,101323.78
2019-02-04T22:35:19.206Z,101328.48
2019-02-04T22:37:47.653Z,101328.04
2019-02-04T22:40:29.705Z,101315.59
2019-02-04T22:42:58.196Z,101318.47
2019-02-04T22:45:26.903Z,101321.73
2019-02-04T22:47:55.826Z,101313.52
2019-02-04T22:50:29.196Z,101320.63
2019-02-04T22:52:58.541Z,101317.64
2019-02-04T22:55:31.964Z,101309.57
2019-02-04T22:57:57.168Z,101307.06
2019-02-04T23:00:42.168Z,101310.14
2019-02-04T23:03:12.045Z,101303.26
2019-02-04T23:05:40.513Z,101300.36
2019-02-04T23:08:09.204Z,101301.80
2019-02-04T23:10:37.789Z,101306.55
2019-02-04T23:13:07.102Z,101309.85
2019-02-04T23:15:35.696Z,101305.47
2019-02-04T23:18:04.766Z,101311.93
2019-02-04T23:20:33.204Z,101317.67
2019-02-04T23:23:01.662Z,101321.14
2019-02-04T23:25:30.089Z,101318.27
2019-02-04T23:27:58.606Z,101310.31
2019-02-04T23:30:27.047Z,101312.27
2019-02-04T23:32:55.425Z,101317.50
2019-02-04T23:35:24.196Z,101324.12
2019-02-04T23:37:52.616Z,101319.05
2019-02-04T23:40:21.427Z,101325.05
2019-02-04T23:42:49.970Z,101337.06
2019-02-04T23:45:18.528Z,101333.83
2019-02-04T23:47:46.948Z,101323.18
2019-02-04T23:50:16.982Z,101323.18
2019-02-04T23:52:45.418Z,101331.38
2019-02-04T23:55:14.781Z,101325.86
2019-02-04T23:57:43.177Z,101336.25
