createdAt,value
2018-12-14T00:00:16.007Z,14.60
2018-12-14T00:02:44.403Z,15.83
2018-12-14T00:05:12.987Z,14.27
2018-12-14T00:07:41.134Z,13.73
2018-12-14T00:10:09.806Z,14.80
2018-12-14T00:12:38.119Z,14.13
2018-12-14T00:15:07.534Z,15.13
2018-12-14T00:17:35.719Z,14.70
2018-12-14T00:20:07.003Z,15.60
2018-12-14T00:22:35.083Z,15.47
2018-12-14T00:25:04.092Z,14.63
2018-12-14T00:27:32.296Z,15.03
2018-12-14T00:30:00.465Z,14.03
2018-12-14T00:32:28.992Z,14.67
2018-12-14T00:34:57.107Z,15.60
2018-12-14T00:37:25.223Z,15.40
2018-12-14T00:39:53.414Z,15.17
2018-12-14T00:42:21.684Z,15.77
2018-12-14T00:44:49.785Z,15.27
2018-12-14T00:47:18.122Z,15.50
2018-12-14T00:49:46.268Z,14.97
2018-12-14T00:52:14.390Z,15.43
2018-12-14T00:54:42.563Z,16.00
2018-12-14T00:57:10.687Z,16.20
2018-12-14T00:59:38.794Z,16.73
2018-12-14T01:02:11.614Z,16.53
2018-12-14T01:04:39.782Z,15.83
2018-12-14T01:07:07.920Z,16.63
2018-12-14T01:09:36.164Z,17.30
2018-12-14T01:12:04.593Z,17.33
2018-12-14T01:14:32.787Z,18.17
2018-12-14T01:17:01.086Z,17.43
2018-12-14T01:19:29.248Z,17.30
2018-12-14T01:21:57.376Z,18.00
2018-12-14T01:24:25.518Z,16.83
2018-12-14T01:26:53.950Z,16.90
2018-12-14T01:29:22.104Z,17.83
2018-12-14T01:31:50.403Z,18.13
2018-12-14T01:34:18.519Z,18.97
2018-12-14T01:36:46.872Z,16.83
2018-12-14T01:39:15.166Z,17.60
2018-12-14T01:41:43.485Z,18.60
2018-12-14T01:44:11.663Z,17.67
2018-12-14T01:46:39.762Z,18.13
2018-12-14T01:49:08.045Z,20.37
2018-12-14T01:51:36.132Z,18.50
2018-12-14T01:54:04.515Z,18.07
2018-12-14T01:56:32.819Z,18.60
2018-12-14T01:59:01.168Z,17.53
2018-12-14T02:01:29.294Z,17.47
2018-12-14T02:03:57.589Z,17.67
2018-12-14T02:06:25.843Z,17.80
2018-12-14T02:08:54.163Z,19.33
2018-12-14T02:11:22.293Z,18.30
2018-12-14T02:13:50.553Z,17.00
2018-12-14T02:16:18.638Z,18.80
2018-12-14T02:18:46.962Z,19.77
2018-12-14T02:21:15.095Z,18.47
2018-12-14T02:23:43.339Z,18.67
2018-12-14T02:26:11.435Z,18.60
2018-12-14T02:28:39.839Z,19.17
2018-12-14T02:31:08.010Z,18.37
2018-12-14T02:33:36.206Z,19.53
2018-12-14T02:36:04.322Z,18.10
2018-12-14T02:38:32.665Z,18.60
2018-12-14T02:41:00.764Z,17.93
2018-12-14T02:43:28.899Z,18.73
2018-12-14T02:45:57.043Z,19.10
2018-12-14T02:48:25.288Z,18.73
2018-12-14T02:50:53.414Z,18.40
2018-12-14T02:53:21.792Z,18.13
2018-12-14T02:55:49.877Z,18.10
2018-12-14T02:58:17.931Z,18.20
2018-12-14T03:00:46.065Z,19.73
2018-12-14T03:03:14.341Z,19.20
2018-12-14T03:05:42.688Z,19.80
2018-12-14T03:08:10.960Z,18.60
2018-12-14T03:10:39.162Z,19.13
2018-12-14T03:13:07.442Z,20.63
2018-12-14T03:15:35.678Z,19.97
2018-12-14T03:18:04.028Z,20.17
2018-12-14T03:20:32.360Z,19.03
2018-12-14T03:23:00.596Z,19.90
2018-12-14T03:25:28.920Z,18.63
2018-12-14T03:27:57.291Z,19.10
2018-12-14T03:30:25.604Z,19.67
2018-12-14T03:32:53.901Z,18.60
2018-12-14T03:35:22.075Z,19.70
2018-12-14T03:37:50.268Z,19.40
2018-12-14T03:40:18.584Z,19.63
2018-12-14T03:42:47.403Z,19.00
2018-12-14T03:45:15.721Z,19.37
2018-12-14T03:47:43.832Z,20.03
2018-12-14T03:50:12.274Z,19.60
2018-12-14T03:52:40.403Z,18.50
2018-12-14T03:55:08.509Z,20.30
2018-12-14T03:57:36.703Z,18.60
2018-12-14T04:00:09.316Z,18.83
2018-12-14T04:02:37.606Z,18.80
2018-12-14T04:05:06.291Z,18.63
2018-12-14T04:07:34.450Z,17.67
2018-12-14T04:10:03.622Z,19.00
2018-12-14T04:12:31.756Z,17.43
2018-12-14T04:15:00.011Z,18.53
2018-12-14T04:17:28.112Z,20.60
2018-12-14T04:19:56.395Z,19.70
2018-12-14T04:22:24.590Z,17.83
2018-12-14T04:24:52.740Z,16.87
2018-12-14T04:27:20.961Z,18.70
2018-12-14T04:29:49.115Z,18.60
2018-12-14T04:32:17.256Z,18.47
2018-12-14T04:34:45.512Z,17.90
2018-12-14T04:37:13.631Z,17.27
2018-12-14T04:39:41.793Z,16.30
2018-12-14T04:42:10.133Z,17.57
2018-12-14T04:44:38.415Z,17.27
2018-12-14T04:47:07.369Z,17.60
2018-12-14T04:49:36.093Z,16.23
2018-12-14T04:52:08.805Z,16.50
2018-12-14T04:54:37.126Z,16.57
2018-12-14T04:57:05.532Z,16.97
2018-12-14T04:59:33.698Z,17.40
2018-12-14T05:02:02.187Z,16.87
2018-12-14T05:04:30.549Z,16.47
2018-12-14T05:06:58.708Z,16.13
2018-12-14T05:09:26.991Z,15.40
2018-12-14T05:11:55.193Z,16.83
2018-12-14T05:14:23.548Z,17.70
2018-12-14T05:16:51.866Z,17.83
2018-12-14T05:19:19.933Z,16.40
2018-12-14T05:21:48.301Z,16.53
2018-12-14T05:24:16.695Z,16.97
2018-12-14T05:26:45.064Z,16.47
2018-12-14T05:29:13.171Z,16.67
2018-12-14T05:31:41.468Z,17.03
2018-12-14T05:34:09.601Z,16.70
2018-12-14T05:36:37.820Z,17.90
2018-12-14T05:39:06.637Z,16.70
2018-12-14T05:41:35.032Z,16.47
2018-12-14T05:44:03.272Z,16.37
2018-12-14T05:46:31.494Z,16.43
2018-12-14T05:48:59.612Z,17.47
2018-12-14T05:51:27.736Z,16.60
2018-12-14T05:53:55.922Z,16.97
2018-12-14T05:56:25.100Z,16.07
2018-12-14T05:58:53.266Z,17.53
2018-12-14T06:01:21.656Z,17.63
2018-12-14T06:06:58.844Z,16.97
2018-12-14T06:09:26.982Z,16.87
2018-12-14T06:11:55.152Z,17.37
2018-12-14T06:14:23.988Z,17.27
2018-12-14T06:16:52.314Z,16.70
2018-12-14T06:19:20.426Z,18.47
2018-12-14T06:21:48.545Z,18.23
2018-12-14T06:24:16.939Z,19.93
2018-12-14T06:26:45.204Z,18.00
2018-12-14T06:29:13.306Z,17.30
2018-12-14T06:31:41.431Z,18.63
2018-12-14T06:34:09.554Z,18.20
2018-12-14T06:36:37.690Z,18.73
2018-12-14T06:39:06.965Z,17.87
2018-12-14T06:41:35.639Z,18.30
2018-12-14T06:44:03.886Z,18.73
2018-12-14T06:46:31.992Z,18.73
2018-12-14T06:49:00.098Z,20.13
2018-12-14T06:51:28.270Z,18.60
2018-12-14T06:53:56.627Z,18.30
2018-12-14T06:56:25.024Z,18.37
2018-12-14T06:58:53.358Z,19.17
2018-12-14T07:01:21.459Z,18.13
2018-12-14T07:03:49.785Z,18.93
2018-12-14T07:06:17.940Z,18.47
2018-12-14T07:08:46.389Z,19.03
2018-12-14T07:11:14.760Z,18.80
2018-12-14T07:13:42.910Z,19.47
2018-12-14T07:16:11.282Z,18.93
2018-12-14T07:18:39.649Z,19.77
2018-12-14T07:21:07.895Z,18.63
2018-12-14T07:23:36.149Z,20.70
2018-12-14T07:26:04.349Z,19.50
2018-12-14T07:28:33.195Z,20.87
2018-12-14T07:31:01.313Z,19.30
2018-12-14T07:33:29.503Z,18.67
2018-12-14T07:35:57.740Z,19.53
2018-12-14T07:38:25.902Z,19.70
2018-12-14T07:40:54.755Z,20.37
2018-12-14T07:43:28.319Z,18.87
2018-12-14T07:45:53.091Z,19.93
2018-12-14T07:48:21.274Z,18.97
2018-12-14T07:50:49.471Z,19.13
2018-12-14T07:53:17.543Z,20.50
2018-12-14T07:55:45.734Z,20.43
2018-12-14T07:58:13.966Z,19.33
2018-12-14T08:00:42.930Z,19.60
2018-12-14T08:03:11.909Z,19.73
2018-12-14T08:05:40.918Z,18.87
2018-12-14T08:08:10.517Z,19.90
2018-12-14T08:10:39.552Z,18.83
2018-12-14T08:13:08.673Z,20.50
2018-12-14T08:15:37.261Z,20.13
2018-12-14T08:18:06.180Z,18.13
2018-12-14T08:20:51.686Z,20.30
2018-12-14T08:23:20.180Z,20.60
2018-12-14T08:25:51.634Z,17.97
2018-12-14T08:28:20.396Z,19.37
2018-12-14T08:30:48.603Z,19.43
2018-12-14T08:33:16.959Z,19.00
2018-12-14T08:35:45.219Z,19.23
2018-12-14T08:38:13.599Z,19.83
2018-12-14T08:40:41.934Z,19.10
2018-12-14T08:43:10.393Z,20.20
2018-12-14T08:45:38.491Z,19.67
2018-12-14T08:48:07.379Z,18.47
2018-12-14T08:50:35.584Z,19.47
2018-12-14T08:53:05.145Z,20.00
2018-12-14T08:55:33.343Z,20.90
2018-12-14T08:58:01.641Z,19.73
2018-12-14T09:00:29.934Z,19.70
2018-12-14T09:02:58.397Z,19.33
2018-12-14T09:05:27.308Z,20.63
2018-12-14T09:07:55.546Z,19.07
2018-12-14T09:10:23.893Z,18.87
2018-12-14T09:12:52.122Z,19.73
2018-12-14T09:15:20.442Z,19.63
2018-12-14T09:17:48.784Z,19.83
2018-12-14T09:20:17.422Z,19.90
2018-12-14T09:22:46.841Z,20.43
2018-12-14T09:25:14.971Z,19.83
2018-12-14T09:27:43.079Z,19.03
2018-12-14T09:30:11.497Z,18.00
2018-12-14T09:32:39.870Z,19.00
2018-12-14T09:35:08.241Z,20.07
2018-12-14T09:37:36.377Z,18.90
2018-12-14T09:40:05.552Z,19.20
2018-12-14T09:42:33.714Z,18.77
2018-12-14T09:45:02.029Z,19.97
2018-12-14T09:47:30.200Z,18.83
2018-12-14T09:49:58.349Z,18.77
2018-12-14T09:52:26.482Z,19.80
2018-12-14T09:54:54.766Z,19.27
2018-12-14T09:57:23.240Z,18.60
2018-12-14T09:59:51.519Z,17.83
2018-12-14T10:02:19.683Z,18.60
2018-12-14T10:04:48.014Z,18.53
2018-12-14T10:07:16.136Z,18.13
2018-12-14T10:09:44.616Z,19.07
2018-12-14T10:12:12.803Z,18.53
2018-12-14T10:15:59.576Z,17.37
2018-12-14T10:18:27.840Z,16.47
2018-12-14T10:20:56.011Z,16.97
2018-12-14T10:23:24.261Z,16.67
2018-12-14T10:25:53.157Z,15.93
2018-12-14T10:28:21.345Z,16.40
2018-12-14T10:30:49.573Z,16.80
2018-12-14T10:33:17.796Z,16.90
2018-12-14T10:35:46.219Z,17.40
2018-12-14T10:38:15.037Z,16.80
2018-12-14T10:40:43.258Z,17.20
2018-12-14T10:43:11.512Z,16.73
2018-12-14T10:45:40.139Z,16.63
2018-12-14T10:48:08.273Z,16.30
2018-12-14T10:50:39.685Z,16.83
2018-12-14T10:53:12.411Z,16.93
2018-12-14T10:55:40.986Z,17.00
2018-12-14T10:58:09.303Z,17.07
2018-12-14T11:00:43.579Z,16.47
2018-12-14T11:03:11.864Z,17.23
2018-12-14T11:05:40.862Z,17.13
2018-12-14T11:08:09.031Z,17.60
2018-12-14T11:10:37.186Z,16.97
2018-12-14T11:13:05.373Z,16.17
2018-12-14T11:15:41.193Z,16.83
2018-12-14T11:18:09.478Z,17.13
2018-12-14T11:20:37.849Z,17.00
2018-12-14T11:23:06.009Z,16.20
2018-12-14T11:25:34.321Z,16.57
2018-12-14T11:28:02.507Z,16.03
2018-12-14T11:30:31.396Z,16.37
2018-12-14T11:32:59.617Z,15.83
2018-12-14T11:35:27.830Z,16.63
2018-12-14T11:37:56.001Z,15.20
2018-12-14T11:40:24.309Z,16.53
2018-12-14T11:42:53.133Z,16.23
2018-12-14T11:45:21.363Z,17.47
2018-12-14T11:47:49.507Z,15.60
2018-12-14T11:50:17.668Z,14.93
2018-12-14T11:52:45.966Z,14.90
2018-12-14T11:55:14.137Z,15.47
2018-12-14T11:57:42.308Z,15.13
2018-12-14T12:00:14.085Z,16.80
2018-12-14T12:02:43.269Z,14.53
2018-12-14T12:05:11.727Z,14.50
2018-12-14T12:07:41.085Z,16.27
2018-12-14T12:10:10.627Z,15.57
2018-12-14T12:12:39.162Z,16.33
2018-12-14T12:15:07.543Z,15.70
2018-12-14T12:17:37.307Z,16.63
2018-12-14T12:20:07.101Z,15.40
2018-12-14T12:22:35.232Z,16.30
2018-12-14T12:25:03.698Z,15.13
2018-12-14T12:27:31.813Z,15.93
2018-12-14T12:29:59.908Z,15.20
2018-12-14T12:32:28.314Z,16.30
2018-12-14T12:34:56.848Z,16.40
2018-12-14T12:40:08.003Z,15.00
2018-12-14T12:42:36.145Z,16.77
2018-12-14T12:45:05.220Z,14.93
2018-12-14T12:47:33.327Z,24.43
2018-12-14T12:50:01.604Z,17.43
2018-12-14T12:52:29.771Z,16.70
2018-12-14T12:54:57.971Z,15.67
2018-12-14T12:57:26.471Z,15.90
2018-12-14T12:59:54.705Z,16.07
2018-12-14T13:02:22.834Z,16.40
2018-12-14T13:04:51.672Z,16.77
2018-12-14T13:07:19.804Z,16.90
2018-12-14T13:09:47.920Z,17.77
2018-12-14T13:12:16.686Z,15.57
2018-12-14T13:14:44.803Z,16.17
2018-12-14T13:17:12.944Z,16.23
2018-12-14T13:19:41.112Z,16.20
2018-12-14T13:22:09.287Z,15.97
2018-12-14T13:24:37.475Z,15.20
2018-12-14T13:27:05.575Z,16.43
2018-12-14T13:29:33.869Z,16.00
2018-12-14T13:32:01.997Z,17.00
2018-12-14T13:34:30.244Z,18.23
2018-12-14T13:36:58.449Z,17.57
2018-12-14T13:39:26.589Z,16.73
2018-12-14T13:41:54.718Z,16.70
2018-12-14T13:44:22.885Z,17.80
2018-12-14T13:46:51.178Z,17.63
2018-12-14T13:49:19.295Z,17.60
2018-12-14T13:51:47.606Z,16.90
2018-12-14T13:54:15.849Z,16.83
2018-12-14T13:56:44.398Z,16.80
2018-12-14T13:59:12.551Z,17.97
2018-12-14T14:01:40.873Z,17.10
2018-12-14T14:04:09.055Z,16.80
2018-12-14T14:06:37.580Z,18.00
2018-12-14T14:09:06.831Z,18.27
2018-12-14T14:11:35.083Z,17.97
2018-12-14T14:14:03.428Z,17.60
2018-12-14T14:16:31.645Z,24.43
2018-12-14T14:18:59.847Z,17.70
2018-12-14T14:21:33.696Z,18.63
2018-12-14T14:24:01.957Z,18.53
2018-12-14T14:26:30.304Z,18.87
2018-12-14T14:28:58.561Z,18.10
2018-12-14T14:31:26.779Z,18.37
2018-12-14T14:33:54.949Z,18.70
2018-12-14T14:36:23.097Z,19.00
2018-12-14T14:38:51.279Z,20.33
2018-12-14T14:41:19.430Z,18.87
2018-12-14T14:43:47.626Z,19.37
2018-12-14T14:46:15.776Z,19.13
2018-12-14T14:48:44.050Z,20.43
2018-12-14T14:51:12.939Z,18.80
2018-12-14T14:53:41.147Z,19.77
2018-12-14T14:56:09.288Z,19.37
2018-12-14T14:58:37.454Z,19.60
2018-12-14T15:01:05.736Z,19.90
2018-12-14T15:03:33.936Z,19.63
2018-12-14T15:06:02.236Z,20.63
2018-12-14T15:08:30.390Z,20.63
2018-12-14T15:10:58.545Z,20.37
2018-12-14T15:13:29.709Z,19.77
2018-12-14T15:15:58.360Z,20.73
2018-12-14T15:18:26.594Z,20.97
2018-12-14T15:20:54.780Z,20.33
2018-12-14T15:23:23.263Z,20.27
2018-12-14T15:25:51.425Z,21.10
2018-12-14T15:28:19.654Z,21.00
2018-12-14T15:30:47.773Z,20.57
2018-12-14T15:33:15.991Z,20.53
2018-12-14T15:35:44.096Z,19.17
2018-12-14T15:38:12.303Z,20.07
2018-12-14T15:40:40.716Z,20.00
2018-12-14T15:43:08.951Z,20.20
2018-12-14T15:45:37.112Z,20.03
2018-12-14T15:48:05.621Z,20.73
2018-12-14T15:50:33.955Z,20.80
2018-12-14T15:53:02.219Z,21.03
2018-12-14T15:55:30.485Z,21.10
2018-12-14T15:57:58.775Z,20.70
2018-12-14T16:00:27.275Z,20.23
2018-12-14T16:02:56.291Z,20.93
2018-12-14T16:05:24.669Z,22.00
2018-12-14T16:07:52.824Z,20.33
2018-12-14T16:10:21.029Z,21.70
2018-12-14T16:12:49.190Z,20.77
2018-12-14T16:15:20.345Z,24.17
2018-12-14T16:17:47.684Z,21.20
2018-12-14T16:20:15.947Z,19.87
2018-12-14T16:22:44.296Z,21.63
2018-12-14T16:25:12.697Z,21.20
2018-12-14T16:27:41.049Z,21.83
2018-12-14T16:30:10.344Z,21.47
2018-12-14T16:32:38.539Z,20.33
2018-12-14T16:35:07.022Z,21.17
2018-12-14T16:37:35.224Z,21.23
2018-12-14T16:40:03.804Z,21.43
2018-12-14T16:42:31.947Z,19.80
2018-12-14T16:45:00.076Z,21.17
2018-12-14T16:47:28.524Z,21.53
2018-12-14T16:49:56.804Z,21.23
2018-12-14T16:52:25.004Z,19.83
2018-12-14T16:54:53.382Z,22.13
2018-12-14T16:57:24.554Z,21.37
2018-12-14T16:59:52.782Z,22.17
2018-12-14T17:02:21.157Z,21.57
2018-12-14T17:04:49.529Z,21.93
2018-12-14T17:07:17.761Z,23.40
2018-12-14T17:09:46.255Z,22.50
2018-12-14T17:12:14.692Z,22.60
2018-12-14T17:14:42.921Z,23.23
2018-12-14T17:17:11.413Z,23.63
2018-12-14T17:19:39.627Z,22.03
2018-12-14T17:22:08.747Z,23.13
2018-12-14T17:24:36.906Z,23.03
2018-12-14T17:27:05.230Z,22.23
2018-12-14T17:29:33.467Z,22.07
2018-12-14T17:32:01.590Z,22.57
2018-12-14T17:34:30.384Z,22.20
2018-12-14T17:36:58.500Z,24.23
2018-12-14T17:39:26.678Z,22.00
2018-12-14T17:41:55.522Z,22.70
2018-12-14T17:44:23.917Z,23.17
2018-12-14T17:46:52.468Z,22.57
2018-12-14T17:49:20.658Z,23.07
2018-12-14T17:51:49.402Z,22.27
2018-12-14T17:54:17.709Z,22.97
2018-12-14T17:56:45.960Z,22.43
2018-12-14T17:59:14.223Z,22.87
2018-12-14T18:01:42.530Z,23.83
2018-12-14T18:04:10.740Z,23.23
2018-12-14T18:06:39.062Z,23.30
2018-12-14T18:09:07.255Z,23.40
2018-12-14T18:11:35.481Z,24.13
2018-12-14T18:14:03.890Z,24.93
2018-12-14T18:16:32.269Z,23.43
2018-12-14T18:19:01.115Z,23.23
2018-12-14T18:21:29.303Z,22.77
2018-12-14T18:23:57.557Z,24.10
2018-12-14T18:26:25.956Z,25.80
2018-12-14T18:28:54.573Z,24.13
2018-12-14T18:31:23.507Z,23.97
2018-12-14T18:33:51.682Z,24.50
2018-12-14T18:36:19.923Z,26.67
2018-12-14T18:38:48.400Z,24.80
2018-12-14T18:41:16.876Z,25.17
2018-12-14T18:43:45.161Z,24.30
2018-12-14T18:46:13.314Z,25.67
2018-12-14T18:48:41.515Z,24.67
2018-12-14T18:51:09.680Z,25.07
2018-12-14T18:53:37.961Z,24.83
2018-12-14T18:56:06.137Z,23.77
2018-12-14T18:58:34.336Z,23.57
2018-12-14T19:01:02.540Z,23.93
2018-12-14T19:03:30.754Z,24.93
2018-12-14T19:05:59.007Z,24.50
2018-12-14T19:08:27.209Z,24.50
2018-12-14T19:10:55.412Z,24.97
2018-12-14T19:13:23.561Z,25.37
2018-12-14T19:15:51.785Z,26.20
2018-12-14T19:18:19.970Z,23.63
2018-12-14T19:20:48.481Z,25.10
2018-12-14T19:23:19.667Z,23.70
2018-12-14T19:25:47.045Z,23.97
2018-12-14T19:28:15.290Z,24.17
2018-12-14T19:30:43.565Z,23.83
2018-12-14T19:33:11.782Z,24.43
2018-12-14T19:35:40.234Z,24.93
2018-12-14T19:38:09.447Z,25.07
2018-12-14T19:40:37.694Z,26.23
2018-12-14T19:43:05.963Z,25.47
2018-12-14T19:45:34.380Z,24.93
2018-12-14T19:48:02.646Z,24.10
2018-12-14T19:50:31.185Z,25.57
2018-12-14T19:52:59.528Z,25.40
2018-12-14T19:55:27.801Z,24.40
2018-12-14T19:57:56.093Z,24.70
2018-12-14T20:00:24.403Z,25.47
2018-12-14T20:05:40.635Z,24.90
2018-12-14T20:08:08.912Z,24.83
2018-12-14T20:10:37.091Z,25.53
2018-12-14T20:13:05.365Z,25.37
2018-12-14T20:15:33.699Z,25.27
2018-12-14T20:18:01.997Z,24.80
2018-12-14T20:20:30.375Z,24.27
2018-12-14T20:22:58.620Z,25.23
2018-12-14T20:25:26.905Z,25.00
2018-12-14T20:27:55.160Z,24.93
2018-12-14T20:30:23.560Z,24.57
2018-12-14T20:32:51.733Z,23.83
2018-12-14T20:35:20.563Z,24.83
2018-12-14T20:37:49.327Z,24.00
2018-12-14T20:40:17.483Z,25.73
2018-12-14T20:42:45.679Z,24.67
2018-12-14T20:45:13.919Z,25.10
2018-12-14T20:47:45.966Z,24.63
2018-12-14T20:50:14.266Z,23.77
2018-12-14T20:52:42.573Z,24.17
2018-12-14T20:55:11.055Z,25.77
2018-12-14T20:57:39.217Z,24.53
2018-12-14T21:00:10.924Z,24.90
2018-12-14T21:02:39.075Z,24.03
2018-12-14T21:05:07.632Z,26.13
2018-12-14T21:07:35.801Z,25.57
2018-12-14T21:10:05.677Z,24.23
2018-12-14T21:12:33.957Z,24.73
2018-12-14T21:15:02.191Z,26.33
2018-12-14T21:17:30.592Z,23.60
2018-12-14T21:19:58.793Z,23.30
2018-12-14T21:22:27.333Z,26.23
2018-12-14T21:24:55.537Z,25.37
2018-12-14T21:27:24.307Z,25.30
2018-12-14T21:29:52.436Z,25.63
2018-12-14T21:32:21.560Z,24.23
2018-12-14T21:34:51.939Z,25.30
2018-12-14T21:37:20.096Z,24.23
2018-12-14T21:39:48.281Z,25.90
2018-12-14T21:42:16.442Z,24.57
2018-12-14T21:44:44.556Z,22.70
2018-12-14T21:47:12.746Z,25.27
2018-12-14T21:49:41.552Z,23.00
2018-12-14T21:52:09.710Z,25.40
2018-12-14T21:54:37.896Z,25.20
2018-12-14T21:57:06.312Z,24.20
2018-12-14T21:59:34.485Z,24.77
2018-12-14T22:02:04.106Z,24.53
2018-12-14T22:04:32.223Z,24.90
2018-12-14T22:07:00.652Z,26.10
2018-12-14T22:09:28.800Z,25.27
2018-12-14T22:11:56.942Z,25.33
2018-12-14T22:14:25.862Z,23.83
2018-12-14T22:16:54.016Z,25.83
2018-12-14T22:19:22.196Z,32.70
2018-12-14T22:21:50.366Z,25.87
2018-12-14T22:24:18.640Z,25.50
2018-12-14T22:26:47.466Z,24.57
2018-12-14T22:29:15.704Z,25.90
2018-12-14T22:31:44.014Z,26.17
2018-12-14T22:34:12.220Z,25.37
2018-12-14T22:36:40.395Z,24.73
2018-12-14T22:39:08.941Z,26.47
2018-12-14T22:41:37.080Z,26.67
2018-12-14T22:44:05.332Z,27.13
2018-12-14T22:46:33.527Z,25.07
2018-12-14T22:49:01.669Z,26.53
2018-12-14T22:51:29.774Z,25.67
2018-12-14T22:53:57.957Z,23.77
2018-12-14T22:56:26.127Z,25.13
2018-12-14T22:58:54.401Z,24.73
2018-12-14T23:01:22.569Z,24.97
2018-12-14T23:03:50.728Z,25.40
2018-12-14T23:06:18.895Z,24.07
2018-12-14T23:08:47.059Z,25.40
2018-12-14T23:11:15.219Z,25.87
2018-12-14T23:13:43.428Z,25.43
2018-12-14T23:16:11.603Z,24.57
2018-12-14T23:18:39.817Z,25.80
2018-12-14T23:21:07.991Z,26.10
2018-12-14T23:23:36.363Z,25.00
2018-12-14T23:26:04.537Z,25.50
2018-12-14T23:28:32.737Z,25.77
2018-12-14T23:31:00.931Z,25.23
2018-12-14T23:33:29.362Z,24.60
2018-12-14T23:35:57.531Z,24.53
2018-12-14T23:38:25.679Z,23.37
2018-12-14T23:40:53.830Z,24.83
2018-12-14T23:43:21.936Z,23.77
2018-12-14T23:45:50.191Z,23.83
2018-12-14T23:48:18.365Z,23.93
2018-12-14T23:50:46.888Z,24.00
2018-12-14T23:53:14.980Z,23.07
2018-12-14T23:55:43.193Z,22.60
2018-12-14T23:58:11.336Z,22.37
