createdAt,value
2017-10-11T00:01:28.156Z,99.90
2017-10-11T00:03:55.656Z,99.90
2017-10-11T00:06:23.880Z,99.90
2017-10-11T00:08:51.364Z,99.90
2017-10-11T00:11:19.593Z,99.90
2017-10-11T00:13:47.093Z,99.90
2017-10-11T00:16:14.558Z,99.90
2017-10-11T00:18:42.797Z,99.90
2017-10-11T00:21:11.035Z,99.90
2017-10-11T00:23:38.512Z,99.90
2017-10-11T00:26:05.984Z,99.90
2017-10-11T00:28:33.463Z,99.90
2017-10-11T00:31:00.924Z,99.90
2017-10-11T00:33:28.402Z,99.90
2017-10-11T00:35:56.693Z,99.90
2017-10-11T00:38:24.921Z,99.90
2017-10-11T00:40:52.391Z,99.90
2017-10-11T00:43:19.865Z,99.90
2017-10-11T00:45:47.344Z,99.90
2017-10-11T00:48:14.840Z,99.90
2017-10-11T00:50:42.336Z,99.90
2017-10-11T00:53:09.796Z,99.90
2017-10-11T00:55:37.267Z,99.90
2017-10-11T00:58:05.500Z,99.90
2017-10-11T01:00:32.976Z,99.90
2017-10-11T01:03:00.436Z,99.90
2017-10-11T01:05:27.907Z,99.90
2017-10-11T01:07:56.156Z,99.90
2017-10-11T01:10:23.631Z,99.90
2017-10-11T01:12:51.101Z,99.90
2017-10-11T01:15:19.356Z,99.90
2017-10-11T01:17:46.816Z,99.90
2017-10-11T01:20:14.292Z,99.90
2017-10-11T01:22:42.519Z,99.90
2017-10-11T01:25:10.001Z,99.90
2017-10-11T01:27:37.468Z,99.90
2017-10-11T01:30:04.943Z,99.90
2017-10-11T01:32:33.180Z,99.90
2017-10-11T01:35:00.660Z,99.90
2017-10-11T01:37:28.127Z,99.90
2017-10-11T01:39:55.616Z,99.90
2017-10-11T01:42:23.089Z,99.90
2017-10-11T01:44:50.556Z,99.90
2017-10-11T01:47:18.037Z,99.90
2017-10-11T01:49:45.496Z,99.90
2017-10-11T01:52:12.982Z,99.90
2017-10-11T01:54:40.496Z,99.90
2017-10-11T01:57:07.968Z,99.90
2017-10-11T01:59:35.438Z,99.90
2017-10-11T02:02:03.774Z,99.90
2017-10-11T02:04:31.243Z,99.90
2017-10-11T02:06:59.932Z,99.90
2017-10-11T02:09:27.408Z,99.90
2017-10-11T02:11:54.884Z,99.90
2017-10-11T02:14:22.373Z,99.90
2017-10-11T02:16:50.612Z,99.90
2017-10-11T02:19:18.080Z,99.90
2017-10-11T02:21:45.551Z,99.90
2017-10-11T02:24:13.796Z,99.90
2017-10-11T02:26:41.259Z,99.90
2017-10-11T02:29:08.724Z,99.90
2017-10-11T02:31:36.199Z,99.90
2017-10-11T02:34:03.665Z,99.90
2017-10-11T02:36:31.903Z,99.90
2017-10-11T02:38:59.364Z,99.90
2017-10-11T02:41:26.855Z,99.90
2017-10-11T02:43:55.083Z,99.90
2017-10-11T02:46:22.572Z,99.90
2017-10-11T02:48:50.049Z,99.90
2017-10-11T02:51:18.307Z,99.90
2017-10-11T02:53:45.777Z,99.90
2017-10-11T02:56:14.017Z,99.90
2017-10-11T02:58:41.492Z,99.90
2017-10-11T03:01:08.957Z,99.90
2017-10-11T03:03:36.431Z,99.90
2017-10-11T03:06:04.663Z,99.90
2017-10-11T03:08:32.898Z,99.90
2017-10-11T03:11:00.354Z,99.90
2017-10-11T03:13:27.827Z,99.90
2017-10-11T03:15:55.291Z,99.90
2017-10-11T03:18:22.765Z,99.90
2017-10-11T03:20:50.228Z,99.90
2017-10-11T03:23:17.693Z,99.90
2017-10-11T03:25:45.173Z,99.90
2017-10-11T03:28:13.461Z,99.90
2017-10-11T03:30:41.690Z,99.90
2017-10-11T03:33:09.141Z,99.90
2017-10-11T03:35:36.618Z,99.90
2017-10-11T03:38:04.079Z,99.90
2017-10-11T03:40:31.541Z,99.90
2017-10-11T03:42:59.019Z,99.90
2017-10-11T03:45:26.486Z,99.90
2017-10-11T03:47:54.739Z,99.90
2017-10-11T03:50:22.207Z,99.90
2017-10-11T03:52:49.679Z,99.90
2017-10-11T03:55:17.939Z,99.90
2017-10-11T03:57:45.406Z,99.90
2017-10-11T04:00:12.874Z,99.90
2017-10-11T04:02:41.097Z,99.90
2017-10-11T04:05:08.578Z,99.90
2017-10-11T04:07:36.047Z,99.90
2017-10-11T04:10:03.515Z,99.90
2017-10-11T04:12:30.980Z,99.90
2017-10-11T04:14:58.461Z,99.90
2017-10-11T04:17:25.947Z,99.90
2017-10-11T04:19:53.424Z,99.90
2017-10-11T04:22:20.883Z,99.90
2017-10-11T04:24:48.372Z,99.90
2017-10-11T04:27:15.830Z,99.90
2017-10-11T04:29:45.743Z,99.90
2017-10-11T04:32:13.231Z,99.90
2017-10-11T04:34:41.463Z,99.90
2017-10-11T04:37:08.946Z,99.90
2017-10-11T04:39:36.415Z,99.90
2017-10-11T04:42:03.906Z,99.90
2017-10-11T04:44:31.387Z,99.90
2017-10-11T04:46:59.900Z,99.90
2017-10-11T04:49:27.363Z,99.90
2017-10-11T04:51:55.603Z,99.90
2017-10-11T04:54:23.066Z,99.90
2017-10-11T04:56:51.395Z,99.90
2017-10-11T04:59:19.614Z,99.90
2017-10-11T05:01:47.091Z,99.90
2017-10-11T05:04:14.551Z,99.90
2017-10-11T05:06:42.023Z,99.90
2017-10-11T05:09:09.501Z,99.90
2017-10-11T05:11:37.746Z,99.90
2017-10-11T05:14:05.219Z,99.90
2017-10-11T05:16:32.681Z,99.90
2017-10-11T05:19:00.144Z,99.90
2017-10-11T05:21:27.602Z,99.90
2017-10-11T05:23:55.083Z,99.90
2017-10-11T05:26:23.333Z,99.90
2017-10-11T05:28:50.788Z,99.90
2017-10-11T05:31:18.251Z,99.90
2017-10-11T05:33:45.711Z,99.90
2017-10-11T05:36:13.176Z,99.90
2017-10-11T05:38:40.626Z,99.90
2017-10-11T05:41:08.123Z,99.90
2017-10-11T05:43:35.591Z,99.90
2017-10-11T05:46:03.057Z,99.90
2017-10-11T05:48:30.518Z,99.90
2017-10-11T05:50:57.993Z,99.90
2017-10-11T05:53:25.474Z,99.90
2017-10-11T05:55:52.928Z,99.90
2017-10-11T05:58:20.400Z,99.90
2017-10-11T06:00:47.849Z,99.90
2017-10-11T06:03:15.329Z,99.90
2017-10-11T06:05:43.565Z,99.90
2017-10-11T06:08:11.030Z,99.90
2017-10-11T06:10:38.494Z,99.90
2017-10-11T06:13:05.992Z,99.90
2017-10-11T06:15:33.468Z,99.90
2017-10-11T06:18:01.703Z,99.90
2017-10-11T06:20:29.158Z,99.90
2017-10-11T06:22:56.630Z,99.90
2017-10-11T06:25:24.094Z,99.90
2017-10-11T06:27:51.567Z,99.90
2017-10-11T06:30:19.800Z,99.90
2017-10-11T06:32:47.279Z,99.90
2017-10-11T06:35:14.726Z,99.90
2017-10-11T06:37:42.222Z,99.90
2017-10-11T06:40:17.051Z,99.90
2017-10-11T06:42:44.530Z,99.90
2017-10-11T06:45:12.755Z,99.90
2017-10-11T06:47:40.220Z,99.90
2017-10-11T06:50:07.682Z,99.90
2017-10-11T06:52:35.152Z,99.90
2017-10-11T06:55:02.630Z,99.90
2017-10-11T06:57:30.852Z,99.90
2017-10-11T06:59:58.346Z,99.90
2017-10-11T07:02:25.798Z,99.90
2017-10-11T07:04:53.255Z,99.90
2017-10-11T07:07:20.710Z,99.90
2017-10-11T07:09:48.181Z,99.90
2017-10-11T07:12:15.655Z,99.90
2017-10-11T07:14:43.874Z,99.90
2017-10-11T07:17:11.343Z,99.90
2017-10-11T07:19:38.812Z,99.90
2017-10-11T07:22:06.265Z,99.90
2017-10-11T07:24:33.738Z,99.90
2017-10-11T07:27:01.198Z,99.90
2017-10-11T07:29:28.669Z,99.90
2017-10-11T07:31:56.121Z,99.90
2017-10-11T07:34:23.596Z,99.90
2017-10-11T07:36:51.825Z,99.90
2017-10-11T07:39:19.297Z,99.90
2017-10-11T07:41:47.522Z,99.90
2017-10-11T07:44:15.860Z,99.90
2017-10-11T07:46:44.134Z,99.90
2017-10-11T07:49:12.388Z,99.90
2017-10-11T07:51:39.873Z,99.90
2017-10-11T07:54:08.122Z,99.90
2017-10-11T07:56:35.588Z,99.90
2017-10-11T07:59:03.060Z,99.90
2017-10-11T08:01:30.552Z,99.90
2017-10-11T08:03:58.093Z,99.90
2017-10-11T08:06:25.667Z,99.90
2017-10-11T08:08:53.147Z,99.90
2017-10-11T08:11:20.615Z,99.90
2017-10-11T08:13:48.850Z,99.90
2017-10-11T08:16:16.315Z,99.90
2017-10-11T08:18:43.803Z,99.90
2017-10-11T08:21:11.548Z,99.90
2017-10-11T08:23:39.060Z,99.90
2017-10-11T08:26:06.561Z,99.90
2017-10-11T08:28:34.026Z,99.90
2017-10-11T08:31:01.506Z,99.90
2017-10-11T08:33:28.974Z,99.90
2017-10-11T08:35:56.434Z,99.90
2017-10-11T08:38:23.917Z,99.90
2017-10-11T08:40:52.750Z,99.90
2017-10-11T08:43:20.219Z,99.90
2017-10-11T08:45:47.684Z,99.90
2017-10-11T08:48:15.156Z,99.90
2017-10-11T08:50:42.610Z,99.90
2017-10-11T08:53:10.093Z,99.90
2017-10-11T08:55:38.351Z,99.90
2017-10-11T08:58:05.875Z,99.90
2017-10-11T09:00:33.336Z,99.90
2017-10-11T09:03:01.770Z,99.90
2017-10-11T09:05:30.046Z,99.90
2017-10-11T09:07:58.318Z,99.90
2017-10-11T09:10:25.774Z,99.90
2017-10-11T09:12:53.238Z,99.90
2017-10-11T09:15:21.476Z,99.90
2017-10-11T09:17:48.961Z,99.90
2017-10-11T09:20:16.424Z,99.90
2017-10-11T09:22:43.908Z,99.90
2017-10-11T09:25:13.298Z,99.90
2017-10-11T09:27:40.767Z,99.90
2017-10-11T09:30:08.990Z,99.90
2017-10-11T09:32:36.477Z,99.90
2017-10-11T09:35:03.939Z,99.90
2017-10-11T09:37:31.428Z,99.90
2017-10-11T09:39:58.896Z,99.90
2017-10-11T09:42:26.366Z,99.90
2017-10-11T09:44:53.823Z,99.90
2017-10-11T09:47:21.300Z,99.90
2017-10-11T09:49:48.762Z,99.90
2017-10-11T09:52:16.231Z,99.90
2017-10-11T09:54:43.690Z,99.90
2017-10-11T09:57:11.158Z,99.90
2017-10-11T09:59:38.630Z,99.90
2017-10-11T10:02:06.087Z,99.90
2017-10-11T10:04:34.315Z,99.90
2017-10-11T10:07:01.783Z,99.90
2017-10-11T10:09:29.242Z,99.90
2017-10-11T10:11:56.707Z,99.90
2017-10-11T10:14:24.196Z,99.90
2017-10-11T10:16:51.655Z,99.90
2017-10-11T10:19:19.894Z,99.60
2017-10-11T10:21:47.441Z,99.50
2017-10-11T10:24:14.934Z,99.10
2017-10-11T10:26:42.394Z,99.00
2017-10-11T10:29:09.861Z,99.30
2017-10-11T10:31:37.321Z,99.10
2017-10-11T10:34:04.803Z,98.90
2017-10-11T10:36:32.270Z,98.80
2017-10-11T10:38:59.755Z,98.90
2017-10-11T10:41:28.050Z,98.90
2017-10-11T10:43:55.536Z,98.90
2017-10-11T10:46:22.986Z,99.00
2017-10-11T10:48:50.463Z,99.30
2017-10-11T10:51:17.913Z,99.00
2017-10-11T10:53:45.396Z,99.00
2017-10-11T10:56:12.851Z,98.10
2017-10-11T10:58:40.313Z,98.20
2017-10-11T11:01:07.780Z,98.00
2017-10-11T11:03:35.994Z,98.40
2017-10-11T11:06:03.467Z,98.30
2017-10-11T11:08:30.931Z,98.30
2017-10-11T11:10:58.502Z,97.90
2017-10-11T11:13:25.959Z,97.60
2017-10-11T11:15:53.476Z,98.20
2017-10-11T11:18:20.935Z,97.70
2017-10-11T11:20:48.400Z,97.50
2017-10-11T11:23:15.871Z,97.70
2017-10-11T11:25:43.342Z,97.30
2017-10-11T11:28:10.796Z,97.50
2017-10-11T11:30:39.044Z,97.70
2017-10-11T11:33:06.551Z,97.50
2017-10-11T11:35:34.032Z,97.70
2017-10-11T11:38:01.491Z,97.70
2017-10-11T11:40:28.984Z,97.80
2017-10-11T11:42:56.459Z,98.20
2017-10-11T11:54:05.859Z,97.60
2017-10-11T11:56:33.348Z,96.90
2017-10-11T11:59:00.824Z,96.90
2017-10-11T12:01:28.302Z,97.20
2017-10-11T12:03:56.526Z,96.90
2017-10-11T12:06:25.029Z,96.40
2017-10-11T12:08:52.498Z,96.30
2017-10-11T12:11:19.989Z,96.70
2017-10-11T12:13:47.459Z,97.20
2017-10-11T12:16:14.991Z,96.70
2017-10-11T12:18:42.495Z,97.90
2017-10-11T12:21:10.733Z,97.20
2017-10-11T12:23:38.203Z,97.00
2017-10-11T12:26:05.654Z,97.40
2017-10-11T12:28:33.132Z,97.70
2017-10-11T12:31:00.594Z,98.20
2017-10-11T12:33:28.081Z,98.00
2017-10-11T12:35:55.597Z,98.60
2017-10-11T12:38:23.066Z,98.30
2017-10-11T12:40:50.556Z,98.20
2017-10-11T12:43:18.795Z,98.30
2017-10-11T12:45:46.250Z,98.20
2017-10-11T12:48:13.758Z,98.60
2017-10-11T12:50:41.219Z,98.80
2017-10-11T12:53:09.455Z,98.90
2017-10-11T12:55:36.922Z,98.90
2017-10-11T12:58:04.388Z,99.30
2017-10-11T13:00:31.852Z,99.20
2017-10-11T13:02:59.326Z,99.60
2017-10-11T13:05:27.558Z,99.80
2017-10-11T13:07:55.043Z,99.80
2017-10-11T13:10:22.498Z,99.90
2017-10-11T13:12:49.978Z,99.90
2017-10-11T13:15:18.204Z,99.90
2017-10-11T13:17:45.675Z,99.90
2017-10-11T13:20:13.131Z,99.90
2017-10-11T13:22:41.382Z,99.90
2017-10-11T13:25:08.842Z,99.90
2017-10-11T13:27:36.299Z,99.90
2017-10-11T13:30:03.766Z,99.90
2017-10-11T13:32:31.241Z,99.90
2017-10-11T13:34:58.696Z,99.90
2017-10-11T13:37:26.151Z,99.90
2017-10-11T13:39:53.859Z,99.90
2017-10-11T13:42:22.083Z,99.90
2017-10-11T13:44:49.555Z,99.90
2017-10-11T13:47:17.012Z,99.90
2017-10-11T13:49:44.484Z,99.90
2017-10-11T13:52:11.948Z,99.90
2017-10-11T13:54:39.423Z,99.90
2017-10-11T13:57:06.906Z,99.90
2017-10-11T13:59:35.152Z,99.90
2017-10-11T14:02:02.619Z,99.90
2017-10-11T14:04:30.119Z,99.90
2017-10-11T14:06:57.590Z,99.90
2017-10-11T14:09:25.064Z,99.90
2017-10-11T14:11:52.531Z,99.90
2017-10-11T14:14:20.005Z,99.90
2017-10-11T14:16:47.467Z,99.90
2017-10-11T14:19:14.931Z,99.90
2017-10-11T14:21:42.403Z,99.90
2017-10-11T14:24:10.635Z,99.90
2017-10-11T14:26:38.104Z,99.90
2017-10-11T14:29:05.572Z,99.90
2017-10-11T14:31:33.053Z,99.90
2017-10-11T14:34:00.499Z,99.90
2017-10-11T14:36:27.981Z,99.60
2017-10-11T14:38:56.206Z,99.50
2017-10-11T14:41:23.670Z,99.50
2017-10-11T14:43:51.141Z,99.70
2017-10-11T14:46:18.606Z,99.30
2017-10-11T14:48:46.067Z,98.90
2017-10-11T14:51:13.560Z,98.90
2017-10-11T14:53:41.023Z,98.80
2017-10-11T14:56:08.490Z,99.10
2017-10-11T14:58:35.966Z,99.00
2017-10-11T15:01:03.432Z,99.30
2017-10-11T15:03:30.904Z,99.30
2017-10-11T15:05:58.360Z,99.40
2017-10-11T15:08:25.845Z,99.30
2017-10-11T15:10:54.066Z,99.80
2017-10-11T15:13:21.536Z,99.50
2017-10-11T15:15:49.591Z,99.50
2017-10-11T15:18:17.060Z,99.40
2017-10-11T15:20:44.523Z,99.40
2017-10-11T15:23:11.999Z,99.70
2017-10-11T15:25:39.459Z,99.50
2017-10-11T15:28:06.948Z,99.40
2017-10-11T15:30:35.168Z,99.50
2017-10-11T15:33:02.630Z,99.40
2017-10-11T15:35:30.106Z,99.50
2017-10-11T15:37:57.585Z,99.40
2017-10-11T15:40:25.041Z,99.50
2017-10-11T15:42:52.573Z,99.50
2017-10-11T15:45:20.022Z,99.80
2017-10-11T15:47:47.491Z,99.80
2017-10-11T15:50:15.903Z,99.80
2017-10-11T15:52:44.131Z,99.80
2017-10-11T15:55:11.599Z,99.80
2017-10-11T15:57:39.060Z,99.90
2017-10-11T16:00:06.535Z,99.90
2017-10-11T16:02:34.000Z,99.90
2017-10-11T16:05:01.470Z,99.80
2017-10-11T16:07:28.935Z,99.70
2017-10-11T16:09:57.169Z,99.60
2017-10-11T16:12:24.627Z,99.60
2017-10-11T16:14:52.119Z,99.50
2017-10-11T16:17:19.570Z,99.50
2017-10-11T16:19:47.034Z,99.60
2017-10-11T16:22:14.496Z,99.60
2017-10-11T16:24:41.959Z,99.60
2017-10-11T16:27:10.217Z,99.40
2017-10-11T16:29:37.675Z,99.30
2017-10-11T16:32:05.138Z,99.30
2017-10-11T16:34:32.618Z,99.10
2017-10-11T16:37:00.856Z,98.90
2017-10-11T16:39:28.320Z,98.90
2017-10-11T16:41:55.779Z,98.90
2017-10-11T16:44:23.229Z,98.80
2017-10-11T16:46:50.699Z,98.90
2017-10-11T16:49:18.158Z,98.70
2017-10-11T16:51:45.626Z,99.00
2017-10-11T16:54:13.086Z,98.40
2017-10-11T16:56:41.319Z,98.50
2017-10-11T16:59:08.785Z,98.70
2017-10-11T17:01:36.250Z,98.30
2017-10-11T17:06:56.426Z,98.20
2017-10-11T17:09:23.931Z,98.10
2017-10-11T17:11:51.408Z,98.00
2017-10-11T17:14:19.648Z,98.00
2017-10-11T17:17:01.982Z,97.90
2017-10-11T17:19:29.457Z,98.00
2017-10-11T17:21:57.704Z,98.30
2017-10-11T17:24:25.178Z,98.30
2017-10-11T17:26:52.745Z,98.00
2017-10-11T17:29:20.967Z,98.00
2017-10-11T17:31:48.451Z,98.00
2017-10-11T17:34:15.914Z,97.90
2017-10-11T17:36:43.390Z,97.50
2017-10-11T17:39:11.630Z,97.40
2017-10-11T17:41:39.103Z,97.30
2017-10-11T17:44:06.558Z,97.60
2017-10-11T17:46:34.029Z,97.80
2017-10-11T17:49:01.482Z,97.40
2017-10-11T17:54:07.210Z,97.30
2017-10-11T17:56:34.722Z,97.50
2017-10-11T17:59:02.188Z,97.60
2017-10-11T18:01:29.676Z,97.20
2017-10-11T18:03:57.139Z,97.00
2017-10-11T18:06:24.600Z,96.50
2017-10-11T18:08:52.065Z,96.70
2017-10-11T18:11:19.523Z,96.90
2017-10-11T18:13:46.998Z,97.00
2017-10-11T18:16:14.459Z,96.70
2017-10-11T18:18:41.917Z,97.00
2017-10-11T18:21:09.389Z,96.80
2017-10-11T18:23:36.876Z,97.10
2017-10-11T18:26:05.103Z,96.90
2017-10-11T18:28:32.565Z,96.90
2017-10-11T18:31:00.027Z,97.00
2017-10-11T18:33:27.504Z,97.10
2017-10-11T18:35:54.976Z,97.30
2017-10-11T18:38:22.458Z,97.30
2017-10-11T18:40:50.696Z,97.20
2017-10-11T18:43:18.163Z,97.20
2017-10-11T18:45:45.631Z,97.40
2017-10-11T18:48:13.859Z,97.60
2017-10-11T18:50:41.330Z,97.30
2017-10-11T18:53:08.805Z,97.20
2017-10-11T18:55:36.272Z,97.20
2017-10-11T18:58:03.730Z,97.10
2017-10-11T19:00:31.207Z,97.10
2017-10-11T19:02:59.472Z,96.90
2017-10-11T19:05:26.947Z,96.90
2017-10-11T19:07:55.271Z,97.00
2017-10-11T19:10:22.734Z,97.00
2017-10-11T19:12:50.200Z,97.10
2017-10-11T19:15:17.705Z,96.90
2017-10-11T19:17:46.024Z,96.90
2017-10-11T19:20:13.547Z,96.90
2017-10-11T19:22:41.772Z,97.20
2017-10-11T19:25:09.251Z,97.10
2017-10-11T19:27:36.717Z,97.20
2017-10-11T19:30:04.190Z,97.40
2017-10-11T19:32:32.441Z,97.30
2017-10-11T19:34:59.917Z,97.30
2017-10-11T19:37:27.444Z,97.30
2017-10-11T19:39:54.920Z,97.40
2017-10-11T19:42:22.379Z,97.30
2017-10-11T19:44:49.891Z,97.50
2017-10-11T19:47:17.351Z,97.50
2017-10-11T19:49:44.933Z,97.60
2017-10-11T19:52:12.407Z,97.60
2017-10-11T19:54:39.880Z,97.40
2017-10-11T19:57:07.351Z,97.50
2017-10-11T19:59:35.608Z,97.40
2017-10-11T20:02:03.140Z,97.40
2017-10-11T20:04:30.616Z,97.40
2017-10-11T20:06:58.080Z,97.30
2017-10-11T20:09:25.558Z,97.60
2017-10-11T20:11:53.782Z,97.80
2017-10-11T20:14:21.247Z,97.80
2017-10-11T20:16:48.741Z,97.90
2017-10-11T20:19:16.202Z,98.00
2017-10-11T20:21:43.672Z,98.00
2017-10-11T20:24:12.053Z,97.90
2017-10-11T20:26:40.284Z,98.00
2017-10-11T20:29:07.764Z,98.00
2017-10-11T20:31:35.397Z,98.20
2017-10-11T20:34:02.895Z,98.10
2017-10-11T20:36:30.368Z,98.00
2017-10-11T20:38:58.635Z,98.10
2017-10-11T20:41:26.188Z,98.10
2017-10-11T20:43:54.534Z,98.50
2017-10-11T20:46:22.174Z,98.20
2017-10-11T20:48:49.723Z,98.20
2017-10-11T20:51:17.196Z,98.20
2017-10-11T20:53:46.143Z,98.30
2017-10-11T20:56:13.615Z,98.30
2017-10-11T20:58:41.932Z,98.30
2017-10-11T21:01:09.416Z,98.20
2017-10-11T21:03:36.883Z,98.30
2017-10-11T21:06:04.374Z,98.40
2017-10-11T21:08:32.593Z,98.50
2017-10-11T21:11:00.075Z,98.40
2017-10-11T21:13:27.544Z,98.20
2017-10-11T21:15:55.016Z,98.40
2017-10-11T21:18:23.246Z,98.50
2017-10-11T21:20:50.735Z,98.40
2017-10-11T21:23:18.203Z,98.50
2017-10-11T21:25:46.436Z,98.70
2017-10-11T21:28:13.911Z,98.70
2017-10-11T21:30:41.374Z,98.70
2017-10-11T21:33:08.864Z,98.80
2017-10-11T21:35:37.086Z,99.00
2017-10-11T21:38:04.586Z,98.70
2017-10-11T21:40:32.033Z,98.70
2017-10-11T21:42:59.509Z,98.70
2017-10-11T21:45:27.734Z,98.80
2017-10-11T21:47:55.200Z,98.80
2017-10-11T21:50:22.655Z,98.70
2017-10-11T21:52:50.901Z,98.70
2017-10-11T21:55:18.379Z,98.70
2017-10-11T21:57:45.876Z,98.70
2017-10-11T22:00:13.332Z,98.70
2017-10-11T22:02:40.828Z,98.60
2017-10-11T22:05:08.300Z,98.70
2017-10-11T22:07:35.776Z,98.80
2017-10-11T22:10:03.259Z,98.70
2017-10-11T22:12:30.726Z,98.70
2017-10-11T22:14:58.567Z,98.70
2017-10-11T22:17:26.040Z,98.60
2017-10-11T22:19:53.495Z,98.70
2017-10-11T22:22:21.019Z,98.60
2017-10-11T22:24:48.483Z,98.40
2017-10-11T22:27:16.011Z,98.00
2017-10-11T22:29:44.259Z,97.70
2017-10-11T22:32:11.753Z,97.70
2017-10-11T22:34:39.986Z,97.50
2017-10-11T22:37:07.459Z,97.50
2017-10-11T22:39:35.641Z,97.50
2017-10-11T22:42:03.112Z,97.00
2017-10-11T22:44:31.944Z,97.00
2017-10-11T22:46:59.406Z,96.90
2017-10-11T22:49:27.517Z,97.20
2017-10-11T22:51:54.999Z,97.20
2017-10-11T22:54:25.967Z,97.70
2017-10-11T22:56:53.430Z,97.70
2017-10-11T22:59:20.896Z,97.80
2017-10-11T23:01:48.361Z,97.90
2017-10-11T23:04:15.824Z,98.10
2017-10-11T23:06:43.284Z,98.30
2017-10-11T23:09:10.766Z,98.40
2017-10-11T23:11:38.224Z,98.40
2017-10-11T23:14:05.703Z,98.50
2017-10-11T23:16:33.933Z,98.80
2017-10-11T23:19:01.444Z,98.80
2017-10-11T23:21:29.666Z,99.00
2017-10-11T23:23:57.223Z,98.90
2017-10-11T23:26:24.679Z,98.90
2017-10-11T23:28:52.134Z,98.90
2017-10-11T23:31:19.615Z,98.80
2017-10-11T23:33:47.159Z,98.80
2017-10-11T23:36:14.628Z,98.90
2017-10-11T23:38:42.090Z,98.90
2017-10-11T23:41:10.324Z,98.80
2017-10-11T23:43:37.792Z,98.70
2017-10-11T23:46:05.278Z,98.60
2017-10-11T23:48:32.744Z,98.40
2017-10-11T23:51:00.217Z,98.30
2017-10-11T23:53:27.710Z,98.20
2017-10-11T23:55:55.185Z,97.90
2017-10-11T23:58:22.688Z,98.00
