createdAt,value
2018-06-17T00:02:12.433Z,19.60
2018-06-17T00:07:31.295Z,19.60
2018-06-17T00:09:59.527Z,19.70
2018-06-17T00:12:27.762Z,19.60
2018-06-17T00:14:56.054Z,19.50
2018-06-17T00:22:20.581Z,19.30
2018-06-17T00:24:48.811Z,19.20
2018-06-17T00:27:17.084Z,19.10
2018-06-17T00:32:15.307Z,19.00
2018-06-17T00:34:43.587Z,18.90
2018-06-17T00:39:39.862Z,18.80
2018-06-17T00:42:08.105Z,18.80
2018-06-17T00:44:36.365Z,18.70
2018-06-17T00:47:04.613Z,18.70
2018-06-17T00:49:32.878Z,18.70
2018-06-17T00:52:01.138Z,18.60
2018-06-17T00:54:29.406Z,18.50
2018-06-17T00:57:09.053Z,18.50
2018-06-17T00:59:37.298Z,18.50
2018-06-17T01:02:05.682Z,18.40
2018-06-17T01:04:33.947Z,18.40
2018-06-17T01:07:02.182Z,18.30
2018-06-17T01:09:30.444Z,18.30
2018-06-17T01:11:58.676Z,18.20
2018-06-17T01:14:26.983Z,18.20
2018-06-17T01:16:55.285Z,18.00
2018-06-17T01:19:23.503Z,17.90
2018-06-17T01:21:51.770Z,17.80
2018-06-17T01:24:19.984Z,17.80
2018-06-17T01:26:48.273Z,17.60
2018-06-17T01:29:16.515Z,17.60
2018-06-17T01:31:44.817Z,17.50
2018-06-17T01:34:13.165Z,17.40
2018-06-17T01:39:09.674Z,17.20
2018-06-17T01:41:37.921Z,17.20
2018-06-17T01:44:06.320Z,17.20
2018-06-17T01:46:34.745Z,17.00
2018-06-17T01:49:03.012Z,17.00
2018-06-17T01:51:31.247Z,16.90
2018-06-17T01:53:59.515Z,16.90
2018-06-17T01:56:27.758Z,16.90
2018-06-17T01:58:55.995Z,16.80
2018-06-17T02:01:24.235Z,16.80
2018-06-17T02:03:57.853Z,16.70
2018-06-17T02:06:31.605Z,16.70
2018-06-17T02:09:05.067Z,16.60
2018-06-17T02:11:43.902Z,16.50
2018-06-17T02:14:17.383Z,16.40
2018-06-17T02:16:45.627Z,16.40
2018-06-17T02:19:13.855Z,16.30
2018-06-17T02:21:42.109Z,16.30
2018-06-17T02:24:10.373Z,16.30
2018-06-17T02:26:38.623Z,16.20
2018-06-17T02:29:06.889Z,16.20
2018-06-17T02:31:35.141Z,16.20
2018-06-17T02:34:03.567Z,16.10
2018-06-17T02:36:31.821Z,16.10
2018-06-17T02:39:00.126Z,16.10
2018-06-17T02:41:28.531Z,16.20
2018-06-17T02:43:56.783Z,16.20
2018-06-17T02:46:30.388Z,16.20
2018-06-17T02:49:04.055Z,16.20
2018-06-17T02:51:37.681Z,16.20
2018-06-17T02:54:11.430Z,16.10
2018-06-17T02:56:39.735Z,16.00
2018-06-17T02:59:08.293Z,16.00
2018-06-17T03:01:36.536Z,16.10
2018-06-17T03:04:04.901Z,16.10
2018-06-17T03:06:33.185Z,16.10
2018-06-17T03:09:01.434Z,16.20
2018-06-17T03:11:29.699Z,16.20
2018-06-17T03:16:25.941Z,16.00
2018-06-17T03:18:54.175Z,15.90
2018-06-17T03:21:22.420Z,15.90
2018-06-17T03:23:50.674Z,15.90
2018-06-17T03:26:24.385Z,15.90
2018-06-17T03:28:57.851Z,15.80
2018-06-17T03:33:54.083Z,15.70
2018-06-17T03:36:22.363Z,15.80
2018-06-17T03:38:50.570Z,15.90
2018-06-17T03:41:18.835Z,16.00
2018-06-17T03:43:47.166Z,16.00
2018-06-17T03:46:15.439Z,16.10
2018-06-17T03:48:43.697Z,16.00
2018-06-17T03:51:11.955Z,16.10
2018-06-17T03:53:40.203Z,16.20
2018-06-17T03:56:08.493Z,16.30
2018-06-17T03:58:36.767Z,16.40
2018-06-17T04:01:05.022Z,16.50
2018-06-17T04:03:33.281Z,16.60
2018-06-17T04:06:01.533Z,16.70
2018-06-17T04:08:29.761Z,16.70
2018-06-17T04:10:58.083Z,16.80
2018-06-17T04:13:26.345Z,16.70
2018-06-17T04:15:54.665Z,16.70
2018-06-17T04:18:22.906Z,16.70
2018-06-17T04:20:51.158Z,16.70
2018-06-17T04:23:19.419Z,16.80
2018-06-17T04:25:47.711Z,16.70
2018-06-17T04:28:16.012Z,16.80
2018-06-17T04:30:44.244Z,16.70
2018-06-17T04:33:12.479Z,16.70
2018-06-17T04:35:40.706Z,16.60
2018-06-17T04:38:08.985Z,16.60
2018-06-17T04:40:37.242Z,16.50
2018-06-17T04:43:05.487Z,16.40
2018-06-17T04:50:29.727Z,16.40
2018-06-17T04:52:57.993Z,16.40
2018-06-17T04:55:26.475Z,16.40
2018-06-17T04:57:54.737Z,16.40
2018-06-17T05:00:22.984Z,16.50
2018-06-17T05:02:51.261Z,16.40
2018-06-17T05:05:19.779Z,16.50
2018-06-17T05:10:16.054Z,16.50
2018-06-17T05:20:08.296Z,16.60
2018-06-17T05:22:36.533Z,16.60
2018-06-17T05:25:04.787Z,16.60
2018-06-17T05:27:33.025Z,16.60
2018-06-17T05:30:01.278Z,16.80
2018-06-17T05:32:29.526Z,16.80
2018-06-17T05:34:57.749Z,16.90
2018-06-17T05:37:25.966Z,16.90
2018-06-17T05:39:54.248Z,17.00
2018-06-17T05:42:22.483Z,17.10
2018-06-17T05:44:50.721Z,17.10
2018-06-17T05:47:18.961Z,17.20
2018-06-17T05:49:47.217Z,17.20
2018-06-17T05:52:15.469Z,17.20
2018-06-17T05:54:43.683Z,17.30
2018-06-17T05:57:11.930Z,17.40
2018-06-17T05:59:40.177Z,17.40
2018-06-17T06:02:08.411Z,17.40
2018-06-17T06:04:36.649Z,17.40
2018-06-17T06:07:04.941Z,17.50
2018-06-17T06:09:33.171Z,17.60
2018-06-17T06:12:01.470Z,17.70
2018-06-17T06:14:29.689Z,17.60
2018-06-17T06:16:57.950Z,17.60
2018-06-17T06:19:26.206Z,17.70
2018-06-17T06:21:54.563Z,17.80
2018-06-17T06:24:22.821Z,17.90
2018-06-17T06:26:51.069Z,18.00
2018-06-17T06:29:19.324Z,18.10
2018-06-17T06:31:47.597Z,18.00
2018-06-17T06:34:15.826Z,17.90
2018-06-17T06:36:44.056Z,17.80
2018-06-17T06:39:12.541Z,17.70
2018-06-17T06:41:40.918Z,17.70
2018-06-17T06:44:09.157Z,17.60
2018-06-17T06:46:37.445Z,17.60
2018-06-17T06:49:05.699Z,17.50
2018-06-17T06:51:33.983Z,17.60
2018-06-17T06:54:02.306Z,17.60
2018-06-17T06:56:30.551Z,17.60
2018-06-17T06:58:58.794Z,17.60
2018-06-17T07:01:38.465Z,17.60
2018-06-17T07:04:18.136Z,17.70
2018-06-17T07:06:57.802Z,17.70
2018-06-17T07:09:39.439Z,17.80
2018-06-17T07:12:07.732Z,17.80
2018-06-17T07:14:35.949Z,17.80
2018-06-17T07:17:15.614Z,18.00
2018-06-17T07:22:11.830Z,18.20
2018-06-17T07:24:40.275Z,18.20
2018-06-17T07:27:19.812Z,18.20
2018-06-17T07:29:48.433Z,18.20
2018-06-17T07:34:45.138Z,18.50
2018-06-17T07:37:13.370Z,18.50
2018-06-17T07:40:19.493Z,18.60
2018-06-17T07:42:49.206Z,18.60
2018-06-17T07:45:17.492Z,18.60
2018-06-17T07:47:45.771Z,18.60
2018-06-17T07:50:26.858Z,18.70
2018-06-17T07:53:06.569Z,18.80
2018-06-17T07:55:34.868Z,18.90
2018-06-17T07:58:03.093Z,19.10
2018-06-17T08:00:31.701Z,19.20
2018-06-17T08:05:28.010Z,19.20
2018-06-17T08:07:56.222Z,19.20
2018-06-17T08:10:24.438Z,19.10
2018-06-17T08:12:52.681Z,19.10
2018-06-17T08:15:20.988Z,19.10
2018-06-17T08:17:49.223Z,19.20
2018-06-17T08:20:17.510Z,19.30
2018-06-17T08:22:45.685Z,19.20
2018-06-17T08:25:13.937Z,19.30
2018-06-17T08:27:42.153Z,19.30
2018-06-17T08:30:10.359Z,19.40
2018-06-17T08:32:38.599Z,19.40
2018-06-17T08:35:06.819Z,19.50
2018-06-17T08:37:35.041Z,19.80
2018-06-17T08:40:03.264Z,20.00
2018-06-17T08:42:31.510Z,20.10
2018-06-17T08:44:59.740Z,20.10
2018-06-17T08:47:27.978Z,20.10
2018-06-17T08:49:56.221Z,20.20
2018-06-17T08:52:24.458Z,20.10
2018-06-17T08:57:20.641Z,20.10
2018-06-17T08:59:48.905Z,20.00
2018-06-17T09:04:45.186Z,19.80
2018-06-17T09:07:13.442Z,19.80
2018-06-17T09:09:41.674Z,19.90
2018-06-17T09:12:09.925Z,20.00
2018-06-17T09:14:38.157Z,20.20
2018-06-17T09:17:06.438Z,20.40
2018-06-17T09:19:34.667Z,20.50
2018-06-17T09:22:02.911Z,20.60
2018-06-17T09:24:31.159Z,20.50
2018-06-17T09:26:59.475Z,20.20
2018-06-17T09:29:27.730Z,20.30
2018-06-17T09:31:56.116Z,20.40
2018-06-17T09:34:24.315Z,20.50
2018-06-17T09:36:52.576Z,20.40
2018-06-17T09:39:20.818Z,20.40
2018-06-17T09:41:49.162Z,20.40
2018-06-17T09:44:17.415Z,20.50
2018-06-17T09:46:45.643Z,20.70
2018-06-17T09:49:13.878Z,20.80
2018-06-17T09:51:42.103Z,21.00
2018-06-17T09:54:10.322Z,21.20
2018-06-17T09:56:38.550Z,21.40
2018-06-17T09:59:06.800Z,21.30
2018-06-17T10:01:35.062Z,21.00
2018-06-17T10:04:03.283Z,21.00
2018-06-17T10:06:31.485Z,20.90
2018-06-17T10:08:59.763Z,20.80
2018-06-17T10:11:27.961Z,20.80
2018-06-17T10:13:56.184Z,20.90
2018-06-17T10:16:24.441Z,20.80
2018-06-17T10:18:52.769Z,20.90
2018-06-17T10:21:20.982Z,21.00
2018-06-17T10:23:49.238Z,21.00
2018-06-17T10:26:17.485Z,20.70
2018-06-17T10:28:45.682Z,20.70
2018-06-17T10:31:13.907Z,20.70
2018-06-17T10:33:42.141Z,20.70
2018-06-17T10:36:10.406Z,20.70
2018-06-17T10:38:38.654Z,20.70
2018-06-17T10:41:06.943Z,20.60
2018-06-17T10:43:35.224Z,20.60
2018-06-17T10:46:03.390Z,20.70
2018-06-17T10:48:31.617Z,20.60
2018-06-17T10:50:59.824Z,20.40
2018-06-17T10:53:28.074Z,20.30
2018-06-17T10:55:56.429Z,20.30
2018-06-17T10:58:24.581Z,20.50
2018-06-17T11:00:52.894Z,20.80
2018-06-17T11:03:22.416Z,21.10
2018-06-17T11:05:52.929Z,21.10
2018-06-17T11:08:22.317Z,21.10
2018-06-17T11:10:54.000Z,21.30
2018-06-17T11:13:25.078Z,21.40
2018-06-17T11:15:57.385Z,21.30
2018-06-17T11:18:25.654Z,21.10
2018-06-17T11:20:54.218Z,21.20
2018-06-17T11:23:24.474Z,21.20
2018-06-17T11:25:52.701Z,21.30
2018-06-17T11:28:21.024Z,21.60
2018-06-17T11:30:52.258Z,21.50
2018-06-17T11:33:23.466Z,21.40
2018-06-17T11:35:53.357Z,21.40
2018-06-17T11:38:22.981Z,21.40
2018-06-17T11:40:51.740Z,21.30
2018-06-17T11:43:23.806Z,21.30
2018-06-17T11:45:53.502Z,21.10
2018-06-17T11:48:21.704Z,21.10
2018-06-17T11:50:49.969Z,20.90
2018-06-17T11:53:18.442Z,20.80
2018-06-17T11:55:53.118Z,20.70
2018-06-17T11:58:22.677Z,20.60
2018-06-17T12:03:19.030Z,20.90
2018-06-17T12:05:47.559Z,21.00
2018-06-17T12:08:15.823Z,21.40
2018-06-17T12:10:46.573Z,21.70
2018-06-17T12:13:22.361Z,21.90
2018-06-17T12:15:54.228Z,22.20
2018-06-17T12:18:24.054Z,22.30
2018-06-17T12:20:52.995Z,22.60
2018-06-17T12:23:23.420Z,22.90
2018-06-17T12:25:51.638Z,23.20
2018-06-17T12:28:19.868Z,23.60
2018-06-17T12:30:48.138Z,23.70
2018-06-17T12:33:16.508Z,23.60
2018-06-17T12:38:21.321Z,23.60
2018-06-17T12:40:52.140Z,23.50
2018-06-17T12:43:19.897Z,22.90
2018-06-17T12:45:47.662Z,22.20
2018-06-17T12:48:15.423Z,21.70
2018-06-17T12:50:44.083Z,21.30
2018-06-17T12:53:11.770Z,20.90
2018-06-17T12:55:39.326Z,20.60
2018-06-17T13:00:35.530Z,20.50
2018-06-17T13:03:03.977Z,20.40
2018-06-17T13:08:00.335Z,20.40
2018-06-17T13:10:28.569Z,20.50
2018-06-17T13:12:56.855Z,20.40
2018-06-17T13:15:25.104Z,20.50
2018-06-17T13:17:53.498Z,20.50
2018-06-17T13:20:21.747Z,20.60
2018-06-17T13:22:49.269Z,20.70
2018-06-17T13:25:17.506Z,20.70
2018-06-17T13:27:45.754Z,20.70
2018-06-17T13:32:47.680Z,21.10
2018-06-17T13:35:22.187Z,21.10
2018-06-17T13:40:20.411Z,21.50
2018-06-17T13:42:48.811Z,21.80
2018-06-17T13:45:22.089Z,21.70
2018-06-17T13:50:18.797Z,21.80
2018-06-17T13:52:47.041Z,22.00
2018-06-17T13:55:15.286Z,21.80
2018-06-17T13:57:43.610Z,21.70
2018-06-17T14:00:11.860Z,21.80
2018-06-17T14:02:40.185Z,22.30
2018-06-17T14:05:08.422Z,22.60
2018-06-17T14:07:36.739Z,22.70
2018-06-17T14:10:05.496Z,22.50
2018-06-17T14:12:33.711Z,22.60
2018-06-17T14:15:01.961Z,22.40
2018-06-17T14:17:30.234Z,22.50
2018-06-17T14:19:58.455Z,22.90
2018-06-17T14:22:26.706Z,23.50
2018-06-17T14:24:55.010Z,23.90
2018-06-17T14:27:23.266Z,24.10
2018-06-17T14:29:51.574Z,24.00
2018-06-17T14:32:19.861Z,24.00
2018-06-17T14:34:48.086Z,23.80
2018-06-17T14:39:44.262Z,24.10
2018-06-17T14:42:17.217Z,24.40
2018-06-17T14:44:50.023Z,25.10
2018-06-17T14:47:23.055Z,25.20
2018-06-17T14:49:56.177Z,25.00
2018-06-17T14:52:31.927Z,24.70
2018-06-17T14:54:59.466Z,24.60
2018-06-17T14:57:27.949Z,25.00
2018-06-17T14:59:55.589Z,25.10
2018-06-17T15:02:23.179Z,25.60
2018-06-17T15:04:50.757Z,26.00
2018-06-17T15:07:18.298Z,25.80
2018-06-17T15:09:45.834Z,25.90
2018-06-17T15:14:40.654Z,26.10
2018-06-17T15:17:08.195Z,25.70
2018-06-17T15:19:35.710Z,25.50
2018-06-17T15:22:03.254Z,25.10
2018-06-17T15:24:30.785Z,25.20
2018-06-17T15:26:58.358Z,25.40
2018-06-17T15:29:25.985Z,25.60
2018-06-17T15:31:59.074Z,26.00
2018-06-17T15:34:32.006Z,26.30
2018-06-17T15:37:05.094Z,26.20
2018-06-17T15:39:38.016Z,26.10
2018-06-17T15:42:05.567Z,26.10
2018-06-17T15:44:33.104Z,25.80
2018-06-17T15:47:00.664Z,25.70
2018-06-17T15:49:28.180Z,26.10
2018-06-17T15:51:55.712Z,26.10
2018-06-17T15:54:27.907Z,26.60
2018-06-17T15:56:55.914Z,26.40
2018-06-17T15:59:27.194Z,26.70
2018-06-17T16:01:55.116Z,26.80
2018-06-17T16:04:22.632Z,27.20
2018-06-17T16:06:50.443Z,28.00
2018-06-17T16:09:17.976Z,29.00
2018-06-17T16:11:51.011Z,29.40
2018-06-17T16:14:24.004Z,29.30
2018-06-17T16:16:57.121Z,28.20
2018-06-17T16:19:30.037Z,27.10
2018-06-17T16:21:57.567Z,26.20
2018-06-17T16:24:25.083Z,25.40
2018-06-17T16:26:52.604Z,25.10
2018-06-17T16:29:20.142Z,24.60
2018-06-17T16:31:47.673Z,23.80
2018-06-17T16:34:15.218Z,23.20
2018-06-17T16:36:42.758Z,22.70
2018-06-17T16:39:11.921Z,22.40
2018-06-17T16:41:39.701Z,22.20
2018-06-17T16:44:07.879Z,22.20
2018-06-17T16:46:35.534Z,22.30
2018-06-17T16:49:03.146Z,22.20
2018-06-17T16:51:36.145Z,22.20
2018-06-17T16:54:09.169Z,22.10
2018-06-17T16:56:42.135Z,22.00
2018-06-17T16:59:15.260Z,21.90
2018-06-17T17:01:42.823Z,21.80
2018-06-17T17:04:10.362Z,21.60
2018-06-17T17:06:38.614Z,21.60
2018-06-17T17:11:35.907Z,21.50
2018-06-17T17:16:32.210Z,21.60
2018-06-17T17:19:00.685Z,21.80
2018-06-17T17:21:28.949Z,21.80
2018-06-17T17:23:57.228Z,22.00
2018-06-17T17:26:25.488Z,22.30
2018-06-17T17:28:53.736Z,22.30
2018-06-17T17:31:25.554Z,22.50
2018-06-17T17:33:59.318Z,22.60
2018-06-17T17:37:34.034Z,22.70
2018-06-17T17:40:07.802Z,22.70
2018-06-17T17:42:38.201Z,22.70
2018-06-17T17:45:10.610Z,22.60
2018-06-17T17:47:39.015Z,22.40
2018-06-17T17:50:07.255Z,22.20
2018-06-17T17:52:35.551Z,22.20
2018-06-17T17:55:03.777Z,22.50
2018-06-17T17:57:37.940Z,22.50
2018-06-17T18:00:13.006Z,22.50
2018-06-17T18:02:45.694Z,22.40
2018-06-17T18:05:19.183Z,22.30
2018-06-17T18:07:47.519Z,22.40
2018-06-17T18:10:22.536Z,22.00
2018-06-17T18:12:53.030Z,21.90
2018-06-17T18:15:21.807Z,21.70
2018-06-17T18:17:50.221Z,21.60
2018-06-17T18:20:31.384Z,21.60
2018-06-17T18:22:59.891Z,21.50
2018-06-17T18:28:08.484Z,21.20
2018-06-17T18:30:42.209Z,21.10
2018-06-17T18:33:16.077Z,20.80
2018-06-17T18:35:49.791Z,20.90
2018-06-17T18:38:18.138Z,20.90
2018-06-17T18:40:47.131Z,20.80
2018-06-17T18:43:15.381Z,20.90
2018-06-17T18:45:44.278Z,20.70
2018-06-17T18:48:12.595Z,20.70
2018-06-17T18:50:40.880Z,20.60
2018-06-17T18:53:17.914Z,20.60
2018-06-17T18:55:46.238Z,20.60
2018-06-17T18:58:14.581Z,20.30
2018-06-17T19:03:10.891Z,20.00
2018-06-17T19:05:39.280Z,19.80
2018-06-17T19:08:11.791Z,19.50
2018-06-17T19:11:48.346Z,19.30
2018-06-17T19:14:22.094Z,19.10
2018-06-17T19:16:55.692Z,18.70
2018-06-17T19:19:23.993Z,18.70
2018-06-17T19:21:52.300Z,18.70
2018-06-17T19:24:20.589Z,18.70
2018-06-17T19:26:49.304Z,18.70
2018-06-17T19:29:17.643Z,18.70
2018-06-17T19:31:47.449Z,18.70
2018-06-17T19:36:44.204Z,18.60
2018-06-17T19:39:12.743Z,18.60
2018-06-17T19:41:41.073Z,18.50
2018-06-17T19:44:09.391Z,18.30
2018-06-17T19:49:07.137Z,18.30
2018-06-17T19:59:22.033Z,18.00
2018-06-17T20:01:50.335Z,18.00
2018-06-17T20:04:18.643Z,18.00
2018-06-17T20:06:46.909Z,18.10
2018-06-17T20:09:15.214Z,18.10
2018-06-17T20:11:43.528Z,18.00
2018-06-17T20:16:43.425Z,18.10
2018-06-17T20:19:11.763Z,18.10
2018-06-17T20:24:08.154Z,17.90
2018-06-17T20:26:36.456Z,17.70
2018-06-17T20:29:05.033Z,17.70
2018-06-17T20:35:04.592Z,17.60
2018-06-17T20:37:38.338Z,17.60
2018-06-17T20:40:12.775Z,17.50
2018-06-17T20:42:46.489Z,17.60
2018-06-17T20:45:15.164Z,17.60
2018-06-17T20:47:43.517Z,17.60
2018-06-17T20:52:39.857Z,17.50
2018-06-17T20:55:08.141Z,17.60
2018-06-17T20:57:36.445Z,17.70
2018-06-17T21:00:13.584Z,17.80
2018-06-17T21:02:41.998Z,18.00
2018-06-17T21:05:10.356Z,18.10
2018-06-17T21:07:38.690Z,18.20
2018-06-17T21:10:07.403Z,18.30
2018-06-17T21:12:35.698Z,18.30
2018-06-17T21:15:20.208Z,18.40
2018-06-17T21:20:23.370Z,18.50
2018-06-17T21:22:57.089Z,18.50
2018-06-17T21:25:30.813Z,18.50
2018-06-17T21:28:00.649Z,18.50
2018-06-17T21:30:28.971Z,18.40
2018-06-17T21:32:57.242Z,18.40
2018-06-17T21:35:25.610Z,18.40
2018-06-17T21:37:53.975Z,18.50
2018-06-17T21:40:22.285Z,18.40
2018-06-17T21:42:50.577Z,18.40
2018-06-17T21:45:18.869Z,18.40
2018-06-17T21:47:47.159Z,18.40
2018-06-17T21:50:15.492Z,18.40
2018-06-17T21:52:43.733Z,18.50
2018-06-17T21:55:12.082Z,18.50
2018-06-17T21:57:40.377Z,18.50
2018-06-17T22:00:09.756Z,18.50
2018-06-17T22:02:41.889Z,18.50
2018-06-17T22:05:10.155Z,18.50
2018-06-17T22:07:42.690Z,18.50
2018-06-17T22:10:16.412Z,18.50
2018-06-17T22:12:50.153Z,18.50
2018-06-17T22:15:23.962Z,18.50
2018-06-17T22:17:53.117Z,18.50
2018-06-17T22:20:21.637Z,18.50
2018-06-17T22:22:49.905Z,18.40
2018-06-17T22:25:18.824Z,18.40
2018-06-17T22:27:47.155Z,18.30
2018-06-17T22:30:15.423Z,18.30
2018-06-17T22:32:43.723Z,18.20
2018-06-17T22:35:12.485Z,18.20
2018-06-17T22:37:40.800Z,18.20
2018-06-17T22:40:09.135Z,18.20
2018-06-17T22:45:06.165Z,18.30
2018-06-17T22:47:39.748Z,18.20
2018-06-17T22:50:08.580Z,18.10
2018-06-17T22:52:48.712Z,18.10
2018-06-17T22:55:17.033Z,18.10
2018-06-17T22:57:50.522Z,18.20
2018-06-17T23:00:24.380Z,18.20
2018-06-17T23:02:58.076Z,18.20
2018-06-17T23:05:31.815Z,18.20
2018-06-17T23:08:05.508Z,18.10
2018-06-17T23:10:33.812Z,18.00
2018-06-17T23:13:02.112Z,18.00
2018-06-17T23:15:30.428Z,17.90
2018-06-17T23:17:58.720Z,17.80
2018-06-17T23:20:26.974Z,17.90
2018-06-17T23:22:55.464Z,17.80
2018-06-17T23:25:23.821Z,17.80
2018-06-17T23:27:52.122Z,17.90
2018-06-17T23:30:20.643Z,18.00
2018-06-17T23:32:48.939Z,18.00
2018-06-17T23:35:17.204Z,18.10
2018-06-17T23:37:45.470Z,18.10
2018-06-17T23:40:13.741Z,18.10
2018-06-17T23:42:42.055Z,18.10
2018-06-17T23:45:10.364Z,18.10
2018-06-17T23:47:44.246Z,18.10
2018-06-17T23:50:18.006Z,18.20
2018-06-17T23:52:51.728Z,18.20
2018-06-17T23:55:25.588Z,18.20
